FREQUENCY,Transmission
 1177000000 ,-19.8552356893
 1177062500 ,-19.7206158646
 1177125000 ,-19.6041003274
 1177187500 ,-19.4922834932
 1177250000 ,-19.3885350343
 1177312500 ,-19.2827841198
 1177375000 ,-19.1724822297
 1177437500 ,-19.058133544
 1177500000 ,-18.9442665283
 1177562500 ,-18.8311656407
 1177625000 ,-18.7149758404
 1177687500 ,-18.5971741105
 1177750000 ,-18.4764834129
 1177812500 ,-18.3546248626
 1177875000 ,-18.2301357226
 1177937500 ,-18.1049360613
 1178000000 ,-17.9795864592
 1178062500 ,-17.8543268479
 1178125000 ,-17.7311514651
 1178187500 ,-17.6095253614
 1178250000 ,-17.4910509126
 1178312500 ,-17.3750481061
 1178375000 ,-17.2633782072
 1178437500 ,-17.1554267067
 1178500000 ,-17.0510663293
 1178562500 ,-16.9515395995
 1178625000 ,-16.85545569
 1178687500 ,-16.7621927613
 1178750000 ,-16.6693787715
 1178812500 ,-16.5784096004
 1178875000 ,-16.4885646404
 1178937500 ,-16.3978317163
 1179000000 ,-16.3048603913
 1179062500 ,-16.2118754519
 1179125000 ,-16.1174984413
 1179187500 ,-16.0197620276
 1179250000 ,-15.9216709036
 1179312500 ,-15.8216969786
 1179375000 ,-15.7203513633
 1179437500 ,-15.6172973127
 1179500000 ,-15.5139090974
 1179562500 ,-15.4119985704
 1179625000 ,-15.3104256666
 1179687500 ,-15.2111839241
 1179750000 ,-15.1147281417
 1179812500 ,-15.0222966897
 1179875000 ,-14.9333710216
 1179937500 ,-14.8493356795
 1180000000 ,-14.7696732655
 1180062500 ,-14.6928429676
 1180125000 ,-14.6202849944
 1180187500 ,-14.5514430574
 1180250000 ,-14.4864647394
 1180312500 ,-14.4250007463
 1180375000 ,-14.3654343443
 1180437500 ,-14.3084894578
 1180500000 ,-14.2527907925
 1180562500 ,-14.1987784072
 1180625000 ,-14.1464566315
 1180687500 ,-14.0945164195
 1180750000 ,-14.0433086068
 1180812500 ,-13.992747479
 1180875000 ,-13.9439396608
 1180937500 ,-13.8961587633
 1181000000 ,-13.8498023238
 1181062500 ,-13.803971623
 1181125000 ,-13.7592699034
 1181187500 ,-13.7168545048
 1181250000 ,-13.675875885
 1181312500 ,-13.6372175042
 1181375000 ,-13.6016451225
 1181437500 ,-13.5689684043
 1181500000 ,-13.5381244803
 1181562500 ,-13.5088420836
 1181625000 ,-13.4817847713
 1181687500 ,-13.4565383192
 1181750000 ,-13.4334755772
 1181812500 ,-13.4094771309
 1181875000 ,-13.386819421
 1181937500 ,-13.3639498713
 1182000000 ,-13.3401772532
 1182062500 ,-13.3138809495
 1182125000 ,-13.2867455325
 1182187500 ,-13.2544516787
 1182250000 ,-13.2180113776
 1182312500 ,-13.1771640161
 1182375000 ,-13.1306194345
 1182437500 ,-13.0794340575
 1182500000 ,-13.0227568345
 1182562500 ,-12.9611155736
 1182625000 ,-12.8965907585
 1182687500 ,-12.8265431222
 1182750000 ,-12.7514391512
 1182812500 ,-12.6723670458
 1182875000 ,-12.5922972509
 1182937500 ,-12.5083814227
 1183000000 ,-12.4225116675
 1183062500 ,-12.3344955405
 1183125000 ,-12.246288728
 1183187500 ,-12.1578053475
 1183250000 ,-12.0697254506
 1183312500 ,-11.980183751
 1183375000 ,-11.8896872196
 1183437500 ,-11.7984200885
 1183500000 ,-11.7088581773
 1183562500 ,-11.6213513889
 1183625000 ,-11.5348362208
 1183687500 ,-11.4488697541
 1183750000 ,-11.3635735569
 1183812500 ,-11.2821864739
 1183875000 ,-11.2015470117
 1183937500 ,-11.1228517746
 1184000000 ,-11.0458049371
 1184062500 ,-10.9705986089
 1184125000 ,-10.8992872854
 1184187500 ,-10.8315352356
 1184250000 ,-10.7678502116
 1184312500 ,-10.7080542329
 1184375000 ,-10.6515752048
 1184437500 ,-10.5988093026
 1184500000 ,-10.5512919406
 1184562500 ,-10.5072991964
 1184625000 ,-10.4652875711
 1184687500 ,-10.4262169534
 1184750000 ,-10.3862559228
 1184812500 ,-10.3497294862
 1184875000 ,-10.3089665527
 1184937500 ,-10.2653119759
 1185000000 ,-10.2175670256
 1185062500 ,-10.1635141076
 1185125000 ,-10.1034850791
 1185187500 ,-10.0370749402
 1185250000 ,-9.9649111908
 1185312500 ,-9.8826254278
 1185375000 ,-9.79360375422
 1185437500 ,-9.69973612283
 1185500000 ,-9.60051299537
 1185562500 ,-9.49965954096
 1185625000 ,-9.39139034998
 1185687500 ,-9.28452848754
 1185750000 ,-9.17586416355
 1185812500 ,-9.06647119814
 1185875000 ,-8.95972203775
 1185937500 ,-8.85254064895
 1186000000 ,-8.74733765119
 1186062500 ,-8.64259045005
 1186125000 ,-8.54109965996
 1186187500 ,-8.44292479893
 1186250000 ,-8.3431945549
 1186312500 ,-8.24512762002
 1186375000 ,-8.14830939908
 1186437500 ,-8.05477477194
 1186500000 ,-7.96155644372
 1186562500 ,-7.87068273261
 1186625000 ,-7.78134537112
 1186687500 ,-7.69319720164
 1186750000 ,-7.60569706994
 1186812500 ,-7.51870405814
 1186875000 ,-7.43292639774
 1186937500 ,-7.34924941121
 1187000000 ,-7.26536163108
 1187062500 ,-7.18381464035
 1187125000 ,-7.10344537143
 1187187500 ,-7.02387188066
 1187250000 ,-6.94488529206
 1187312500 ,-6.86763268501
 1187375000 ,-6.79087527234
 1187437500 ,-6.71550406393
 1187500000 ,-6.63971821349
 1187562500 ,-6.56639502764
 1187625000 ,-6.49426055359
 1187687500 ,-6.42100161319
 1187750000 ,-6.34902648229
 1187812500 ,-6.2766391121
 1187875000 ,-6.20616109082
 1187937500 ,-6.13662261635
 1188000000 ,-6.06714796096
 1188062500 ,-5.99918046168
 1188125000 ,-5.92950038858
 1188187500 ,-5.8620567733
 1188250000 ,-5.79352482074
 1188312500 ,-5.72658689849
 1188375000 ,-5.65983115294
 1188437500 ,-5.59296402996
 1188500000 ,-5.52870422168
 1188562500 ,-5.46417617517
 1188625000 ,-5.40083637503
 1188687500 ,-5.33769773865
 1188750000 ,-5.27489990482
 1188812500 ,-5.21235957151
 1188875000 ,-5.15087273224
 1188937500 ,-5.09139969212
 1189000000 ,-5.03061257138
 1189062500 ,-4.97247834985
 1189125000 ,-4.91352973492
 1189187500 ,-4.85655758298
 1189250000 ,-4.80046535588
 1189312500 ,-4.74543480553
 1189375000 ,-4.69043360014
 1189437500 ,-4.636018388
 1189500000 ,-4.58309705878
 1189562500 ,-4.53032441182
 1189625000 ,-4.47937841838
 1189687500 ,-4.4276165596
 1189750000 ,-4.37670501534
 1189812500 ,-4.32756338014
 1189875000 ,-4.27850072517
 1189937500 ,-4.23065876558
 1190000000 ,-4.18286933954
 1190062500 ,-4.13571561961
 1190125000 ,-4.08939543159
 1190187500 ,-4.04312926972
 1190250000 ,-3.99876712504
 1190312500 ,-3.95465848445
 1190375000 ,-3.9114109602
 1190437500 ,-3.86831308301
 1190500000 ,-3.82700969801
 1190562500 ,-3.7865570981
 1190625000 ,-3.74538294784
 1190687500 ,-3.70542913646
 1190750000 ,-3.66762284377
 1190812500 ,-3.62999945775
 1190875000 ,-3.59272286901
 1190937500 ,-3.55580720359
 1191000000 ,-3.52056024073
 1191062500 ,-3.48509814246
 1191125000 ,-3.44997655763
 1191187500 ,-3.41621083706
 1191250000 ,-3.38298529147
 1191312500 ,-3.35044992229
 1191375000 ,-3.31829104257
 1191437500 ,-3.28815668728
 1191500000 ,-3.25804421364
 1191562500 ,-3.22771776808
 1191625000 ,-3.1990241026
 1191687500 ,-3.17118755322
 1191750000 ,-3.14389656668
 1191812500 ,-3.11728249328
 1191875000 ,-3.0912805762
 1191937500 ,-3.06599564542
 1192000000 ,-3.04133253877
 1192062500 ,-3.01728659713
 1192125000 ,-2.99314859829
 1192187500 ,-2.97045118447
 1192250000 ,-2.94740959457
 1192312500 ,-2.92664596498
 1192375000 ,-2.90677536408
 1192437500 ,-2.88650629251
 1192500000 ,-2.86631842078
 1192562500 ,-2.84776703885
 1192625000 ,-2.82928013451
 1192687500 ,-2.81183222601
 1192750000 ,-2.79474808371
 1192812500 ,-2.77789174863
 1192875000 ,-2.7614729709
 1192937500 ,-2.74517939054
 1193000000 ,-2.72964867494
 1193062500 ,-2.7147235363
 1193125000 ,-2.69898325534
 1193187500 ,-2.68312562327
 1193250000 ,-2.66750166113
 1193312500 ,-2.65280745767
 1193375000 ,-2.63789608812
 1193437500 ,-2.62309276812
 1193500000 ,-2.60889574915
 1193562500 ,-2.59459639667
 1193625000 ,-2.58101961355
 1193687500 ,-2.56811544411
 1193750000 ,-2.55556678245
 1193812500 ,-2.5430795445
 1193875000 ,-2.53105594824
 1193937500 ,-2.5190714408
 1194000000 ,-2.50783824117
 1194062500 ,-2.49705351899
 1194125000 ,-2.48689352039
 1194187500 ,-2.47682522066
 1194250000 ,-2.46747940788
 1194312500 ,-2.45737912711
 1194375000 ,-2.44732115205
 1194437500 ,-2.43778758802
 1194500000 ,-2.42790044803
 1194562500 ,-2.41918133719
 1194625000 ,-2.40919026149
 1194687500 ,-2.39905443371
 1194750000 ,-2.39040226539
 1194812500 ,-2.38085355453
 1194875000 ,-2.37238052487
 1194937500 ,-2.36452385281
 1195000000 ,-2.35560665698
 1195062500 ,-2.34781686333
 1195125000 ,-2.34020385914
 1195187500 ,-2.33338024463
 1195250000 ,-2.32700631183
 1195312500 ,-2.32063219398
 1195375000 ,-2.31413444529
 1195437500 ,-2.30945263277
 1195500000 ,-2.3057959999
 1195562500 ,-2.30120525757
 1195625000 ,-2.29738121244
 1195687500 ,-2.29228218478
 1195750000 ,-2.2874565661
 1195812500 ,-2.28343393987
 1195875000 ,-2.27908958695
 1195937500 ,-2.27594427546
 1196000000 ,-2.27131614333
 1196062500 ,-2.26772761437
 1196125000 ,-2.26418151804
 1196187500 ,-2.26100232962
 1196250000 ,-2.25793903098
 1196312500 ,-2.25377335707
 1196375000 ,-2.25034767999
 1196437500 ,-2.24689593819
 1196500000 ,-2.24391256745
 1196562500 ,-2.24049561711
 1196625000 ,-2.23809915782
 1196687500 ,-2.23608494435
 1196750000 ,-2.23349715846
 1196812500 ,-2.23215754892
 1196875000 ,-2.22931087082
 1196937500 ,-2.22722717008
 1197000000 ,-2.22479213746
 1197062500 ,-2.22147282962
 1197125000 ,-2.21983925988
 1197187500 ,-2.21756578239
 1197250000 ,-2.2165974319
 1197312500 ,-2.21544402772
 1197375000 ,-2.21357554478
 1197437500 ,-2.21195645613
 1197500000 ,-2.20949256611
 1197562500 ,-2.20685544189
 1197625000 ,-2.20575357911
 1197687500 ,-2.20424400497
 1197750000 ,-2.20345246121
 1197812500 ,-2.20196518628
 1197875000 ,-2.20069650954
 1197937500 ,-2.19954017179
 1198000000 ,-2.1994765331
 1198062500 ,-2.19933967961
 1198125000 ,-2.19863022403
 1198187500 ,-2.19882907867
 1198250000 ,-2.19839592289
 1198312500 ,-2.19868003443
 1198375000 ,-2.20018192104
 1198437500 ,-2.19937336452
 1198500000 ,-2.20013302629
 1198562500 ,-2.20008771594
 1198625000 ,-2.20145373346
 1198687500 ,-2.20327346821
 1198750000 ,-2.2045853243
 1198812500 ,-2.20612376747
 1198875000 ,-2.20653156137
 1198937500 ,-2.20880887902
 1199000000 ,-2.21115655074
 1199062500 ,-2.21254669584
 1199125000 ,-2.21441053964
 1199187500 ,-2.21627841583
 1199250000 ,-2.21858629038
 1199312500 ,-2.22099678297
 1199375000 ,-2.22337792614
 1199437500 ,-2.22587297522
 1199500000 ,-2.22871619949
 1199562500 ,-2.23092655392
 1199625000 ,-2.23289888523
 1199687500 ,-2.23524820563
 1199750000 ,-2.23671242446
 1199812500 ,-2.23886010207
 1199875000 ,-2.24144418427
 1199937500 ,-2.24410932179
 1200000000 ,-2.24658733838
 1200062500 ,-2.24934775504
 1200125000 ,-2.25176071921
 1200187500 ,-2.25463636304
 1200250000 ,-2.2566953658
 1200312500 ,-2.25944991517
 1200375000 ,-2.2621994947
 1200437500 ,-2.26543110631
 1200500000 ,-2.26840054621
 1200562500 ,-2.27177992548
 1200625000 ,-2.27513102677
 1200687500 ,-2.27887252368
 1200750000 ,-2.28249285708
 1200812500 ,-2.28560611377
 1200875000 ,-2.28963128552
 1200937500 ,-2.29329287364
 1201000000 ,-2.29677111434
 1201062500 ,-2.30147927779
 1201125000 ,-2.3051570121
 1201187500 ,-2.30969159709
 1201250000 ,-2.31327775414
 1201312500 ,-2.31814126468
 1201375000 ,-2.32231463455
 1201437500 ,-2.32633164429
 1201500000 ,-2.33093466813
 1201562500 ,-2.33601620392
 1201625000 ,-2.34095051455
 1201687500 ,-2.34583063864
 1201750000 ,-2.35115526228
 1201812500 ,-2.35606386924
 1201875000 ,-2.36057525704
 1201937500 ,-2.36539486213
 1202000000 ,-2.37045594502
 1202062500 ,-2.37515432694
 1202125000 ,-2.37881716688
 1202187500 ,-2.38412007802
 1202250000 ,-2.38922545579
 1202312500 ,-2.39382671502
 1202375000 ,-2.39830498441
 1202437500 ,-2.40262248227
 1202500000 ,-2.40745555682
 1202562500 ,-2.41120875943
 1202625000 ,-2.41598072019
 1202687500 ,-2.42117026004
 1202750000 ,-2.42591428146
 1202812500 ,-2.43119385414
 1202875000 ,-2.43634136666
 1202937500 ,-2.44214256136
 1203000000 ,-2.44821464629
 1203062500 ,-2.45396166888
 1203125000 ,-2.4600861312
 1203187500 ,-2.46543039153
 1203250000 ,-2.47210221697
 1203312500 ,-2.4783214451
 1203375000 ,-2.48590495595
 1203437500 ,-2.49306766076
 1203500000 ,-2.49962322553
 1203562500 ,-2.50675731241
 1203625000 ,-2.51362582978
 1203687500 ,-2.52111579691
 1203750000 ,-2.52882575386
 1203812500 ,-2.53545495369
 1203875000 ,-2.54266198073
 1203937500 ,-2.55054076018
 1204000000 ,-2.5590484584
 1204062500 ,-2.56704174115
 1204125000 ,-2.57551036976
 1204187500 ,-2.58310780277
 1204250000 ,-2.59154190306
 1204312500 ,-2.60005061631
 1204375000 ,-2.60899700367
 1204437500 ,-2.61854443848
 1204500000 ,-2.62843051746
 1204562500 ,-2.63818329411
 1204625000 ,-2.64871585584
 1204687500 ,-2.6591219767
 1204750000 ,-2.66953013784
 1204812500 ,-2.67974187295
 1204875000 ,-2.68978968932
 1204937500 ,-2.70067191396
 1205000000 ,-2.71088140849
 1205062500 ,-2.72128032899
 1205125000 ,-2.7314592643
 1205187500 ,-2.74155613165
 1205250000 ,-2.75102856451
 1205312500 ,-2.76035489505
 1205375000 ,-2.7688818419
 1205437500 ,-2.7775569694
 1205500000 ,-2.78621486971
 1205562500 ,-2.79443067978
 1205625000 ,-2.80221929519
 1205687500 ,-2.81069303506
 1205750000 ,-2.81853897514
 1205812500 ,-2.82714096877
 1205875000 ,-2.83469536613
 1205937500 ,-2.84306630038
 1206000000 ,-2.85089738413
 1206062500 ,-2.85823203065
 1206125000 ,-2.86554294701
 1206187500 ,-2.87385794175
 1206250000 ,-2.88135356354
 1206312500 ,-2.88873381369
 1206375000 ,-2.89645313935
 1206437500 ,-2.90471232276
 1206500000 ,-2.91268536871
 1206562500 ,-2.92094676432
 1206625000 ,-2.92855399301
 1206687500 ,-2.93849673556
 1206750000 ,-2.94718010922
 1206812500 ,-2.95675045201
 1206875000 ,-2.96712486412
 1206937500 ,-2.97767416169
 1207000000 ,-2.98886669542
 1207062500 ,-3.00040685598
 1207125000 ,-3.01328608099
 1207187500 ,-3.02572285229
 1207250000 ,-3.03998399774
 1207312500 ,-3.05301656316
 1207375000 ,-3.06624510084
 1207437500 ,-3.08220018461
 1207500000 ,-3.09609427543
 1207562500 ,-3.11170235649
 1207625000 ,-3.12747263977
 1207687500 ,-3.14352405995
 1207750000 ,-3.15939528829
 1207812500 ,-3.17486844719
 1207875000 ,-3.19085467374
 1207937500 ,-3.20592854797
 1208000000 ,-3.22132151163
 1208062500 ,-3.23439825951
 1208125000 ,-3.24906179667
 1208187500 ,-3.26298185669
 1208250000 ,-3.27527540855
 1208312500 ,-3.28710679508
 1208375000 ,-3.29763399862
 1208437500 ,-3.30843022154
 1208500000 ,-3.31692965742
 1208562500 ,-3.32491715404
 1208625000 ,-3.33201246918
 1208687500 ,-3.33981510461
 1208750000 ,-3.34685800098
 1208812500 ,-3.35301243443
 1208875000 ,-3.35856873115
 1208937500 ,-3.36359408842
 1209000000 ,-3.36808750433
 1209062500 ,-3.37289031447
 1209125000 ,-3.37756869211
 1209187500 ,-3.38216444358
 1209250000 ,-3.3854775255
 1209312500 ,-3.38993541366
 1209375000 ,-3.39551150906
 1209437500 ,-3.40188350881
 1209500000 ,-3.40590004658
 1209562500 ,-3.40958718
 1209625000 ,-3.41422800987
 1209687500 ,-3.42001519874
 1209750000 ,-3.42494769428
 1209812500 ,-3.4307249542
 1209875000 ,-3.43487486346
 1209937500 ,-3.43954133564
 1210000000 ,-3.44512190245
 1210062500 ,-3.45088790354
 1210125000 ,-3.45595663944
 1210187500 ,-3.46059871126
 1210250000 ,-3.46523981389
 1210312500 ,-3.47138392325
 1210375000 ,-3.47748930309
 1210437500 ,-3.48336911312
 1210500000 ,-3.4895034599
 1210562500 ,-3.4954930183
 1210625000 ,-3.50167452816
 1210687500 ,-3.50938700805
 1210750000 ,-3.51887169378
 1210812500 ,-3.52686875849
 1210875000 ,-3.5358207416
 1210937500 ,-3.54574311734
 1211000000 ,-3.55727724412
 1211062500 ,-3.56857059545
 1211125000 ,-3.57949307795
 1211187500 ,-3.59137087182
 1211250000 ,-3.60489512644
 1211312500 ,-3.61852030884
 1211375000 ,-3.6348399611
 1211437500 ,-3.65007738771
 1211500000 ,-3.66783610748
 1211562500 ,-3.68337339126
 1211625000 ,-3.70311477135
 1211687500 ,-3.72154702532
 1211750000 ,-3.74194712067
 1211812500 ,-3.76280549723
 1211875000 ,-3.7837238502
 1211937500 ,-3.80550634384
 1212000000 ,-3.82919017667
 1212062500 ,-3.85226404812
 1212125000 ,-3.87612885991
 1212187500 ,-3.90096648442
 1212250000 ,-3.92746572891
 1212312500 ,-3.95293056975
 1212375000 ,-3.98124363537
 1212437500 ,-4.00839424832
 1212500000 ,-4.03703982839
 1212562500 ,-4.06688424263
 1212625000 ,-4.09688136334
 1212687500 ,-4.12832368052
 1212750000 ,-4.16192744575
 1212812500 ,-4.19568163785
 1212875000 ,-4.23155145283
 1212937500 ,-4.26817404886
 1213000000 ,-4.30561083539
 1213062500 ,-4.34443402605
 1213125000 ,-4.38480180656
 1213187500 ,-4.42575447011
 1213250000 ,-4.46841776563
 1213312500 ,-4.51173310223
 1213375000 ,-4.55631563509
 1213437500 ,-4.60117102273
 1213500000 ,-4.64801040543
 1213562500 ,-4.69531387797
 1213625000 ,-4.74305020877
 1213687500 ,-4.79195538424
 1213750000 ,-4.84139623503
 1213812500 ,-4.88996015209
 1213875000 ,-4.93944794105
 1213937500 ,-4.98834245779
 1214000000 ,-5.03768623402
 1214062500 ,-5.08493474351
 1214125000 ,-5.13409461598
 1214187500 ,-5.18088017462
 1214250000 ,-5.22660058246
 1214312500 ,-5.27148684641
 1214375000 ,-5.31392752923
 1214437500 ,-5.35495312919
 1214500000 ,-5.39308562451
 1214562500 ,-5.42989924741
 1214625000 ,-5.46460134496
 1214687500 ,-5.49699311175
 1214750000 ,-5.5281424994
 1214812500 ,-5.55616547033
 1214875000 ,-5.58403216943
 1214937500 ,-5.60825013032
 1215000000 ,-5.63337035456
 1215062500 ,-5.65762399292
 1215125000 ,-5.68122084816
 1215187500 ,-5.70530412715
 1215250000 ,-5.73062210834
 1215312500 ,-5.75706904237
 1215375000 ,-5.7850133026
 1215437500 ,-5.81520870055
 1215500000 ,-5.84709029996
 1215562500 ,-5.8810007697
 1215625000 ,-5.91754449345
 1215687500 ,-5.95636845616
 1215750000 ,-5.99902786953
 1215812500 ,-6.04169423186
 1215875000 ,-6.08971339211
 1215937500 ,-6.13840959459
 1216000000 ,-6.18982089143
 1216062500 ,-6.24421750924
 1216125000 ,-6.30050027558
 1216187500 ,-6.35802756769
 1216250000 ,-6.41837049077
 1216312500 ,-6.48045749131
 1216375000 ,-6.54355694815
 1216437500 ,-6.60968402102
 1216500000 ,-6.6764356671
 1216562500 ,-6.74578779975
 1216625000 ,-6.81728904957
 1216687500 ,-6.88822021406
 1216750000 ,-6.96183117977
 1216812500 ,-7.03632978222
 1216875000 ,-7.11154704146
 1216937500 ,-7.1879553734
 1217000000 ,-7.26632843872
 1217062500 ,-7.34402770807
 1217125000 ,-7.4228599698
 1217187500 ,-7.50355230353
 1217250000 ,-7.58419526847
 1217312500 ,-7.66662802526
 1217375000 ,-7.7483134451
 1217437500 ,-7.83105820432
 1217500000 ,-7.91383715927
 1217562500 ,-7.99774504789
 1217625000 ,-8.08389846995
 1217687500 ,-8.17133304846
 1217750000 ,-8.25804878348
 1217812500 ,-8.34536005938
 1217875000 ,-8.43601896323
 1217937500 ,-8.52724607512
 1218000000 ,-8.61962171992
 1218062500 ,-8.71225085271
 1218125000 ,-8.80515140933
 1218187500 ,-8.89952456272
 1218250000 ,-8.99406194107
 1218312500 ,-9.09126339012
 1218375000 ,-9.18898001914
 1218437500 ,-9.28439589213
 1218500000 ,-9.38072578806
 1218562500 ,-9.4774385243
 1218625000 ,-9.57516396191
 1218687500 ,-9.67211613863
 1218750000 ,-9.7706727428
 1218812500 ,-9.86862942686
 1218875000 ,-9.96744333429
 1218937500 ,-10.0678402907
 1219000000 ,-10.1688429373
 1219062500 ,-10.271575963
 1219125000 ,-10.3731884535
 1219187500 ,-10.4754717388
 1219250000 ,-10.5809640085
 1219312500 ,-10.6847984923
 1219375000 ,-10.7904981954
 1219437500 ,-10.8960714771
 1219500000 ,-11.0023766558
 1219562500 ,-11.1086278529
 1219625000 ,-11.2157345881
 1219687500 ,-11.3243884759
 1219750000 ,-11.4306459168
 1219812500 ,-11.5377415649
 1219875000 ,-11.6446906508
 1219937500 ,-11.7516243162
 1220000000 ,-11.8598692732
 1220062500 ,-11.9661938332
 1220125000 ,-12.0740957361
 1220187500 ,-12.1806462096
 1220250000 ,-12.2882455768
 1220312500 ,-12.395681195
 1220375000 ,-12.5035995199
 1220437500 ,-12.610956337
 1220500000 ,-12.7175464859
 1220562500 ,-12.82709038
 1220625000 ,-12.9350418405
 1220687500 ,-13.0438279635
 1220750000 ,-13.1521531511
 1220812500 ,-13.2586228864
 1220875000 ,-13.3680604512
 1220937500 ,-13.476736808
 1221000000 ,-13.5882611419
 1221062500 ,-13.6993729388
 1221125000 ,-13.8093902318
 1221187500 ,-13.9191228922
 1221250000 ,-14.030520492
 1221312500 ,-14.1408173385
 1221375000 ,-14.2518860164
 1221437500 ,-14.3625280284
 1221500000 ,-14.4716123067
 1221562500 ,-14.5826376184
 1221625000 ,-14.6946670329
 1221687500 ,-14.8055845408
 1221750000 ,-14.9161302213
 1221812500 ,-15.0260115133
 1221875000 ,-15.1367976803
 1221937500 ,-15.2487410143
 1222000000 ,-15.3599213942
 1222062500 ,-15.4709847648
 1222125000 ,-15.5830697624
 1222187500 ,-15.6946293657
 1222250000 ,-15.805068096
 1222312500 ,-15.9171637575
 1222375000 ,-16.0277508594
 1222437500 ,-16.1372996925
 1222500000 ,-16.2488215452
 1222562500 ,-16.3597696212
 1222625000 ,-16.4705342186
 1222687500 ,-16.5806677263
 1222750000 ,-16.6907410354
 1222812500 ,-16.800848213
 1222875000 ,-16.9094687827
 1222937500 ,-17.0192993028
 1223000000 ,-17.1274827736
 1223062500 ,-17.2390155593
 1223125000 ,-17.3482648804
 1223187500 ,-17.4597764635
 1223250000 ,-17.571719213
 1223312500 ,-17.6813408578
 1223375000 ,-17.7912621913
 1223437500 ,-17.9007101416
 1223500000 ,-18.0107033332
 1223562500 ,-18.122787804
 1223625000 ,-18.2334854941
 1223687500 ,-18.3450928328
 1223750000 ,-18.4553925727
 1223812500 ,-18.5665813877
 1223875000 ,-18.6765000962
 1223937500 ,-18.7891968365
 1224000000 ,-18.8997192198
 1224062500 ,-19.0106842061
 1224125000 ,-19.1214599544
 1224187500 ,-19.2328697123
 1224250000 ,-19.3450181384
 1224312500 ,-19.4568091454
 1224375000 ,-19.5657578416
 1224437500 ,-19.6756872787
 1224500000 ,-19.7868030669
 1224562500 ,-19.8979826315
 1224625000 ,-20.0093842059
 1224687500 ,-20.1219997084
 1224750000 ,-20.2339202534
 1224812500 ,-20.3456160553
 1224875000 ,-20.4581019845
 1224937500 ,-20.5700748334
 1225000000 ,-20.6837288208
 1225062500 ,-20.7969586582
 1225125000 ,-20.909215235
 1225187500 ,-21.0230433012
 1225250000 ,-21.1383133898
 1225312500 ,-21.2517740542
 1225375000 ,-21.3651835346
 1225437500 ,-21.4783368718
 1225500000 ,-21.5908882459
 1225562500 ,-21.7034480016
 1225625000 ,-21.8168823459
 1225687500 ,-21.9301389439
 1225750000 ,-22.0452282441
 1225812500 ,-22.1591997568
 1225875000 ,-22.2746765054
 1225937500 ,-22.3901343827
 1226000000 ,-22.505772301
 1226062500 ,-22.6202858089
 1226125000 ,-22.735067113
 1226187500 ,-22.8533726622
 1226250000 ,-22.9719265771
 1226312500 ,-23.0906115154
 1226375000 ,-23.2073310857
 1226437500 ,-23.325599332
 1226500000 ,-23.4450752685
 1226562500 ,-23.5618718092
 1226625000 ,-23.6781389096
 1226687500 ,-23.795243616
 1226750000 ,-23.9136533892
 1226812500 ,-24.0318444112
 1226875000 ,-24.144365513
 1226937500 ,-24.2629663255
 1227000000 ,-24.363270594
