FREQUENCY,Transmission
 153500000 ,-036.791
 153875000 ,-036.822
 154250000 ,-036.834
 154625000 ,-036.832
 155000000 ,-036.832
 155375000 ,-036.814
 155750000 ,-036.801
 156125000 ,-036.854
 156500000 ,-036.959
 156875000 ,-037.086
 157250000 ,-037.160
 157625000 ,-037.215
 158000000 ,-037.289
 158375000 ,-037.354
 158750000 ,-037.373
 159125000 ,-037.346
 159500000 ,-037.330
 159875000 ,-037.332
 160250000 ,-037.367
 160625000 ,-037.414
 161000000 ,-037.484
 161375000 ,-037.535
 161750000 ,-037.582
 162125000 ,-037.600
 162500000 ,-037.535
 162875000 ,-037.400
 163250000 ,-037.250
 163625000 ,-037.145
 164000000 ,-037.061
 164375000 ,-036.963
 164750000 ,-036.871
 165125000 ,-036.771
 165500000 ,-036.662
 165875000 ,-036.543
 166250000 ,-036.404
 166625000 ,-036.234
 167000000 ,-036.037
 167375000 ,-035.818
 167750000 ,-035.695
 168125000 ,-035.625
 168500000 ,-035.586
 168875000 ,-035.551
 169250000 ,-035.590
 169625000 ,-035.793
 170000000 ,-036.131
 170375000 ,-036.477
 170750000 ,-036.803
 171125000 ,-037.090
 171500000 ,-037.369
 171875000 ,-037.639
 172250000 ,-037.922
 172625000 ,-038.252
 173000000 ,-038.629
 173375000 ,-039.064
 173750000 ,-039.518
 174125000 ,-039.887
 174500000 ,-040.193
 174875000 ,-040.369
 175250000 ,-040.502
 175625000 ,-040.553
 176000000 ,-040.432
 176375000 ,-040.150
 176750000 ,-039.822
 177125000 ,-039.527
 177500000 ,-039.297
 177875000 ,-039.143
 178250000 ,-039.043
 178625000 ,-038.941
 179000000 ,-038.775
 179375000 ,-038.572
 179750000 ,-038.330
 180125000 ,-038.066
 180500000 ,-037.760
 180875000 ,-037.465
 181250000 ,-037.295
 181625000 ,-037.195
 182000000 ,-037.125
 182375000 ,-037.066
 182750000 ,-037.023
 183125000 ,-037.002
 183500000 ,-036.969
 183875000 ,-036.902
 184250000 ,-036.785
 184625000 ,-036.650
 185000000 ,-036.531
 185375000 ,-036.465
 185750000 ,-036.424
 186125000 ,-036.410
 186500000 ,-036.422
 186875000 ,-036.486
 187250000 ,-036.566
 187625000 ,-036.645
 188000000 ,-036.713
 188375000 ,-036.766
 188750000 ,-036.795
 189125000 ,-036.795
 189500000 ,-036.764
 189875000 ,-036.727
 190250000 ,-036.684
 190625000 ,-036.627
 191000000 ,-036.533
 191375000 ,-036.410
 191750000 ,-036.313
 192125000 ,-036.291
 192500000 ,-036.289
 192875000 ,-036.291
 193250000 ,-036.297
 193625000 ,-036.449
 194000000 ,-036.766
 194375000 ,-037.078
 194750000 ,-037.320
 195125000 ,-037.521
 195500000 ,-037.686
 195875000 ,-037.836
 196250000 ,-037.977
 196625000 ,-038.092
 197000000 ,-038.242
 197375000 ,-038.520
 197750000 ,-038.939
 198125000 ,-039.350
 198500000 ,-039.666
 198875000 ,-039.941
 199250000 ,-040.193
 199625000 ,-040.404
 200000000 ,-040.461
 200375000 ,-040.330
 200750000 ,-040.197
 201125000 ,-040.143
 201500000 ,-040.150
 201875000 ,-040.205
 202250000 ,-040.273
 202625000 ,-040.324
 203000000 ,-040.344
 203375000 ,-040.313
 203750000 ,-040.166
 204125000 ,-039.895
 204500000 ,-039.602
 204875000 ,-039.367
 205250000 ,-039.178
 205625000 ,-039.023
 206000000 ,-038.910
 206375000 ,-038.809
 206750000 ,-038.695
 207125000 ,-038.527
 207500000 ,-038.301
 207875000 ,-038.010
 208250000 ,-037.680
 208625000 ,-037.393
 209000000 ,-037.219
 209375000 ,-037.111
 209750000 ,-037.002
 210125000 ,-036.846
 210500000 ,-036.697
 210875000 ,-036.732
 211250000 ,-036.943
 211625000 ,-037.328
 212000000 ,-037.896
 212375000 ,-038.688
 212750000 ,-039.676
 213125000 ,-040.680
 213500000 ,-041.594
 213875000 ,-042.311
 214250000 ,-042.871
 214625000 ,-043.367
 215000000 ,-043.740
 215375000 ,-043.912
 215750000 ,-043.936
 216125000 ,-043.859
 216500000 ,-043.844
 216875000 ,-043.879
 217250000 ,-043.770
 217625000 ,-043.479
 218000000 ,-042.988
 218375000 ,-042.340
 218750000 ,-041.543
 219125000 ,-040.646
 219500000 ,-039.840
 219875000 ,-039.137
 220250000 ,-038.588
 220625000 ,-038.213
 221000000 ,-037.910
 221375000 ,-037.660
 221750000 ,-037.490
 222125000 ,-037.469
 222500000 ,-037.607
 222875000 ,-037.766
 223250000 ,-037.885
 223625000 ,-037.979
 224000000 ,-038.051
 224375000 ,-038.115
 224750000 ,-038.141
 225125000 ,-038.082
 225500000 ,-037.926
 225875000 ,-037.699
 226250000 ,-037.514
 226625000 ,-037.412
 227000000 ,-037.350
 227375000 ,-037.338
 227750000 ,-037.383
 228125000 ,-037.477
 228500000 ,-037.576
 228875000 ,-037.656
 229250000 ,-037.723
 229625000 ,-037.775
 230000000 ,-037.770
 230375000 ,-037.688
 230750000 ,-037.535
 231125000 ,-037.320
 231500000 ,-037.059
 231875000 ,-036.766
 232250000 ,-036.412
 232625000 ,-035.984
 233000000 ,-035.537
 233375000 ,-035.078
 233750000 ,-034.639
 234125000 ,-034.229
 234500000 ,-033.865
 234875000 ,-033.559
 235250000 ,-033.354
 235625000 ,-033.254
 236000000 ,-033.289
 236375000 ,-033.537
 236750000 ,-034.035
 237125000 ,-034.654
 237500000 ,-035.189
 237875000 ,-035.637
 238250000 ,-036.031
 238625000 ,-036.465
 239000000 ,-036.965
 239375000 ,-037.518
 239750000 ,-038.104
 240125000 ,-038.744
 240500000 ,-039.490
 240875000 ,-040.348
 241250000 ,-041.221
 241625000 ,-042.092
 242000000 ,-042.832
 242375000 ,-043.537
 242750000 ,-043.828
 243125000 ,-043.641
 243500000 ,-043.160
 243875000 ,-042.852
 244250000 ,-042.680
 244625000 ,-042.557
 245000000 ,-042.453
 245375000 ,-042.336
 245750000 ,-042.199
 246125000 ,-042.053
 246500000 ,-041.912
 246875000 ,-041.701
 247250000 ,-041.588
 247625000 ,-041.988
 248000000 ,-042.037
 248375000 ,-041.578
 248750000 ,-040.848
 249125000 ,-040.211
 249500000 ,-039.758
 249875000 ,-039.467
 250250000 ,-039.021
 250625000 ,-038.449
 251000000 ,-037.828
 251375000 ,-037.164
 251750000 ,-036.520
 252125000 ,-035.865
 252500000 ,-035.221
 252875000 ,-034.508
 253250000 ,-033.732
 253625000 ,-032.688
 254000000 ,-031.004
 254375000 ,-029.509
 254750000 ,-028.489
 255125000 ,-027.608
 255500000 ,-026.834
 255875000 ,-026.093
 256250000 ,-025.375
 256625000 ,-024.848
 257000000 ,-024.569
 257375000 ,-024.489
 257750000 ,-024.553
 258125000 ,-024.674
 258500000 ,-024.849
 258875000 ,-025.106
 259250000 ,-025.561
 259625000 ,-026.281
 260000000 ,-027.453
 260375000 ,-028.386
 260750000 ,-029.064
 261125000 ,-029.724
 261500000 ,-030.443
 261875000 ,-031.216
 262250000 ,-032.016
 262625000 ,-032.887
 263000000 ,-033.809
 263375000 ,-034.756
 263750000 ,-035.725
 264125000 ,-036.727
 264500000 ,-037.795
 264875000 ,-038.941
 265250000 ,-040.018
 265625000 ,-040.875
 266000000 ,-041.389
 266375000 ,-041.445
 266750000 ,-041.768
 267125000 ,-042.193
 267500000 ,-042.486
 267875000 ,-042.549
 268250000 ,-042.545
 268625000 ,-042.164
 269000000 ,-042.113
 269375000 ,-042.303
 269750000 ,-042.787
 270125000 ,-043.020
 270500000 ,-042.684
 270875000 ,-041.885
 271250000 ,-040.867
 271625000 ,-039.455
 272000000 ,-037.971
 272375000 ,-036.857
 272750000 ,-035.559
 273125000 ,-033.936
 273500000 ,-032.357
 273875000 ,-030.950
 274250000 ,-029.771
 274625000 ,-028.645
 275000000 ,-027.857
 275375000 ,-026.688
 275750000 ,-025.191
 276125000 ,-023.291
 276500000 ,-021.529
 276875000 ,-020.228
 277250000 ,-019.301
 277625000 ,-018.468
 278000000 ,-017.960
 278375000 ,-017.478
 278750000 ,-016.628
 279125000 ,-016.158
 279500000 ,-016.288
 279875000 ,-016.627
 280250000 ,-016.943
 280625000 ,-017.231
 281000000 ,-017.578
 281375000 ,-018.196
 281750000 ,-019.081
 282125000 ,-019.990
 282500000 ,-020.766
 282875000 ,-021.433
 283250000 ,-022.075
 283625000 ,-022.808
 284000000 ,-023.705
 284375000 ,-024.986
 284750000 ,-026.577
 285125000 ,-027.572
 285500000 ,-028.172
 285875000 ,-028.388
 286250000 ,-028.272
 286625000 ,-028.215
 287000000 ,-028.301
 287375000 ,-028.438
 287750000 ,-028.317
 288125000 ,-027.791
 288500000 ,-027.152
 288875000 ,-026.648
 289250000 ,-026.332
 289625000 ,-026.002
 290000000 ,-025.312
 290375000 ,-024.198
 290750000 ,-022.576
 291125000 ,-020.636
 291500000 ,-019.190
 291875000 ,-017.808
 292250000 ,-016.516
 292625000 ,-015.488
 293000000 ,-014.410
 293375000 ,-013.187
 293750000 ,-011.854
 294125000 ,-010.586
 294500000 ,-009.486
 294875000 ,-008.432
 295250000 ,-007.335
 295625000 ,-006.129
 296000000 ,-004.932
 296375000 ,-003.966
 296750000 ,-003.258
 297125000 ,-002.707
 297500000 ,-002.218
 297875000 ,-001.877
 298250000 ,-001.696
 298625000 ,-001.553
 299000000 ,-001.433
 299375000 ,-001.363
 299750000 ,-001.308
 300125000 ,-001.264
 300500000 ,-001.227
 300875000 ,-001.197
 301250000 ,-001.175
 301625000 ,-001.164
 302000000 ,-001.163
 302375000 ,-001.171
 302750000 ,-001.186
 303125000 ,-001.209
 303500000 ,-001.239
 303875000 ,-001.272
 304250000 ,-001.307
 304625000 ,-001.342
 305000000 ,-001.376
 305375000 ,-001.406
 305750000 ,-001.436
 306125000 ,-001.466
 306500000 ,-001.495
 306875000 ,-001.530
 307250000 ,-001.573
 307625000 ,-001.629
 308000000 ,-001.704
 308375000 ,-001.804
 308750000 ,-001.935
 309125000 ,-002.108
 309500000 ,-002.325
 309875000 ,-002.598
 310250000 ,-002.935
 310625000 ,-003.343
 311000000 ,-003.836
 311375000 ,-004.432
 311750000 ,-005.100
 312125000 ,-005.771
 312500000 ,-006.363
 312875000 ,-006.935
 313250000 ,-007.544
 313625000 ,-008.182
 314000000 ,-008.827
 314375000 ,-009.467
 314750000 ,-010.095
 315125000 ,-010.717
 315500000 ,-011.329
 315875000 ,-011.939
 316250000 ,-012.520
 316625000 ,-013.066
 317000000 ,-013.558
 317375000 ,-013.971
 317750000 ,-014.272
 318125000 ,-014.495
 318500000 ,-014.662
 318875000 ,-014.860
 319250000 ,-015.019
 319625000 ,-015.111
 320000000 ,-015.132
 320375000 ,-015.101
 320750000 ,-015.048
 321125000 ,-014.977
 321500000 ,-014.886
 321875000 ,-014.776
 322250000 ,-014.639
 322625000 ,-014.486
 323000000 ,-014.317
 323375000 ,-014.141
 323750000 ,-013.974
 324125000 ,-013.841
 324500000 ,-013.734
 324875000 ,-013.704
 325250000 ,-013.746
 325625000 ,-013.895
 326000000 ,-014.122
 326375000 ,-014.450
 326750000 ,-014.876
 327125000 ,-015.420
 327500000 ,-016.046
 327875000 ,-016.731
 328250000 ,-017.480
 328625000 ,-018.321
 329000000 ,-019.323
 329375000 ,-020.414
 329750000 ,-021.647
 330125000 ,-022.775
 330500000 ,-023.733
 330875000 ,-024.564
 331250000 ,-025.291
 331625000 ,-025.957
 332000000 ,-026.486
 332375000 ,-026.930
 332750000 ,-027.285
 333125000 ,-027.567
 333500000 ,-027.699
 333875000 ,-027.728
 334250000 ,-027.676
 334625000 ,-027.574
 335000000 ,-027.354
 335375000 ,-026.959
 335750000 ,-026.509
 336125000 ,-025.927
 336500000 ,-025.466
 336875000 ,-025.212
 337250000 ,-025.105
 337625000 ,-025.097
 338000000 ,-025.191
 338375000 ,-025.404
 338750000 ,-025.652
 339125000 ,-025.922
 339500000 ,-026.123
 339875000 ,-026.363
 340250000 ,-026.607
 340625000 ,-026.813
 341000000 ,-027.007
 341375000 ,-027.144
 341750000 ,-027.288
 342125000 ,-027.400
 342500000 ,-027.456
 342875000 ,-027.500
 343250000 ,-027.484
 343625000 ,-027.482
 344000000 ,-027.478
 344375000 ,-027.451
 344750000 ,-027.458
 345125000 ,-027.442
 345500000 ,-027.494
 345875000 ,-027.646
 346250000 ,-027.801
 346625000 ,-028.050
 347000000 ,-028.329
 347375000 ,-028.622
 347750000 ,-029.019
 348125000 ,-029.421
 348500000 ,-029.780
 348875000 ,-030.215
 349250000 ,-030.644
 349625000 ,-031.044
 350000000 ,-031.438
 350375000 ,-031.818
 350750000 ,-032.121
 351125000 ,-032.371
 351500000 ,-032.635
 351875000 ,-032.852
 352250000 ,-033.066
 352625000 ,-033.334
 353000000 ,-033.627
 353375000 ,-033.932
 353750000 ,-034.199
 354125000 ,-034.494
 354500000 ,-034.934
 354875000 ,-035.527
 355250000 ,-036.070
 355625000 ,-036.643
 356000000 ,-037.297
 356375000 ,-038.008
 356750000 ,-038.701
 357125000 ,-039.340
 357500000 ,-040.059
 357875000 ,-040.861
 358250000 ,-041.439
 358625000 ,-041.893
 359000000 ,-042.244
 359375000 ,-042.377
 359750000 ,-042.518
 360125000 ,-042.691
 360500000 ,-042.752
 360875000 ,-042.631
 361250000 ,-042.297
 361625000 ,-041.877
 362000000 ,-041.416
 362375000 ,-040.873
 362750000 ,-040.201
 363125000 ,-039.512
 363500000 ,-038.857
 363875000 ,-038.041
 364250000 ,-037.117
 364625000 ,-036.375
 365000000 ,-035.723
 365375000 ,-035.086
 365750000 ,-034.564
 366125000 ,-034.004
 366500000 ,-033.461
 366875000 ,-032.982
 367250000 ,-032.572
 367625000 ,-032.264
 368000000 ,-032.041
 368375000 ,-031.877
 368750000 ,-031.789
 369125000 ,-031.758
 369500000 ,-031.833
 369875000 ,-031.948
 370250000 ,-032.102
 370625000 ,-032.355
 371000000 ,-032.730
 371375000 ,-033.156
 371750000 ,-033.615
 372125000 ,-034.084
 372500000 ,-034.674
 372875000 ,-035.195
 373250000 ,-035.691
 373625000 ,-036.189
 374000000 ,-036.617
 374375000 ,-037.033
 374750000 ,-037.301
 375125000 ,-037.479
 375500000 ,-037.604
 375875000 ,-037.650
 376250000 ,-037.613
 376625000 ,-037.551
 377000000 ,-037.402
 377375000 ,-037.150
 377750000 ,-036.834
 378125000 ,-036.533
 378500000 ,-036.195
 378875000 ,-035.777
 379250000 ,-035.400
 379625000 ,-035.090
 380000000 ,-034.754
 380375000 ,-034.465
 380750000 ,-034.203
 381125000 ,-034.041
 381500000 ,-033.898
 381875000 ,-033.791
 382250000 ,-033.662
 382625000 ,-033.607
 383000000 ,-033.596
 383375000 ,-033.592
 383750000 ,-033.572
 384125000 ,-033.568
 384500000 ,-033.576
 384875000 ,-033.650
 385250000 ,-033.699
 385625000 ,-033.744
 386000000 ,-033.748
 386375000 ,-033.756
 386750000 ,-033.830
 387125000 ,-033.932
 387500000 ,-033.994
 387875000 ,-034.057
 388250000 ,-034.109
 388625000 ,-034.217
 389000000 ,-034.402
 389375000 ,-034.570
 389750000 ,-034.727
 390125000 ,-034.881
 390500000 ,-035.070
 390875000 ,-035.252
 391250000 ,-035.391
 391625000 ,-035.580
 392000000 ,-035.729
 392375000 ,-035.885
 392750000 ,-036.055
 393125000 ,-036.129
 393500000 ,-036.199
 393875000 ,-036.348
 394250000 ,-036.594
 394625000 ,-036.879
 395000000 ,-037.160
 395375000 ,-037.344
 395750000 ,-037.652
 396125000 ,-037.990
 396500000 ,-038.395
 396875000 ,-038.756
 397250000 ,-039.027
 397625000 ,-039.188
 398000000 ,-039.291
 398375000 ,-039.498
 398750000 ,-039.752
 399125000 ,-039.881
 399500000 ,-039.980
 399875000 ,-040.010
 400250000 ,-039.967
 400625000 ,-039.916
 401000000 ,-039.836
 401375000 ,-039.654
 401750000 ,-039.463
 402125000 ,-039.137
 402500000 ,-038.766
 402875000 ,-038.363
 403250000 ,-037.998
 403625000 ,-037.662
 404000000 ,-037.410
 404375000 ,-037.145
 404750000 ,-036.791
 405125000 ,-036.344
 405500000 ,-035.971
 405875000 ,-035.682
 406250000 ,-035.381
 406625000 ,-035.064
 407000000 ,-034.668
 407375000 ,-034.254
 407750000 ,-033.938
 408125000 ,-033.691
 408500000 ,-033.502
 408875000 ,-033.344
 409250000 ,-033.172
 409625000 ,-032.975
 410000000 ,-032.834
 410375000 ,-032.766
 410750000 ,-032.768
 411125000 ,-032.777
 411500000 ,-032.811
 411875000 ,-032.814
 412250000 ,-032.813
 412625000 ,-032.914
 413000000 ,-033.049
 413375000 ,-033.195
 413750000 ,-033.354
 414125000 ,-033.469
 414500000 ,-033.549
 414875000 ,-033.580
 415250000 ,-033.645
 415625000 ,-033.721
 416000000 ,-033.770
 416375000 ,-033.789
 416750000 ,-033.742
 417125000 ,-033.629
 417500000 ,-033.521
 417875000 ,-033.430
 418250000 ,-033.361
 418625000 ,-033.258
 419000000 ,-033.080
 419375000 ,-032.895
 419750000 ,-032.715
 420125000 ,-032.531
 420500000 ,-032.393
 420875000 ,-032.262
 421250000 ,-032.154
 421625000 ,-032.010
 422000000 ,-031.831
 422375000 ,-031.689
 422750000 ,-031.580
 423125000 ,-031.488
 423500000 ,-031.425
 423875000 ,-031.356
 424250000 ,-031.265
 424625000 ,-031.177
 425000000 ,-031.116
 425375000 ,-031.086
 425750000 ,-031.074
 426125000 ,-031.052
 426500000 ,-031.008
 426875000 ,-030.950
 427250000 ,-030.883
 427625000 ,-030.842
 428000000 ,-030.826
 428375000 ,-030.820
 428750000 ,-030.786
 429125000 ,-030.723
 429500000 ,-030.660
 429875000 ,-030.611
 430250000 ,-030.586
 430625000 ,-030.568
 431000000 ,-030.555
 431375000 ,-030.551
 431750000 ,-030.521
 432125000 ,-030.482
 432500000 ,-030.438
 432875000 ,-030.426
 433250000 ,-030.415
 433625000 ,-030.396
 434000000 ,-030.380
 434375000 ,-030.336
 434750000 ,-030.288
 435125000 ,-030.261
 435500000 ,-030.236
 435875000 ,-030.257
 436250000 ,-030.261
 436625000 ,-030.268
 437000000 ,-030.267
 437375000 ,-030.253
 437750000 ,-030.237
 438125000 ,-030.256
 438500000 ,-030.271
 438875000 ,-030.303
 439250000 ,-030.302
 439625000 ,-030.295
 440000000 ,-030.297
 440375000 ,-030.289
 440750000 ,-030.288
 441125000 ,-030.300
 441500000 ,-030.300
 441875000 ,-030.313
 442250000 ,-030.283
 442625000 ,-030.260
 443000000 ,-030.229
 443375000 ,-030.176
 443750000 ,-030.128
 444125000 ,-030.095
 444500000 ,-030.029
 444875000 ,-029.958
 445250000 ,-029.915
 445625000 ,-029.903
 446000000 ,-029.884
 446375000 ,-029.879
 446750000 ,-029.889
 447125000 ,-029.885
 447500000 ,-029.900
 447875000 ,-029.928
 448250000 ,-029.959
 448625000 ,-030.032
 449000000 ,-030.082
 449375000 ,-030.142
 449750000 ,-030.236
 450125000 ,-030.359
 450500000 ,-030.503
 450875000 ,-030.668
 451250000 ,-030.843
 451625000 ,-030.987
 452000000 ,-031.110
 452375000 ,-031.243
 452750000 ,-031.374
 453125000 ,-031.477
