FREQUENCY,Transmission
 48500000 ,-072.600
 48750000 ,-077.829
 49000000 ,-081.834
 49250000 ,-074.123
 49500000 ,-071.957
 49750000 ,-090.130
 50000000 ,-069.588
 50250000 ,-073.516
 50500000 ,-067.937
 50750000 ,-080.474
 51000000 ,-072.106
 51250000 ,-082.079
 51500000 ,-072.918
 51750000 ,-082.055
 52000000 ,-074.035
 52250000 ,-071.706
 52500000 ,-079.362
 52750000 ,-081.723
 53000000 ,-089.995
 53250000 ,-073.299
 53500000 ,-074.145
 53750000 ,-074.812
 54000000 ,-075.928
 54250000 ,-075.474
 54500000 ,-078.780
 54750000 ,-086.335
 55000000 ,-080.854
 55250000 ,-072.000
 55500000 ,-084.385
 55750000 ,-072.058
 56000000 ,-080.108
 56250000 ,-071.724
 56500000 ,-076.650
 56750000 ,-075.000
 57000000 ,-072.969
 57250000 ,-074.304
 57500000 ,-074.672
 57750000 ,-079.370
 58000000 ,-079.527
 58250000 ,-074.883
 58500000 ,-075.940
 58750000 ,-074.749
 59000000 ,-074.770
 59250000 ,-077.276
 59500000 ,-076.824
 59750000 ,-071.345
 60000000 ,-075.123
 60250000 ,-070.073
 60500000 ,-078.681
 60750000 ,-070.384
 61000000 ,-073.972
 61250000 ,-073.543
 61500000 ,-080.846
 61750000 ,-078.390
 62000000 ,-082.311
 62250000 ,-075.382
 62500000 ,-073.302
 62750000 ,-071.676
 63000000 ,-073.164
 63250000 ,-071.203
 63500000 ,-070.182
 63750000 ,-087.192
 64000000 ,-089.068
 64250000 ,-079.527
 64500000 ,-073.990
 64750000 ,-081.054
 65000000 ,-069.501
 65250000 ,-072.161
 65500000 ,-074.503
 65750000 ,-078.423
 66000000 ,-070.635
 66250000 ,-075.849
 66500000 ,-083.237
 66750000 ,-085.139
 67000000 ,-075.954
 67250000 ,-077.635
 67500000 ,-076.384
 67750000 ,-079.181
 68000000 ,-085.257
 68250000 ,-074.150
 68500000 ,-080.655
 68750000 ,-078.946
 69000000 ,-086.748
 69250000 ,-074.158
 69500000 ,-076.202
 69750000 ,-070.753
 70000000 ,-075.863
 70250000 ,-073.931
 70500000 ,-078.127
 70750000 ,-083.856
 71000000 ,-071.730
 71250000 ,-073.694
 71500000 ,-077.712
 71750000 ,-087.110
 72000000 ,-081.152
 72250000 ,-076.086
 72500000 ,-074.018
 72750000 ,-071.092
 73000000 ,-072.665
 73250000 ,-086.132
 73500000 ,-074.582
 73750000 ,-075.295
 74000000 ,-075.976
 74250000 ,-071.661
 74500000 ,-073.475
 74750000 ,-072.826
 75000000 ,-073.413
 75250000 ,-076.438
 75500000 ,-074.478
 75750000 ,-077.731
 76000000 ,-069.990
 76250000 ,-077.760
 76500000 ,-072.136
 76750000 ,-070.800
 77000000 ,-081.857
 77250000 ,-070.536
 77500000 ,-069.466
 77750000 ,-073.605
 78000000 ,-084.939
 78250000 ,-068.966
 78500000 ,-073.083
 78750000 ,-077.182
 79000000 ,-071.416
 79250000 ,-079.812
 79500000 ,-068.862
 79750000 ,-075.887
 80000000 ,-070.719
 80250000 ,-080.547
 80500000 ,-078.802
 80750000 ,-069.422
 81000000 ,-087.748
 81250000 ,-084.768
 81500000 ,-074.144
 81750000 ,-088.907
 82000000 ,-074.077
 82250000 ,-078.275
 82500000 ,-075.718
 82750000 ,-077.348
 83000000 ,-084.018
 83250000 ,-070.838
 83500000 ,-077.477
 83750000 ,-082.419
 84000000 ,-083.026
 84250000 ,-070.586
 84500000 ,-079.649
 84750000 ,-073.815
 85000000 ,-077.895
 85250000 ,-079.070
 85500000 ,-079.726
 85750000 ,-082.816
 86000000 ,-071.920
 86250000 ,-069.267
 86500000 ,-077.672
 86750000 ,-091.454
 87000000 ,-075.837
 87250000 ,-076.781
 87500000 ,-068.930
 87750000 ,-084.107
 88000000 ,-068.934
 88250000 ,-077.840
 88500000 ,-064.826
 88750000 ,-089.926
 89000000 ,-074.970
 89250000 ,-075.287
 89500000 ,-089.978
 89750000 ,-076.140
 90000000 ,-070.424
 90250000 ,-072.755
 90500000 ,-082.584
 90750000 ,-087.463
 91000000 ,-083.399
 91250000 ,-078.619
 91500000 ,-075.431
 91750000 ,-076.946
 92000000 ,-070.030
 92250000 ,-067.483
 92500000 ,-079.770
 92750000 ,-079.711
 93000000 ,-076.947
 93250000 ,-086.490
 93500000 ,-078.122
 93750000 ,-080.671
 94000000 ,-078.057
 94250000 ,-077.635
 94500000 ,-079.380
 94750000 ,-072.666
 95000000 ,-074.863
 95250000 ,-079.440
 95500000 ,-073.565
 95750000 ,-081.956
 96000000 ,-082.295
 96250000 ,-071.085
 96500000 ,-076.825
 96750000 ,-071.299
 97000000 ,-081.183
 97250000 ,-077.807
 97500000 ,-074.017
 97750000 ,-072.270
 98000000 ,-073.465
 98250000 ,-085.601
 98500000 ,-069.589
 98750000 ,-077.720
 99000000 ,-073.267
 99250000 ,-078.218
 99500000 ,-074.109
 99750000 ,-075.838
 100000000 ,-075.548
 100250000 ,-076.729
 100500000 ,-079.372
 100750000 ,-074.376
 101000000 ,-086.729
 101250000 ,-077.798
 101500000 ,-084.019
 101750000 ,-083.230
 102000000 ,-077.506
 102250000 ,-080.636
 102500000 ,-090.927
 102750000 ,-076.300
 103000000 ,-074.186
 103250000 ,-074.202
 103500000 ,-073.897
 103750000 ,-083.160
 104000000 ,-077.157
 104250000 ,-085.376
 104500000 ,-090.982
 104750000 ,-069.743
 105000000 ,-078.614
 105250000 ,-072.877
 105500000 ,-076.248
 105750000 ,-076.260
 106000000 ,-074.322
 106250000 ,-082.610
 106500000 ,-076.989
 106750000 ,-081.243
 107000000 ,-082.471
 107250000 ,-068.663
 107500000 ,-070.512
 107750000 ,-086.191
 108000000 ,-074.348
 108250000 ,-075.750
 108500000 ,-071.179
 108750000 ,-093.753
 109000000 ,-079.059
 109250000 ,-077.810
 109500000 ,-087.137
 109750000 ,-067.532
 110000000 ,-073.743
 110250000 ,-075.828
 110500000 ,-081.292
 110750000 ,-074.772
 111000000 ,-075.461
 111250000 ,-073.869
 111500000 ,-077.519
 111750000 ,-071.720
 112000000 ,-076.162
 112250000 ,-081.471
 112500000 ,-074.531
 112750000 ,-072.505
 113000000 ,-077.420
 113250000 ,-074.639
 113500000 ,-072.005
 113750000 ,-072.623
 114000000 ,-079.200
 114250000 ,-075.118
 114500000 ,-071.921
 114750000 ,-082.606
 115000000 ,-074.926
 115250000 ,-069.266
 115500000 ,-071.242
 115750000 ,-076.573
 116000000 ,-078.576
 116250000 ,-076.322
 116500000 ,-087.340
 116750000 ,-075.548
 117000000 ,-067.583
 117250000 ,-086.532
 117500000 ,-076.391
 117750000 ,-073.453
 118000000 ,-071.141
 118250000 ,-079.350
 118500000 ,-075.250
 118750000 ,-076.999
 119000000 ,-078.177
 119250000 ,-076.259
 119500000 ,-072.366
 119750000 ,-084.999
 120000000 ,-078.459
 120250000 ,-076.319
 120500000 ,-077.404
 120750000 ,-073.788
 121000000 ,-082.200
 121250000 ,-075.439
 121500000 ,-091.020
 121750000 ,-073.136
 122000000 ,-083.195
 122250000 ,-072.917
 122500000 ,-074.318
 122750000 ,-075.217
 123000000 ,-073.760
 123250000 ,-069.018
 123500000 ,-069.913
 123750000 ,-067.198
 124000000 ,-065.140
 124250000 ,-080.318
 124500000 ,-069.484
 124750000 ,-060.917
 125000000 ,-060.599
 125250000 ,-068.324
 125500000 ,-056.021
 125750000 ,-054.340
 126000000 ,-058.648
 126250000 ,-077.941
 126500000 ,-052.532
 126750000 ,-053.182
 127000000 ,-056.687
 127250000 ,-055.378
 127500000 ,-053.013
 127750000 ,-048.331
 128000000 ,-065.614
 128250000 ,-055.114
 128500000 ,-055.515
 128750000 ,-058.791
 129000000 ,-062.763
 129250000 ,-058.319
 129500000 ,-061.408
 129750000 ,-069.017
 130000000 ,-070.985
 130250000 ,-082.788
 130500000 ,-076.390
 130750000 ,-076.233
 131000000 ,-078.472
 131250000 ,-075.920
 131500000 ,-071.226
 131750000 ,-075.094
 132000000 ,-082.112
 132250000 ,-074.045
 132500000 ,-077.021
 132750000 ,-085.015
 133000000 ,-076.626
 133250000 ,-077.016
 133500000 ,-073.748
 133750000 ,-071.212
 134000000 ,-068.520
 134250000 ,-073.124
 134500000 ,-078.596
 134750000 ,-060.962
 135000000 ,-072.474
 135250000 ,-058.582
 135500000 ,-050.641
 135750000 ,-064.969
 136000000 ,-052.931
 136250000 ,-048.410
 136500000 ,-049.124
 136750000 ,-044.633
 137000000 ,-042.964
 137250000 ,-042.172
 137500000 ,-045.402
 137750000 ,-043.099
 138000000 ,-041.205
 138250000 ,-041.239
 138500000 ,-047.163
 138750000 ,-042.439
 139000000 ,-041.077
 139250000 ,-045.442
 139500000 ,-048.405
 139750000 ,-050.458
 140000000 ,-059.295
 140250000 ,-062.155
 140500000 ,-064.535
 140750000 ,-073.453
 141000000 ,-072.005
 141250000 ,-060.806
 141500000 ,-062.138
 141750000 ,-054.605
 142000000 ,-045.710
 142250000 ,-039.640
 142500000 ,-031.337
 142750000 ,-026.984
 143000000 ,-031.161
 143250000 ,-035.458
 143500000 ,-028.437
 143750000 ,-019.184
 144000000 ,-012.175
 144250000 ,-013.024
 144500000 ,-022.136
 144750000 ,-009.479
 145000000 ,-003.474
 145250000 ,-002.268
 145500000 ,-001.806
 145750000 ,-001.540
 146000000 ,-001.449
 146250000 ,-001.266
 146500000 ,-001.226
 146750000 ,-001.065
 147000000 ,-001.071
 147250000 ,-001.131
 147500000 ,-001.113
 147750000 ,-001.073
 148000000 ,-001.234
 148250000 ,-001.313
 148500000 ,-001.525
 148750000 ,-001.701
 149000000 ,-001.766
 149250000 ,-001.838
 149500000 ,-001.748
 149750000 ,-001.697
 150000000 ,-001.537
 150250000 ,-001.442
 150500000 ,-001.351
 150750000 ,-001.468
 151000000 ,-001.754
 151250000 ,-002.131
 151500000 ,-002.855
 151750000 ,-004.520
 152000000 ,-009.063
 152250000 ,-014.932
 152500000 ,-015.782
 152750000 ,-014.617
 153000000 ,-018.127
 153250000 ,-022.656
 153500000 ,-023.873
 153750000 ,-023.193
 154000000 ,-021.785
 154250000 ,-022.618
 154500000 ,-023.144
 154750000 ,-024.907
 155000000 ,-025.611
 155250000 ,-024.330
 155500000 ,-021.388
 155750000 ,-021.186
 156000000 ,-021.605
 156250000 ,-021.525
 156500000 ,-022.610
 156750000 ,-021.682
 157000000 ,-018.867
 157250000 ,-019.283
 157500000 ,-020.518
 157750000 ,-021.906
 158000000 ,-022.784
 158250000 ,-024.710
 158500000 ,-026.331
 158750000 ,-027.668
 159000000 ,-029.410
 159250000 ,-031.798
 159500000 ,-032.510
 159750000 ,-035.015
 160000000 ,-039.829
 160250000 ,-043.601
 160500000 ,-048.402
 160750000 ,-053.633
 161000000 ,-068.264
 161250000 ,-058.821
 161500000 ,-053.166
 161750000 ,-048.935
 162000000 ,-048.398
 162250000 ,-046.950
 162500000 ,-047.613
 162750000 ,-049.037
 163000000 ,-047.847
 163250000 ,-048.236
 163500000 ,-046.034
 163750000 ,-048.202
 164000000 ,-050.574
 164250000 ,-054.093
 164500000 ,-057.093
 164750000 ,-055.924
 165000000 ,-052.778
 165250000 ,-057.355
 165500000 ,-054.504
 165750000 ,-059.242
 166000000 ,-066.724
 166250000 ,-057.903
 166500000 ,-063.873
 166750000 ,-059.245
 167000000 ,-066.967
 167250000 ,-061.924
 167500000 ,-062.471
 167750000 ,-070.479
 168000000 ,-074.077
 168250000 ,-067.766
 168500000 ,-067.884
 168750000 ,-062.817
 169000000 ,-057.755
 169250000 ,-064.357
 169500000 ,-069.274
 169750000 ,-066.280
 170000000 ,-079.278
 170250000 ,-070.064
 170500000 ,-077.169
 170750000 ,-062.997
 171000000 ,-060.447
 171250000 ,-072.273
 171500000 ,-067.618
 171750000 ,-060.783
 172000000 ,-070.151
 172250000 ,-065.144
 172500000 ,-073.863
 172750000 ,-062.362
 173000000 ,-064.483
 173250000 ,-061.905
 173500000 ,-062.650
 173750000 ,-065.280
 174000000 ,-061.608
 174250000 ,-056.312
 174500000 ,-065.676
 174750000 ,-066.452
 175000000 ,-059.991
 175250000 ,-061.297
 175500000 ,-065.400
 175750000 ,-064.155
 176000000 ,-065.669
 176250000 ,-066.342
 176500000 ,-060.655
 176750000 ,-064.762
 177000000 ,-065.576
 177250000 ,-059.464
 177500000 ,-066.758
 177750000 ,-061.115
 178000000 ,-063.950
 178250000 ,-080.151
 178500000 ,-070.113
 178750000 ,-067.676
 179000000 ,-072.731
 179250000 ,-081.491
 179500000 ,-070.029
 179750000 ,-071.973
 180000000 ,-074.575
 180250000 ,-069.421
 180500000 ,-064.210
 180750000 ,-074.867
 181000000 ,-064.850
 181250000 ,-072.141
 181500000 ,-069.984
 181750000 ,-068.671
 182000000 ,-066.557
 182250000 ,-064.681
 182500000 ,-059.950
 182750000 ,-064.831
 183000000 ,-064.078
 183250000 ,-067.591
 183500000 ,-071.901
 183750000 ,-073.031
 184000000 ,-068.476
 184250000 ,-075.566
 184500000 ,-073.480
 184750000 ,-063.835
 185000000 ,-063.997
 185250000 ,-069.995
 185500000 ,-072.364
 185750000 ,-073.220
 186000000 ,-072.466
 186250000 ,-072.995
 186500000 ,-075.022
 186750000 ,-068.365
 187000000 ,-068.932
 187250000 ,-075.346
 187500000 ,-063.283
 187750000 ,-069.364
 188000000 ,-062.371
 188250000 ,-063.226
 188500000 ,-067.582
 188750000 ,-064.417
 189000000 ,-062.649
 189250000 ,-070.346
 189500000 ,-069.739
 189750000 ,-066.436
 190000000 ,-085.654
 190250000 ,-071.011
 190500000 ,-080.551
 190750000 ,-070.143
 191000000 ,-071.415
 191250000 ,-076.208
 191500000 ,-068.208
 191750000 ,-068.301
 192000000 ,-068.221
 192250000 ,-071.989
 192500000 ,-077.460
 192750000 ,-069.426
 193000000 ,-094.870
 193250000 ,-068.203
 193500000 ,-065.442
 193750000 ,-071.096
 194000000 ,-065.919
 194250000 ,-069.863
 194500000 ,-069.781
 194750000 ,-078.874
 195000000 ,-068.029
 195250000 ,-069.644
 195500000 ,-068.327
 195750000 ,-075.416
 196000000 ,-072.521
 196250000 ,-065.534
 196500000 ,-063.141
 196750000 ,-063.627
 197000000 ,-061.314
 197250000 ,-072.665
 197500000 ,-069.054
 197750000 ,-065.144
 198000000 ,-068.075
 198250000 ,-068.100
 198500000 ,-070.772
 198750000 ,-064.549
 199000000 ,-073.030
 199250000 ,-069.510
 199500000 ,-062.966
 199750000 ,-070.289
 200000000 ,-076.053
 200250000 ,-067.863
 200500000 ,-084.187
 200750000 ,-062.058
 201000000 ,-067.887
 201250000 ,-061.357
 201500000 ,-064.949
 201750000 ,-064.153
 202000000 ,-077.772
 202250000 ,-064.627
 202500000 ,-072.611
 202750000 ,-065.257
 203000000 ,-062.509
 203250000 ,-062.472
 203500000 ,-058.641
 203750000 ,-070.030
 204000000 ,-070.104
 204250000 ,-069.262
 204500000 ,-065.024
 204750000 ,-074.454
 205000000 ,-074.664
 205250000 ,-066.486
 205500000 ,-068.673
 205750000 ,-062.994
 206000000 ,-070.177
 206250000 ,-062.893
 206500000 ,-068.626
 206750000 ,-066.334
 207000000 ,-063.517
 207250000 ,-074.817
 207500000 ,-065.464
 207750000 ,-065.947
 208000000 ,-073.515
 208250000 ,-064.198
 208500000 ,-072.470
 208750000 ,-060.467
 209000000 ,-070.354
 209250000 ,-067.389
 209500000 ,-060.629
 209750000 ,-076.169
 210000000 ,-060.131
 210250000 ,-062.095
 210500000 ,-071.159
 210750000 ,-060.108
 211000000 ,-062.252
 211250000 ,-075.169
 211500000 ,-067.054
 211750000 ,-070.252
 212000000 ,-081.863
 212250000 ,-065.389
 212500000 ,-066.217
 212750000 ,-067.982
 213000000 ,-069.414
 213250000 ,-060.985
 213500000 ,-073.991
 213750000 ,-061.440
 214000000 ,-068.242
 214250000 ,-060.566
 214500000 ,-069.759
 214750000 ,-060.071
 215000000 ,-080.790
 215250000 ,-058.422
 215500000 ,-061.009
 215750000 ,-063.414
 216000000 ,-065.038
 216250000 ,-063.526
 216500000 ,-061.065
 216750000 ,-060.804
 217000000 ,-060.837
 217250000 ,-090.031
 217500000 ,-063.216
 217750000 ,-064.642
 218000000 ,-065.133
 218250000 ,-063.726
 218500000 ,-068.321
 218750000 ,-058.685
 219000000 ,-068.349
 219250000 ,-067.033
 219500000 ,-057.485
 219750000 ,-074.884
 220000000 ,-069.496
 220250000 ,-063.568
 220500000 ,-065.471
 220750000 ,-061.613
 221000000 ,-058.773
 221250000 ,-064.728
 221500000 ,-073.045
 221750000 ,-066.778
 222000000 ,-067.799
 222250000 ,-061.657
 222500000 ,-067.392
 222750000 ,-076.233
 223000000 ,-067.270
 223250000 ,-061.124
 223500000 ,-060.526
 223750000 ,-063.206
 224000000 ,-065.286
 224250000 ,-062.263
 224500000 ,-066.145
 224750000 ,-066.697
 225000000 ,-068.174
 225250000 ,-072.026
 225500000 ,-068.164
 225750000 ,-071.981
 226000000 ,-063.073
 226250000 ,-079.069
 226500000 ,-068.885
 226750000 ,-072.899
 227000000 ,-065.352
 227250000 ,-068.963
 227500000 ,-063.759
 227750000 ,-066.734
 228000000 ,-064.925
 228250000 ,-065.298
 228500000 ,-063.333
 228750000 ,-066.340
 229000000 ,-063.486
 229250000 ,-068.848
 229500000 ,-073.983
 229750000 ,-070.588
 230000000 ,-061.779
 230250000 ,-073.818
 230500000 ,-061.738
 230750000 ,-069.840
 231000000 ,-073.946
 231250000 ,-066.367
 231500000 ,-069.377
 231750000 ,-068.848
 232000000 ,-068.373
 232250000 ,-067.024
 232500000 ,-063.742
 232750000 ,-071.063
 233000000 ,-079.205
 233250000 ,-071.939
 233500000 ,-072.914
 233750000 ,-065.994
 234000000 ,-087.793
 234250000 ,-068.327
 234500000 ,-095.894
 234750000 ,-064.536
 235000000 ,-062.460
 235250000 ,-064.672
 235500000 ,-081.749
 235750000 ,-069.584
 236000000 ,-065.511
 236250000 ,-063.324
 236500000 ,-070.132
 236750000 ,-063.690
 237000000 ,-069.337
 237250000 ,-064.995
 237500000 ,-063.777
 237750000 ,-066.123
 238000000 ,-060.320
 238250000 ,-063.823
 238500000 ,-063.456
 238750000 ,-066.892
 239000000 ,-061.791
 239250000 ,-064.905
 239500000 ,-072.412
 239750000 ,-070.654
 240000000 ,-066.477
 240250000 ,-068.146
 240500000 ,-069.637
 240750000 ,-063.677
 241000000 ,-074.909
 241250000 ,-063.106
 241500000 ,-067.155
 241750000 ,-089.892
 242000000 ,-083.500
 242250000 ,-074.559
 242500000 ,-063.337
 242750000 ,-069.299
 243000000 ,-068.102
 243250000 ,-069.201
 243500000 ,-073.430
 243750000 ,-061.604
 244000000 ,-068.153
 244250000 ,-068.410
 244500000 ,-064.978
 244750000 ,-069.603
 245000000 ,-069.041
 245250000 ,-063.999
 245500000 ,-073.497
 245750000 ,-065.020
 246000000 ,-071.842
 246250000 ,-089.483
 246500000 ,-077.094
 246750000 ,-076.257
 247000000 ,-068.327
 247250000 ,-068.989
 247500000 ,-082.684
 247750000 ,-069.931
 248000000 ,-078.195
 248250000 ,-068.602
