FREQUENCY,Transmission
 377600000 ,-047.544
 377605000 ,-047.543
 377610000 ,-047.521
 377615000 ,-047.474
 377620000 ,-047.451
 377625000 ,-047.429
 377630000 ,-047.392
 377635000 ,-047.389
 377640000 ,-047.354
 377645000 ,-047.367
 377650000 ,-047.331
 377655000 ,-047.313
 377660000 ,-047.310
 377665000 ,-047.295
 377670000 ,-047.266
 377675000 ,-047.265
 377680000 ,-047.252
 377685000 ,-047.258
 377690000 ,-047.218
 377695000 ,-047.216
 377700000 ,-047.204
 377705000 ,-047.206
 377710000 ,-047.174
 377715000 ,-047.133
 377720000 ,-047.142
 377725000 ,-047.104
 377730000 ,-047.116
 377735000 ,-047.083
 377740000 ,-047.080
 377745000 ,-047.041
 377750000 ,-047.003
 377755000 ,-046.952
 377760000 ,-046.900
 377765000 ,-046.871
 377770000 ,-046.862
 377775000 ,-046.857
 377780000 ,-046.847
 377785000 ,-046.827
 377790000 ,-046.828
 377795000 ,-046.832
 377800000 ,-046.848
 377805000 ,-046.839
 377810000 ,-046.818
 377815000 ,-046.812
 377820000 ,-046.805
 377825000 ,-046.780
 377830000 ,-046.738
 377835000 ,-046.724
 377840000 ,-046.686
 377845000 ,-046.651
 377850000 ,-046.598
 377855000 ,-046.559
 377860000 ,-046.524
 377865000 ,-046.445
 377870000 ,-046.410
 377875000 ,-046.341
 377880000 ,-046.260
 377885000 ,-046.147
 377890000 ,-046.051
 377895000 ,-045.886
 377900000 ,-045.718
 377905000 ,-045.482
 377910000 ,-045.206
 377915000 ,-044.852
 377920000 ,-044.457
 377925000 ,-043.958
 377930000 ,-043.380
 377935000 ,-042.780
 377940000 ,-042.165
 377945000 ,-041.697
 377950000 ,-041.443
 377955000 ,-041.458
 377960000 ,-041.654
 377965000 ,-041.952
 377970000 ,-042.254
 377975000 ,-042.482
 377980000 ,-042.629
 377985000 ,-042.644
 377990000 ,-042.587
 377995000 ,-042.416
 378000000 ,-042.152
 378005000 ,-041.743
 378010000 ,-041.231
 378015000 ,-040.637
 378020000 ,-040.039
 378025000 ,-039.518
 378030000 ,-039.246
 378035000 ,-039.318
 378040000 ,-039.644
 378045000 ,-040.145
 378050000 ,-040.666
 378055000 ,-041.161
 378060000 ,-041.605
 378065000 ,-041.986
 378070000 ,-042.286
 378075000 ,-042.570
 378080000 ,-042.801
 378085000 ,-043.026
 378090000 ,-043.208
 378095000 ,-043.402
 378100000 ,-043.593
 378105000 ,-043.822
 378110000 ,-044.004
 378115000 ,-044.234
 378120000 ,-044.469
 378125000 ,-044.687
 378130000 ,-044.834
 378135000 ,-044.846
 378140000 ,-044.643
 378145000 ,-044.138
 378150000 ,-043.459
 378155000 ,-042.695
 378160000 ,-042.040
 378165000 ,-041.536
 378170000 ,-041.125
 378175000 ,-040.876
 378180000 ,-040.701
 378185000 ,-040.597
 378190000 ,-040.524
 378195000 ,-040.496
 378200000 ,-040.476
 378205000 ,-040.467
 378210000 ,-040.423
 378215000 ,-040.306
 378220000 ,-040.076
 378225000 ,-039.649
 378230000 ,-039.004
 378235000 ,-038.168
 378240000 ,-037.264
 378245000 ,-036.381
 378250000 ,-035.599
 378255000 ,-034.896
 378260000 ,-034.307
 378265000 ,-033.788
 378270000 ,-033.334
 378275000 ,-032.887
 378280000 ,-032.439
 378285000 ,-032.010
 378290000 ,-031.545
 378295000 ,-031.091
 378300000 ,-030.647
 378305000 ,-030.207
 378310000 ,-029.747
 378315000 ,-029.281
 378320000 ,-028.827
 378325000 ,-028.328
 378330000 ,-027.840
 378335000 ,-027.333
 378340000 ,-026.804
 378345000 ,-026.278
 378350000 ,-025.735
 378355000 ,-025.188
 378360000 ,-024.650
 378365000 ,-024.080
 378370000 ,-023.486
 378375000 ,-022.872
 378380000 ,-022.250
 378385000 ,-021.611
 378390000 ,-020.935
 378395000 ,-020.268
 378400000 ,-019.566
 378405000 ,-018.852
 378410000 ,-018.138
 378415000 ,-017.418
 378420000 ,-016.692
 378425000 ,-015.962
 378430000 ,-015.250
 378435000 ,-014.543
 378440000 ,-013.866
 378445000 ,-013.211
 378450000 ,-012.569
 378455000 ,-011.959
 378460000 ,-011.389
 378465000 ,-010.852
 378470000 ,-010.367
 378475000 ,-009.899
 378480000 ,-009.469
 378485000 ,-009.115
 378490000 ,-008.777
 378495000 ,-008.482
 378500000 ,-008.222
 378505000 ,-007.993
 378510000 ,-007.822
 378515000 ,-007.642
 378520000 ,-007.482
 378525000 ,-007.348
 378530000 ,-007.194
 378535000 ,-007.068
 378540000 ,-006.931
 378545000 ,-006.821
 378550000 ,-006.668
 378555000 ,-006.547
 378560000 ,-006.412
 378565000 ,-006.280
 378570000 ,-006.158
 378575000 ,-006.047
 378580000 ,-005.931
 378585000 ,-005.811
 378590000 ,-005.736
 378595000 ,-005.674
 378600000 ,-005.597
 378605000 ,-005.560
 378610000 ,-005.544
 378615000 ,-005.539
 378620000 ,-005.572
 378625000 ,-005.626
 378630000 ,-005.736
 378635000 ,-005.890
 378640000 ,-006.064
 378645000 ,-006.293
 378650000 ,-006.562
 378655000 ,-006.866
 378660000 ,-007.194
 378665000 ,-007.572
 378670000 ,-007.970
 378675000 ,-008.396
 378680000 ,-008.834
 378685000 ,-009.322
 378690000 ,-009.822
 378695000 ,-010.334
 378700000 ,-010.873
 378705000 ,-011.417
 378710000 ,-011.968
 378715000 ,-012.525
 378720000 ,-013.078
 378725000 ,-013.657
 378730000 ,-014.240
 378735000 ,-014.834
 378740000 ,-015.404
 378745000 ,-015.985
 378750000 ,-016.548
 378755000 ,-017.147
 378760000 ,-017.731
 378765000 ,-018.340
 378770000 ,-018.924
 378775000 ,-019.507
 378780000 ,-020.124
 378785000 ,-020.702
 378790000 ,-021.301
 378795000 ,-021.894
 378800000 ,-022.500
 378805000 ,-023.111
 378810000 ,-023.735
 378815000 ,-024.358
 378820000 ,-024.994
 378825000 ,-025.639
 378830000 ,-026.312
 378835000 ,-026.980
 378840000 ,-027.674
 378845000 ,-028.385
 378850000 ,-029.086
 378855000 ,-029.823
 378860000 ,-030.564
 378865000 ,-031.316
 378870000 ,-032.102
 378875000 ,-032.866
 378880000 ,-033.694
 378885000 ,-034.535
 378890000 ,-035.390
 378895000 ,-036.244
 378900000 ,-037.118
 378905000 ,-038.006
 378910000 ,-038.914
 378915000 ,-039.829
 378920000 ,-040.775
 378925000 ,-041.748
 378930000 ,-042.712
 378935000 ,-043.726
 378940000 ,-044.724
 378945000 ,-045.711
 378950000 ,-046.661
 378955000 ,-047.564
 378960000 ,-048.385
 378965000 ,-049.167
 378970000 ,-049.851
 378975000 ,-050.456
 378980000 ,-051.002
 378985000 ,-051.443
 378990000 ,-051.845
 378995000 ,-052.182
 379000000 ,-052.477
 379005000 ,-052.711
 379010000 ,-052.845
 379015000 ,-053.003
 379020000 ,-053.133
 379025000 ,-053.232
 379030000 ,-053.319
 379035000 ,-053.399
 379040000 ,-053.542
 379045000 ,-053.625
 379050000 ,-053.793
 379055000 ,-053.343
 379060000 ,-053.478
 379065000 ,-053.783
 379070000 ,-054.067
 379075000 ,-054.433
 379080000 ,-054.905
 379085000 ,-055.451
 379090000 ,-056.100
 379095000 ,-056.935
 379100000 ,-058.114
 379105000 ,-059.274
 379110000 ,-060.813
 379115000 ,-062.692
 379120000 ,-065.063
 379125000 ,-066.573
 379130000 ,-065.171
 379135000 ,-062.221
 379140000 ,-059.302
 379145000 ,-056.761
 379150000 ,-054.663
 379155000 ,-052.943
 379160000 ,-051.482
 379165000 ,-050.330
 379170000 ,-049.452
 379175000 ,-048.748
 379180000 ,-048.235
 379185000 ,-047.874
 379190000 ,-047.566
 379195000 ,-047.308
 379200000 ,-047.099
 379205000 ,-046.907
 379210000 ,-046.725
 379215000 ,-046.546
 379220000 ,-046.417
 379225000 ,-046.328
 379230000 ,-046.293
 379235000 ,-046.345
 379240000 ,-046.434
 379245000 ,-046.623
 379250000 ,-046.887
 379255000 ,-047.206
 379260000 ,-047.632
 379265000 ,-048.126
 379270000 ,-048.686
 379275000 ,-049.306
 379280000 ,-049.923
 379285000 ,-050.575
 379290000 ,-051.190
 379295000 ,-051.722
 379300000 ,-052.118
 379305000 ,-052.389
 379310000 ,-052.508
 379315000 ,-052.492
 379320000 ,-052.409
 379325000 ,-052.196
 379330000 ,-051.963
 379335000 ,-051.707
 379340000 ,-051.487
 379345000 ,-051.258
 379350000 ,-051.011
 379355000 ,-050.815
 379360000 ,-050.512
 379365000 ,-050.284
 379370000 ,-050.063
 379375000 ,-049.802
 379380000 ,-049.511
 379385000 ,-049.314
 379390000 ,-049.116
 379395000 ,-048.938
 379400000 ,-048.763
 379405000 ,-048.621
 379410000 ,-048.524
 379415000 ,-048.443
 379420000 ,-048.390
 379425000 ,-048.353
 379430000 ,-048.365
 379435000 ,-048.389
 379440000 ,-048.382
 379445000 ,-048.435
 379450000 ,-048.471
 379455000 ,-048.528
 379460000 ,-048.611
 379465000 ,-048.701
 379470000 ,-048.812
 379475000 ,-048.950
 379480000 ,-049.120
 379485000 ,-049.322
 379490000 ,-049.545
 379495000 ,-049.820
 379500000 ,-050.063
 379505000 ,-050.361
 379510000 ,-050.623
 379515000 ,-050.850
 379520000 ,-051.042
 379525000 ,-051.239
 379530000 ,-051.341
 379535000 ,-051.439
 379540000 ,-051.521
 379545000 ,-051.651
 379550000 ,-051.817
 379555000 ,-052.075
 379560000 ,-052.306
 379565000 ,-052.718
 379570000 ,-053.104
 379575000 ,-053.590
 379580000 ,-054.049
 379585000 ,-054.532
 379590000 ,-055.011
 379595000 ,-055.407
