FREQUENCY,Transmission
 444940000 ,-053.535
 445002500 ,-053.641
 445065000 ,-053.438
 445127500 ,-053.396
 445190000 ,-053.162
 445252500 ,-052.576
 445315000 ,-052.455
 445377500 ,-052.498
 445440000 ,-052.717
 445502500 ,-052.676
 445565000 ,-053.172
 445627500 ,-053.783
 445690000 ,-054.740
 445752500 ,-055.432
 445815000 ,-055.416
 445877500 ,-055.273
 445940000 ,-054.865
 446002500 ,-054.641
 446065000 ,-054.439
 446127500 ,-054.377
 446190000 ,-054.148
 446252500 ,-054.254
 446315000 ,-054.164
 446377500 ,-054.248
 446440000 ,-054.455
 446502500 ,-054.645
 446565000 ,-054.602
 446627500 ,-054.514
 446690000 ,-054.197
 446752500 ,-054.094
 446815000 ,-054.008
 446877500 ,-054.027
 446940000 ,-054.092
 447002500 ,-054.094
 447065000 ,-053.984
 447127500 ,-053.918
 447190000 ,-054.098
 447252500 ,-054.027
 447315000 ,-053.939
 447377500 ,-053.734
 447440000 ,-053.666
 447502500 ,-053.676
 447565000 ,-053.654
 447627500 ,-053.449
 447690000 ,-053.066
 447752500 ,-052.660
 447815000 ,-052.389
 447877500 ,-052.393
 447940000 ,-052.387
 448002500 ,-052.404
 448065000 ,-052.555
 448127500 ,-053.053
 448190000 ,-053.520
 448252500 ,-054.041
 448315000 ,-053.875
 448377500 ,-053.875
 448440000 ,-053.527
 448502500 ,-053.178
 448565000 ,-053.283
 448627500 ,-053.469
 448690000 ,-053.545
 448752500 ,-053.523
 448815000 ,-053.898
 448877500 ,-054.373
 448940000 ,-055.227
 449002500 ,-055.992
 449065000 ,-056.211
 449127500 ,-055.875
 449190000 ,-055.559
 449252500 ,-055.053
 449315000 ,-054.477
 449377500 ,-054.313
 449440000 ,-054.131
 449502500 ,-054.018
 449565000 ,-054.156
 449627500 ,-053.924
 449690000 ,-053.951
 449752500 ,-053.986
 449815000 ,-054.070
 449877500 ,-054.143
 449940000 ,-053.996
 450002500 ,-053.756
 450065000 ,-054.000
 450127500 ,-053.861
 450190000 ,-053.828
 450252500 ,-053.645
 450315000 ,-053.477
 450377500 ,-053.521
 450440000 ,-053.438
 450502500 ,-053.338
 450565000 ,-053.400
 450627500 ,-053.268
 450690000 ,-053.232
 450752500 ,-053.051
 450815000 ,-052.971
 450877500 ,-052.605
 450940000 ,-052.307
 451002500 ,-051.869
 451065000 ,-051.533
 451127500 ,-051.529
 451190000 ,-051.711
 451252500 ,-051.924
 451315000 ,-052.295
 451377500 ,-052.855
 451440000 ,-054.250
 451502500 ,-055.504
 451565000 ,-055.969
 451627500 ,-056.045
 451690000 ,-055.650
 451752500 ,-055.146
 451815000 ,-054.988
 451877500 ,-054.971
 451940000 ,-055.051
 452002500 ,-055.004
 452065000 ,-055.096
 452127500 ,-054.965
 452190000 ,-055.314
 452252500 ,-055.615
 452315000 ,-055.344
 452377500 ,-054.766
 452440000 ,-054.664
 452502500 ,-054.295
 452565000 ,-053.762
 452627500 ,-053.758
 452690000 ,-053.916
 452752500 ,-053.926
 452815000 ,-053.738
 452877500 ,-053.625
 452940000 ,-053.748
 453002500 ,-053.770
 453065000 ,-053.996
 453127500 ,-053.746
 453190000 ,-053.545
 453252500 ,-053.266
 453315000 ,-053.322
 453377500 ,-053.107
 453440000 ,-052.717
 453502500 ,-052.344
 453565000 ,-051.811
 453627500 ,-051.811
 453690000 ,-051.836
 453752500 ,-052.146
 453815000 ,-052.352
 453877500 ,-052.867
 453940000 ,-053.441
 454002500 ,-053.504
 454065000 ,-053.287
 454127500 ,-053.029
 454190000 ,-052.676
 454252500 ,-052.238
 454315000 ,-052.256
 454377500 ,-052.434
 454440000 ,-053.264
 454502500 ,-053.574
 454565000 ,-053.984
 454627500 ,-054.635
 454690000 ,-056.100
 454752500 ,-058.340
 454815000 ,-059.154
 454877500 ,-058.352
 454940000 ,-057.221
 455002500 ,-055.787
 455065000 ,-055.135
 455127500 ,-054.760
 455190000 ,-054.562
 455252500 ,-054.322
 455315000 ,-054.197
 455377500 ,-054.275
 455440000 ,-054.172
 455502500 ,-054.045
 455565000 ,-054.061
 455627500 ,-053.814
 455690000 ,-054.045
 455752500 ,-053.658
 455815000 ,-053.783
 455877500 ,-053.818
 455940000 ,-053.760
 456002500 ,-053.584
 456065000 ,-053.350
 456127500 ,-053.309
 456190000 ,-053.369
 456252500 ,-053.482
 456315000 ,-053.447
 456377500 ,-053.355
 456440000 ,-053.139
 456502500 ,-052.412
 456565000 ,-051.861
 456627500 ,-051.250
 456690000 ,-050.555
 456752500 ,-049.982
 456815000 ,-049.744
 456877500 ,-050.119
 456940000 ,-050.615
 457002500 ,-051.193
 457065000 ,-051.758
 457127500 ,-052.771
 457190000 ,-054.389
 457252500 ,-056.158
 457315000 ,-056.609
 457377500 ,-055.859
 457440000 ,-055.072
 457502500 ,-054.607
 457565000 ,-054.330
 457627500 ,-054.744
 457690000 ,-055.719
 457752500 ,-056.871
 457815000 ,-057.260
 457877500 ,-058.195
 457940000 ,-059.234
 458002500 ,-058.834
 458065000 ,-057.723
 458127500 ,-056.895
 458190000 ,-055.721
 458252500 ,-055.256
 458315000 ,-054.609
 458377500 ,-054.262
 458440000 ,-054.158
 458502500 ,-054.063
 458565000 ,-053.977
 458627500 ,-053.842
 458690000 ,-053.652
 458752500 ,-053.771
 458815000 ,-053.937
 458877500 ,-053.563
 458940000 ,-053.199
 459002500 ,-052.816
 459065000 ,-052.090
 459127500 ,-051.389
 459190000 ,-050.785
 459252500 ,-050.561
 459315000 ,-050.535
 459377500 ,-050.896
 459440000 ,-051.143
 459502500 ,-051.594
 459565000 ,-052.016
 459627500 ,-052.400
 459690000 ,-052.355
 459752500 ,-051.598
 459815000 ,-050.508
 459877500 ,-049.361
 459940000 ,-048.818
 460002500 ,-048.646
 460065000 ,-049.094
 460127500 ,-050.039
 460190000 ,-051.334
 460252500 ,-052.727
 460315000 ,-054.432
 460377500 ,-057.111
 460440000 ,-062.158
 460502500 ,-073.937
 460565000 ,-065.266
 460627500 ,-060.064
 460690000 ,-057.916
 460752500 ,-056.869
 460815000 ,-056.652
 460877500 ,-056.627
 460940000 ,-056.252
 461002500 ,-056.416
 461065000 ,-055.869
 461127500 ,-055.314
 461190000 ,-054.688
 461252500 ,-054.299
 461315000 ,-053.980
 461377500 ,-053.965
 461440000 ,-053.533
 461502500 ,-053.547
 461565000 ,-053.414
 461627500 ,-052.973
 461690000 ,-052.877
 461752500 ,-052.725
 461815000 ,-052.955
 461877500 ,-053.258
 461940000 ,-053.387
 462002500 ,-053.109
 462065000 ,-051.949
 462127500 ,-050.113
 462190000 ,-048.613
 462252500 ,-047.477
 462315000 ,-046.596
 462377500 ,-045.939
 462440000 ,-046.092
 462502500 ,-047.059
 462565000 ,-048.268
 462627500 ,-049.367
 462690000 ,-050.379
 462752500 ,-051.293
 462815000 ,-052.891
 462877500 ,-054.906
 462940000 ,-054.678
 463002500 ,-052.010
 463065000 ,-050.059
 463127500 ,-048.830
 463190000 ,-048.320
 463252500 ,-049.113
 463315000 ,-050.945
 463377500 ,-053.496
 463440000 ,-057.016
 463502500 ,-060.770
 463565000 ,-064.813
 463627500 ,-064.617
 463690000 ,-060.631
 463752500 ,-058.607
 463815000 ,-058.004
 463877500 ,-057.631
 463940000 ,-057.848
 464002500 ,-057.590
 464065000 ,-056.734
 464127500 ,-055.662
 464190000 ,-054.465
 464252500 ,-053.719
 464315000 ,-052.982
 464377500 ,-051.822
 464440000 ,-050.268
 464502500 ,-049.139
 464565000 ,-048.439
 464627500 ,-047.715
 464690000 ,-047.223
 464752500 ,-047.273
 464815000 ,-048.113
 464877500 ,-049.318
 464940000 ,-049.863
 465002500 ,-049.836
 465065000 ,-048.951
 465127500 ,-046.879
 465190000 ,-043.811
 465252500 ,-041.357
 465315000 ,-039.887
 465377500 ,-038.695
 465440000 ,-037.855
 465502500 ,-038.273
 465565000 ,-040.152
 465627500 ,-042.352
 465690000 ,-044.297
 465752500 ,-045.664
 465815000 ,-046.771
 465877500 ,-049.662
 465940000 ,-057.260
 466002500 ,-068.809
 466065000 ,-055.814
 466127500 ,-050.627
 466190000 ,-048.514
 466252500 ,-050.320
 466315000 ,-054.988
 466377500 ,-061.541
 466440000 ,-064.320
 466502500 ,-059.773
 466565000 ,-056.137
 466627500 ,-053.463
 466690000 ,-052.508
 466752500 ,-053.611
 466815000 ,-056.063
 466877500 ,-063.861
 466940000 ,-067.461
 467002500 ,-057.266
 467065000 ,-051.773
 467127500 ,-046.758
 467190000 ,-040.760
 467252500 ,-036.984
 467315000 ,-036.016
 467377500 ,-034.875
 467440000 ,-033.068
 467502500 ,-032.887
 467565000 ,-038.572
 467627500 ,-044.650
 467690000 ,-044.006
 467752500 ,-042.256
 467815000 ,-041.512
 467877500 ,-041.818
 467940000 ,-033.393
 468002500 ,-030.934
 468065000 ,-028.162
 468127500 ,-026.165
 468190000 ,-029.355
 468252500 ,-033.102
 468315000 ,-041.418
 468377500 ,-044.844
 468440000 ,-033.287
 468502500 ,-023.976
 468565000 ,-030.813
 468627500 ,-038.871
 468690000 ,-044.715
 468752500 ,-040.867
 468815000 ,-038.686
 468877500 ,-038.590
 468940000 ,-039.518
 469002500 ,-040.842
 469065000 ,-045.287
 469127500 ,-044.395
 469190000 ,-032.525
 469252500 ,-036.547
 469315000 ,-033.896
 469377500 ,-032.031
 469440000 ,-031.448
 469502500 ,-026.042
 469565000 ,-017.479
 469627500 ,-008.902
 469690000 ,-005.253
 469752500 ,-004.480
 469815000 ,-003.691
 469877500 ,-003.299
 469940000 ,-003.288
 470002500 ,-003.359
 470065000 ,-003.281
 470127500 ,-003.418
 470190000 ,-004.740
 470252500 ,-007.004
 470315000 ,-009.379
 470377500 ,-011.604
 470440000 ,-013.719
 470502500 ,-015.657
 470565000 ,-017.480
 470627500 ,-019.200
 470690000 ,-020.784
 470752500 ,-022.217
 470815000 ,-023.457
 470877500 ,-024.607
 470940000 ,-025.696
 471002500 ,-026.729
 471065000 ,-027.704
 471127500 ,-028.652
 471190000 ,-029.563
 471252500 ,-030.447
 471315000 ,-031.278
 471377500 ,-032.020
 471440000 ,-032.688
 471502500 ,-033.227
 471565000 ,-033.758
 471627500 ,-034.244
 471690000 ,-034.764
 471752500 ,-035.395
 471815000 ,-035.961
 471877500 ,-036.531
 471940000 ,-037.070
 472002500 ,-037.643
 472065000 ,-038.146
 472127500 ,-038.424
 472190000 ,-038.611
 472252500 ,-038.926
 472315000 ,-039.324
 472377500 ,-039.836
 472440000 ,-040.297
 472502500 ,-040.695
 472565000 ,-041.221
 472627500 ,-041.596
 472690000 ,-041.789
 472752500 ,-041.838
 472815000 ,-041.918
 472877500 ,-042.059
 472940000 ,-042.170
 473002500 ,-042.311
 473065000 ,-042.598
 473127500 ,-042.789
 473190000 ,-043.031
 473252500 ,-043.271
 473315000 ,-043.148
 473377500 ,-043.363
 473440000 ,-043.619
 473502500 ,-043.752
 473565000 ,-044.072
 473627500 ,-044.443
 473690000 ,-044.814
 473752500 ,-045.070
 473815000 ,-044.730
 473877500 ,-043.986
 473940000 ,-043.307
 474002500 ,-042.311
 474065000 ,-041.207
 474127500 ,-040.361
 474190000 ,-040.123
 474252500 ,-041.547
 474315000 ,-045.369
 474377500 ,-048.729
 474440000 ,-049.865
 474502500 ,-053.406
 474565000 ,-062.740
 474627500 ,-056.066
 474690000 ,-047.025
 474752500 ,-044.557
 474815000 ,-043.301
 474877500 ,-042.496
 474940000 ,-041.408
 475002500 ,-038.219
 475065000 ,-035.133
 475127500 ,-033.641
 475190000 ,-033.637
 475252500 ,-034.555
 475315000 ,-037.721
 475377500 ,-040.266
 475440000 ,-041.383
 475502500 ,-042.096
 475565000 ,-046.895
 475627500 ,-044.057
 475690000 ,-032.918
 475752500 ,-030.007
 475815000 ,-031.391
 475877500 ,-032.199
 475940000 ,-034.377
 476002500 ,-037.555
 476065000 ,-041.277
 476127500 ,-042.658
 476190000 ,-042.018
 476252500 ,-042.689
 476315000 ,-045.363
 476377500 ,-046.490
 476440000 ,-044.408
 476502500 ,-043.463
 476565000 ,-043.133
 476627500 ,-043.596
 476690000 ,-043.568
 476752500 ,-044.689
 476815000 ,-046.756
 476877500 ,-052.785
 476940000 ,-055.398
 477002500 ,-058.285
 477065000 ,-056.699
 477127500 ,-050.287
 477190000 ,-048.602
 477252500 ,-047.996
 477315000 ,-048.117
 477377500 ,-047.922
 477440000 ,-046.854
 477502500 ,-045.686
 477565000 ,-045.715
 477627500 ,-047.939
 477690000 ,-050.191
 477752500 ,-050.125
 477815000 ,-050.096
 477877500 ,-047.904
 477940000 ,-046.770
 478002500 ,-048.998
 478065000 ,-050.664
 478127500 ,-049.730
 478190000 ,-047.400
 478252500 ,-046.229
 478315000 ,-046.115
 478377500 ,-046.043
 478440000 ,-046.568
 478502500 ,-048.430
 478565000 ,-050.516
 478627500 ,-049.225
 478690000 ,-049.436
 478752500 ,-050.230
 478815000 ,-049.266
 478877500 ,-048.451
 478940000 ,-047.605
 479002500 ,-046.986
 479065000 ,-048.828
 479127500 ,-055.674
 479190000 ,-057.006
 479252500 ,-050.641
 479315000 ,-051.453
 479377500 ,-055.924
 479440000 ,-053.873
 479502500 ,-051.586
 479565000 ,-050.893
 479627500 ,-049.277
 479690000 ,-049.238
 479752500 ,-050.301
 479815000 ,-052.742
 479877500 ,-054.275
 479940000 ,-053.256
 480002500 ,-055.146
 480065000 ,-053.936
 480127500 ,-055.180
 480190000 ,-051.840
 480252500 ,-048.002
 480315000 ,-046.721
 480377500 ,-048.328
 480440000 ,-051.531
 480502500 ,-051.416
 480565000 ,-050.779
 480627500 ,-049.234
 480690000 ,-048.682
 480752500 ,-049.752
 480815000 ,-053.518
 480877500 ,-055.275
 480940000 ,-055.084
 481002500 ,-051.996
 481065000 ,-049.037
 481127500 ,-048.658
 481190000 ,-048.729
 481252500 ,-048.789
 481315000 ,-050.543
 481377500 ,-051.563
 481440000 ,-049.189
 481502500 ,-048.568
 481565000 ,-050.902
 481627500 ,-053.957
 481690000 ,-059.490
 481752500 ,-057.840
 481815000 ,-052.238
 481877500 ,-049.766
 481940000 ,-047.922
 482002500 ,-048.242
 482065000 ,-051.543
 482127500 ,-054.750
 482190000 ,-051.549
 482252500 ,-050.459
 482315000 ,-054.490
 482377500 ,-063.852
 482440000 ,-063.855
 482502500 ,-053.604
 482565000 ,-049.510
 482627500 ,-049.447
 482690000 ,-049.916
 482752500 ,-050.273
 482815000 ,-050.201
 482877500 ,-049.527
 482940000 ,-049.635
 483002500 ,-050.217
 483065000 ,-051.217
 483127500 ,-055.400
 483190000 ,-067.445
 483252500 ,-059.002
 483315000 ,-054.006
 483377500 ,-050.445
 483440000 ,-048.447
 483502500 ,-047.979
 483565000 ,-048.645
 483627500 ,-049.664
 483690000 ,-050.705
 483752500 ,-051.354
 483815000 ,-052.256
 483877500 ,-053.295
 483940000 ,-053.012
 484002500 ,-053.035
 484065000 ,-054.758
 484127500 ,-058.521
 484190000 ,-053.795
 484252500 ,-048.785
 484315000 ,-048.402
 484377500 ,-050.818
 484440000 ,-052.922
 484502500 ,-052.766
 484565000 ,-051.619
 484627500 ,-051.918
 484690000 ,-052.422
 484752500 ,-053.162
 484815000 ,-058.502
 484877500 ,-058.730
 484940000 ,-054.297
 485002500 ,-054.898
 485065000 ,-052.740
 485127500 ,-052.002
 485190000 ,-054.539
 485252500 ,-052.764
 485315000 ,-051.623
 485377500 ,-052.869
 485440000 ,-052.824
 485502500 ,-051.537
 485565000 ,-051.852
 485627500 ,-054.359
 485690000 ,-058.086
 485752500 ,-055.191
 485815000 ,-053.676
 485877500 ,-054.789
 485940000 ,-059.072
 486002500 ,-057.219
 486065000 ,-050.502
 486127500 ,-048.043
 486190000 ,-048.160
 486252500 ,-051.588
 486315000 ,-056.256
 486377500 ,-051.287
 486440000 ,-048.480
 486502500 ,-049.193
 486565000 ,-053.896
 486627500 ,-058.607
 486690000 ,-053.658
 486752500 ,-053.943
 486815000 ,-055.760
 486877500 ,-059.797
 486940000 ,-055.678
 487002500 ,-049.689
 487065000 ,-048.484
 487127500 ,-049.150
 487190000 ,-050.410
 487252500 ,-052.553
 487315000 ,-055.426
 487377500 ,-054.137
 487440000 ,-051.355
 487502500 ,-051.061
 487565000 ,-055.568
 487627500 ,-065.652
 487690000 ,-052.684
 487752500 ,-048.514
 487815000 ,-048.832
 487877500 ,-053.781
 487940000 ,-068.371
 488002500 ,-052.717
 488065000 ,-049.676
 488127500 ,-050.324
 488190000 ,-053.533
 488252500 ,-057.213
 488315000 ,-056.199
 488377500 ,-053.029
 488440000 ,-051.510
 488502500 ,-052.135
 488565000 ,-053.434
 488627500 ,-053.787
 488690000 ,-058.586
 488752500 ,-055.477
 488815000 ,-051.205
 488877500 ,-052.730
 488940000 ,-057.258
 489002500 ,-052.473
 489065000 ,-048.754
 489127500 ,-048.709
 489190000 ,-053.369
 489252500 ,-066.555
 489315000 ,-057.506
 489377500 ,-054.545
 489440000 ,-051.688
 489502500 ,-050.311
 489565000 ,-051.129
 489627500 ,-053.207
 489690000 ,-053.898
 489752500 ,-050.955
 489815000 ,-048.697
 489877500 ,-049.281
 489940000 ,-053.441
 490002500 ,-066.844
 490065000 ,-058.191
 490127500 ,-054.133
 490190000 ,-053.850
 490252500 ,-055.012
 490315000 ,-052.719
 490377500 ,-052.445
 490440000 ,-053.561
 490502500 ,-052.678
 490565000 ,-051.783
 490627500 ,-052.070
 490690000 ,-053.396
 490752500 ,-057.459
 490815000 ,-056.365
 490877500 ,-053.447
 490940000 ,-052.096
 491002500 ,-053.617
 491065000 ,-057.318
 491127500 ,-056.643
 491190000 ,-055.096
 491252500 ,-056.467
 491315000 ,-056.018
 491377500 ,-055.525
 491440000 ,-055.107
 491502500 ,-053.598
 491565000 ,-054.395
 491627500 ,-053.967
 491690000 ,-052.324
 491752500 ,-052.256
 491815000 ,-052.697
 491877500 ,-053.146
 491940000 ,-053.477
 492002500 ,-051.389
 492065000 ,-051.889
 492127500 ,-055.543
 492190000 ,-056.746
 492252500 ,-057.568
 492315000 ,-056.434
 492377500 ,-055.068
 492440000 ,-052.879
 492502500 ,-052.480
 492565000 ,-054.338
 492627500 ,-055.719
 492690000 ,-055.611
 492752500 ,-055.039
 492815000 ,-051.223
 492877500 ,-049.662
 492940000 ,-050.859
 493002500 ,-053.059
 493065000 ,-053.611
 493127500 ,-053.070
 493190000 ,-053.180
 493252500 ,-057.117
 493315000 ,-059.674
 493377500 ,-057.922
 493440000 ,-056.133
 493502500 ,-054.703
 493565000 ,-053.660
 493627500 ,-053.057
 493690000 ,-052.895
 493752500 ,-053.070
 493815000 ,-053.373
 493877500 ,-053.537
 493940000 ,-054.670
 494002500 ,-055.578
 494065000 ,-055.830
 494127500 ,-055.711
 494190000 ,-055.893
 494252500 ,-056.883
 494315000 ,-055.789
 494377500 ,-055.217
 494440000 ,-055.293
 494502500 ,-054.453
 494565000 ,-053.996
 494627500 ,-054.166
 494690000 ,-052.582
 494752500 ,-052.883
 494815000 ,-053.730
 494877500 ,-053.416
