FREQUENCY,Transmission
 329500000 ,-068.694
 330250000 ,-067.876
 331000000 ,-067.744
 331750000 ,-066.347
 332500000 ,-064.939
 333250000 ,-067.581
 334000000 ,-067.541
 334750000 ,-069.581
 335500000 ,-067.999
 336250000 ,-065.956
 337000000 ,-065.810
 337750000 ,-067.062
 338500000 ,-069.424
 339250000 ,-072.336
 340000000 ,-068.506
 340750000 ,-065.132
 341500000 ,-065.785
 342250000 ,-066.576
 343000000 ,-068.202
 343750000 ,-077.777
 344500000 ,-068.262
 345250000 ,-064.959
 346000000 ,-064.751
 346750000 ,-065.916
 347500000 ,-070.840
 348250000 ,-080.961
 349000000 ,-068.173
 349750000 ,-064.215
 350500000 ,-064.198
 351250000 ,-065.532
 352000000 ,-069.676
 352750000 ,-085.387
 353500000 ,-073.345
 354250000 ,-065.900
 355000000 ,-063.487
 355750000 ,-064.104
 356500000 ,-067.644
 357250000 ,-070.906
 358000000 ,-076.656
 358750000 ,-066.580
 359500000 ,-063.527
 360250000 ,-065.061
 361000000 ,-066.810
 361750000 ,-074.565
 362500000 ,-073.327
 363250000 ,-068.313
 364000000 ,-065.586
 364750000 ,-065.249
 365500000 ,-067.094
 366250000 ,-071.051
 367000000 ,-077.593
 367750000 ,-067.136
 368500000 ,-066.099
 369250000 ,-066.152
 370000000 ,-068.590
 370750000 ,-070.760
 371500000 ,-074.221
 372250000 ,-068.239
 373000000 ,-067.101
 373750000 ,-066.575
 374500000 ,-068.394
 375250000 ,-071.462
 376000000 ,-072.538
 376750000 ,-071.192
 377500000 ,-070.314
 378250000 ,-070.061
 379000000 ,-071.965
 379750000 ,-073.689
 380500000 ,-071.187
 381250000 ,-069.669
 382000000 ,-068.301
 382750000 ,-070.510
 383500000 ,-073.838
 384250000 ,-075.717
 385000000 ,-072.572
 385750000 ,-066.450
 386500000 ,-066.795
 387250000 ,-067.286
 388000000 ,-075.972
 388750000 ,-075.037
 389500000 ,-068.756
 390250000 ,-068.126
 391000000 ,-065.504
 391750000 ,-065.275
 392500000 ,-068.266
 393250000 ,-074.715
 394000000 ,-072.551
 394750000 ,-071.022
 395500000 ,-068.071
 396250000 ,-069.618
 397000000 ,-069.199
 397750000 ,-075.574
 398500000 ,-072.859
 399250000 ,-070.489
 400000000 ,-071.359
 400750000 ,-069.484
 401500000 ,-068.200
 402250000 ,-066.719
 403000000 ,-070.342
 403750000 ,-071.821
 404500000 ,-073.212
 405250000 ,-074.516
 406000000 ,-067.618
 406750000 ,-066.708
 407500000 ,-065.458
 408250000 ,-067.969
 409000000 ,-074.834
 409750000 ,-078.011
 410500000 ,-067.911
 411250000 ,-065.902
 412000000 ,-065.027
 412750000 ,-066.715
 413500000 ,-072.353
 414250000 ,-082.993
 415000000 ,-068.264
 415750000 ,-065.410
 416500000 ,-065.128
 417250000 ,-066.708
 418000000 ,-070.922
 418750000 ,-073.299
 419500000 ,-068.223
 420250000 ,-067.047
 421000000 ,-067.108
 421750000 ,-067.393
 422500000 ,-068.603
 423250000 ,-066.719
 424000000 ,-068.252
 424750000 ,-068.105
 425500000 ,-070.907
 426250000 ,-073.091
 427000000 ,-069.166
 427750000 ,-064.171
 428500000 ,-062.116
 429250000 ,-062.732
 430000000 ,-067.312
 430750000 ,-074.068
 431500000 ,-064.070
 432250000 ,-059.369
 433000000 ,-057.327
 433750000 ,-056.989
 434500000 ,-058.221
 435250000 ,-060.779
 436000000 ,-061.407
 436750000 ,-058.415
 437500000 ,-055.891
 438250000 ,-054.560
 439000000 ,-055.198
 439750000 ,-057.312
 440500000 ,-058.501
 441250000 ,-056.284
 442000000 ,-053.029
 442750000 ,-052.150
 443500000 ,-052.234
 444250000 ,-053.519
 445000000 ,-055.503
 445750000 ,-055.045
 446500000 ,-053.473
 447250000 ,-052.180
 448000000 ,-052.057
 448750000 ,-053.586
 449500000 ,-056.253
 450250000 ,-058.096
 451000000 ,-058.993
 451750000 ,-062.058
 452500000 ,-065.685
 453250000 ,-058.651
 454000000 ,-049.515
 454750000 ,-042.748
 455500000 ,-038.051
 456250000 ,-034.488
 457000000 ,-031.912
 457750000 ,-029.750
 458500000 ,-027.787
 459250000 ,-026.000
 460000000 ,-024.414
 460750000 ,-023.160
 461500000 ,-022.226
 462250000 ,-021.595
 463000000 ,-021.218
 463750000 ,-020.868
 464500000 ,-020.659
 465250000 ,-020.296
 466000000 ,-019.966
 466750000 ,-019.821
 467500000 ,-019.859
 468250000 ,-019.828
 469000000 ,-019.821
 469750000 ,-019.860
 470500000 ,-019.849
 471250000 ,-019.751
 472000000 ,-019.633
 472750000 ,-019.533
 473500000 ,-019.361
 474250000 ,-019.435
 475000000 ,-019.327
 475750000 ,-019.338
 476500000 ,-019.411
 477250000 ,-019.364
 478000000 ,-019.564
 478750000 ,-019.511
 479500000 ,-019.555
 480250000 ,-019.554
 481000000 ,-019.434
 481750000 ,-019.498
 482500000 ,-019.482
 483250000 ,-019.726
 484000000 ,-019.565
 484750000 ,-019.651
 485500000 ,-019.901
 486250000 ,-020.077
 487000000 ,-020.070
 487750000 ,-020.067
 488500000 ,-020.038
 489250000 ,-020.113
 490000000 ,-020.111
 490750000 ,-020.328
 491500000 ,-020.575
 492250000 ,-020.990
 493000000 ,-021.463
 493750000 ,-022.058
 494500000 ,-022.428
 495250000 ,-022.968
 496000000 ,-023.793
 496750000 ,-024.718
 497500000 ,-026.082
 498250000 ,-028.058
 499000000 ,-030.147
 499750000 ,-032.476
 500500000 ,-035.137
 501250000 ,-037.910
 502000000 ,-041.143
 502750000 ,-045.137
 503500000 ,-049.745
 504250000 ,-056.319
 505000000 ,-063.099
 505750000 ,-062.815
 506500000 ,-060.395
 507250000 ,-060.518
 508000000 ,-061.085
 508750000 ,-062.458
 509500000 ,-061.731
 510250000 ,-061.794
 511000000 ,-065.043
 511750000 ,-065.784
 512500000 ,-064.478
 513250000 ,-061.006
 514000000 ,-063.398
 514750000 ,-066.213
 515500000 ,-068.852
 516250000 ,-070.253
 517000000 ,-068.039
 517750000 ,-065.524
 518500000 ,-067.175
 519250000 ,-075.020
 520000000 ,-087.664
 520750000 ,-087.264
 521500000 ,-074.524
 522250000 ,-077.513
 523000000 ,-073.578
 523750000 ,-087.250
 524500000 ,-076.070
 525250000 ,-070.502
 526000000 ,-069.124
 526750000 ,-068.138
 527500000 ,-068.043
 528250000 ,-069.294
 529000000 ,-068.271
 529750000 ,-064.761
 530500000 ,-060.819
 531250000 ,-061.643
 532000000 ,-061.674
 532750000 ,-063.003
 533500000 ,-065.933
 534250000 ,-065.743
 535000000 ,-063.767
 535750000 ,-061.355
 536500000 ,-062.410
 537250000 ,-064.318
 538000000 ,-068.377
 538750000 ,-068.786
 539500000 ,-067.551
 540250000 ,-067.765
 541000000 ,-069.706
 541750000 ,-071.338
 542500000 ,-077.686
 543250000 ,-072.124
 544000000 ,-073.593
 544750000 ,-072.847
 545500000 ,-070.226
 546250000 ,-074.325
 547000000 ,-073.856
 547750000 ,-071.672
 548500000 ,-070.791
 549250000 ,-070.672
 550000000 ,-071.283
 550750000 ,-073.309
 551500000 ,-069.560
 552250000 ,-068.260
 553000000 ,-066.366
 553750000 ,-065.407
 554500000 ,-067.036
 555250000 ,-069.182
 556000000 ,-069.510
 556750000 ,-067.807
 557500000 ,-063.872
 558250000 ,-062.600
 559000000 ,-064.061
 559750000 ,-066.254
 560500000 ,-069.217
 561250000 ,-067.413
 562000000 ,-066.793
 562750000 ,-064.765
 563500000 ,-066.247
 564250000 ,-070.283
 565000000 ,-080.146
 565750000 ,-074.661
 566500000 ,-068.842
 567250000 ,-068.512
 568000000 ,-069.582
 568750000 ,-070.155
 569500000 ,-076.005
 570250000 ,-088.108
 571000000 ,-075.294
 571750000 ,-071.767
 572500000 ,-073.723
 573250000 ,-070.914
 574000000 ,-069.789
 574750000 ,-078.619
 575500000 ,-077.113
 576250000 ,-075.832
 577000000 ,-072.220
 577750000 ,-072.029
 578500000 ,-072.239
 579250000 ,-071.372
 580000000 ,-075.933
 580750000 ,-072.191
 581500000 ,-072.102
 582250000 ,-070.422
 583000000 ,-070.561
 583750000 ,-070.748
 584500000 ,-070.364
 585250000 ,-074.223
 586000000 ,-076.341
 586750000 ,-070.111
 587500000 ,-067.813
 588250000 ,-069.379
 589000000 ,-069.594
 589750000 ,-073.611
 590500000 ,-078.321
 591250000 ,-069.229
 592000000 ,-066.215
 592750000 ,-065.335
 593500000 ,-066.309
 594250000 ,-068.715
 595000000 ,-091.269
 595750000 ,-075.305
 596500000 ,-066.421
 597250000 ,-064.139
 598000000 ,-065.894
 598750000 ,-070.549
 599500000 ,-083.133
 600250000 ,-071.642
 601000000 ,-066.885
 601750000 ,-066.811
 602500000 ,-068.416
 603250000 ,-070.717
 604000000 ,-088.561
 604750000 ,-074.257
 605500000 ,-067.482
 606250000 ,-065.815
 607000000 ,-064.186
 607750000 ,-068.766
 608500000 ,-073.781
 609250000 ,-077.315
 610000000 ,-070.588
 610750000 ,-067.175
 611500000 ,-066.735
 612250000 ,-066.235
 613000000 ,-070.868
 613750000 ,-078.709
 614500000 ,-074.509
 615250000 ,-068.096
 616000000 ,-067.663
 616750000 ,-065.696
 617500000 ,-066.558
 618250000 ,-070.259
 619000000 ,-076.237
 619750000 ,-073.495
 620500000 ,-068.177
 621250000 ,-065.560
 622000000 ,-064.822
 622750000 ,-068.428
 623500000 ,-072.751
 624250000 ,-073.520
 625000000 ,-068.850
 625750000 ,-064.208
 626500000 ,-063.690
 627250000 ,-064.815
 628000000 ,-072.186
 628750000 ,-071.665
