FREQUENCY,Transmission
 310000000 ,-077.420
 310750000 ,-070.795
 311500000 ,-080.910
 312250000 ,-069.575
 313000000 ,-068.803
 313750000 ,-067.532
 314500000 ,-077.136
 315250000 ,-067.963
 316000000 ,-070.694
 316750000 ,-074.923
 317500000 ,-079.614
 318250000 ,-077.964
 319000000 ,-067.048
 319750000 ,-081.895
 320500000 ,-070.962
 321250000 ,-080.845
 322000000 ,-070.395
 322750000 ,-082.635
 323500000 ,-078.597
 324250000 ,-080.563
 325000000 ,-085.726
 325750000 ,-073.097
 326500000 ,-074.527
 327250000 ,-069.087
 328000000 ,-078.503
 328750000 ,-075.167
 329500000 ,-069.402
 330250000 ,-074.287
 331000000 ,-071.286
 331750000 ,-077.356
 332500000 ,-071.672
 333250000 ,-075.353
 334000000 ,-068.552
 334750000 ,-072.575
 335500000 ,-080.931
 336250000 ,-082.777
 337000000 ,-076.710
 337750000 ,-074.500
 338500000 ,-073.084
 339250000 ,-070.823
 340000000 ,-073.332
 340750000 ,-081.041
 341500000 ,-075.073
 342250000 ,-071.596
 343000000 ,-072.729
 343750000 ,-072.249
 344500000 ,-068.441
 345250000 ,-080.027
 346000000 ,-083.643
 346750000 ,-070.544
 347500000 ,-076.550
 348250000 ,-078.956
 349000000 ,-079.170
 349750000 ,-062.624
 350500000 ,-072.530
 351250000 ,-073.027
 352000000 ,-074.723
 352750000 ,-072.661
 353500000 ,-070.372
 354250000 ,-077.258
 355000000 ,-075.108
 355750000 ,-071.047
 356500000 ,-075.881
 357250000 ,-074.836
 358000000 ,-078.232
 358750000 ,-073.887
 359500000 ,-065.496
 360250000 ,-071.807
 361000000 ,-067.971
 361750000 ,-074.897
 362500000 ,-081.269
 363250000 ,-069.673
 364000000 ,-069.522
 364750000 ,-078.299
 365500000 ,-081.489
 366250000 ,-070.199
 367000000 ,-083.415
 367750000 ,-085.712
 368500000 ,-070.744
 369250000 ,-073.651
 370000000 ,-068.993
 370750000 ,-070.917
 371500000 ,-074.101
 372250000 ,-079.251
 373000000 ,-070.805
 373750000 ,-073.988
 374500000 ,-072.841
 375250000 ,-089.291
 376000000 ,-075.907
 376750000 ,-075.049
 377500000 ,-085.934
 378250000 ,-069.685
 379000000 ,-070.068
 379750000 ,-083.479
 380500000 ,-072.654
 381250000 ,-074.882
 382000000 ,-074.600
 382750000 ,-072.851
 383500000 ,-063.925
 384250000 ,-067.094
 385000000 ,-070.464
 385750000 ,-067.163
 386500000 ,-064.781
 387250000 ,-069.114
 388000000 ,-061.054
 388750000 ,-059.167
 389500000 ,-060.553
 390250000 ,-059.216
 391000000 ,-060.530
 391750000 ,-056.943
 392500000 ,-055.627
 393250000 ,-055.277
 394000000 ,-053.709
 394750000 ,-054.991
 395500000 ,-054.916
 396250000 ,-053.752
 397000000 ,-053.223
