FREQUENCY,Transmission
 990000000 ,-030.925
 990250000 ,-031.606
 990500000 ,-032.074
 990750000 ,-032.286
 991000000 ,-032.222
 991250000 ,-032.005
 991500000 ,-031.602
 991750000 ,-031.206
 992000000 ,-030.765
 992250000 ,-030.292
 992500000 ,-029.795
 992750000 ,-029.191
 993000000 ,-028.632
 993250000 ,-028.315
 993500000 ,-028.277
 993750000 ,-028.520
 994000000 ,-029.104
 994250000 ,-029.807
 994500000 ,-030.688
 994750000 ,-031.631
 995000000 ,-032.547
 995250000 ,-033.374
 995500000 ,-034.074
 995750000 ,-034.675
 996000000 ,-035.168
 996250000 ,-035.453
 996500000 ,-035.541
 996750000 ,-035.594
 997000000 ,-035.379
 997250000 ,-035.129
 997500000 ,-034.683
 997750000 ,-034.311
 998000000 ,-034.031
 998250000 ,-033.909
 998500000 ,-034.019
 998750000 ,-034.407
 999000000 ,-034.975
 999250000 ,-035.674
 999500000 ,-036.439
 999750000 ,-037.409
 1000000000 ,-038.153
 1000250000 ,-038.981
 1000500000 ,-039.704
 1000750000 ,-040.288
 1001000000 ,-040.882
 1001250000 ,-041.275
 1001500000 ,-041.477
 1001750000 ,-041.648
 1002000000 ,-041.371
 1002250000 ,-041.117
 1002500000 ,-040.607
 1002750000 ,-040.197
 1003000000 ,-039.892
 1003250000 ,-039.758
 1003500000 ,-039.972
 1003750000 ,-040.571
 1004000000 ,-041.407
 1004250000 ,-042.144
 1004500000 ,-042.851
 1004750000 ,-043.487
 1005000000 ,-043.818
 1005250000 ,-043.922
 1005500000 ,-044.055
 1005750000 ,-044.162
 1006000000 ,-044.388
 1006250000 ,-044.532
 1006500000 ,-044.600
 1006750000 ,-044.861
 1007000000 ,-044.704
 1007250000 ,-044.581
 1007500000 ,-044.394
 1007750000 ,-044.371
 1008000000 ,-044.539
 1008250000 ,-044.583
 1008500000 ,-044.683
 1008750000 ,-044.750
 1009000000 ,-044.769
 1009250000 ,-044.755
 1009500000 ,-044.691
 1009750000 ,-044.952
 1010000000 ,-045.280
 1010250000 ,-045.495
 1010500000 ,-045.703
 1010750000 ,-045.613
 1011000000 ,-045.356
 1011250000 ,-044.756
 1011500000 ,-044.154
 1011750000 ,-043.253
 1012000000 ,-042.428
 1012250000 ,-041.359
 1012500000 ,-040.127
 1012750000 ,-038.723
 1013000000 ,-037.322
 1013250000 ,-036.103
 1013500000 ,-035.010
 1013750000 ,-034.115
 1014000000 ,-033.458
 1014250000 ,-033.279
 1014500000 ,-032.960
 1014750000 ,-032.463
 1015000000 ,-031.460
 1015250000 ,-029.997
 1015500000 ,-028.319
 1015750000 ,-026.823
 1016000000 ,-025.623
 1016250000 ,-024.828
 1016500000 ,-024.181
 1016750000 ,-023.510
 1017000000 ,-022.848
 1017250000 ,-021.985
 1017500000 ,-021.312
 1017750000 ,-021.044
 1018000000 ,-020.902
 1018250000 ,-020.487
 1018500000 ,-019.510
 1018750000 ,-018.478
 1019000000 ,-017.672
 1019250000 ,-017.331
 1019500000 ,-017.172
 1019750000 ,-016.770
 1020000000 ,-016.356
 1020250000 ,-016.198
 1020500000 ,-016.064
 1020750000 ,-015.855
 1021000000 ,-015.572
 1021250000 ,-015.314
 1021500000 ,-015.012
 1021750000 ,-014.724
 1022000000 ,-014.475
 1022250000 ,-014.203
 1022500000 ,-013.923
 1022750000 ,-013.458
 1023000000 ,-012.855
 1023250000 ,-012.249
 1023500000 ,-011.810
 1023750000 ,-011.402
 1024000000 ,-010.991
 1024250000 ,-010.561
 1024500000 ,-010.153
 1024750000 ,-009.766
 1025000000 ,-009.413
 1025250000 ,-009.060
 1025500000 ,-008.660
 1025750000 ,-008.301
 1026000000 ,-007.991
 1026250000 ,-007.600
 1026500000 ,-007.332
 1026750000 ,-007.049
 1027000000 ,-006.776
 1027250000 ,-006.477
 1027500000 ,-006.203
 1027750000 ,-005.935
 1028000000 ,-005.696
 1028250000 ,-005.484
 1028500000 ,-005.232
 1028750000 ,-005.038
 1029000000 ,-004.837
 1029250000 ,-004.653
 1029500000 ,-004.490
 1029750000 ,-004.322
 1030000000 ,-004.121
 1030250000 ,-004.046
 1030500000 ,-003.921
 1030750000 ,-003.782
 1031000000 ,-003.665
 1031250000 ,-003.551
 1031500000 ,-003.524
 1031750000 ,-003.453
 1032000000 ,-003.382
 1032250000 ,-003.344
 1032500000 ,-003.292
 1032750000 ,-003.162
 1033000000 ,-003.177
 1033250000 ,-003.148
 1033500000 ,-003.100
 1033750000 ,-003.125
 1034000000 ,-003.056
 1034250000 ,-003.024
 1034500000 ,-003.025
 1034750000 ,-003.006
 1035000000 ,-002.975
 1035250000 ,-002.988
 1035500000 ,-002.973
 1035750000 ,-002.977
 1036000000 ,-002.895
 1036250000 ,-002.929
 1036500000 ,-002.968
 1036750000 ,-002.953
 1037000000 ,-002.968
 1037250000 ,-002.967
 1037500000 ,-002.930
 1037750000 ,-002.994
 1038000000 ,-003.000
 1038250000 ,-003.028
 1038500000 ,-003.045
 1038750000 ,-003.023
 1039000000 ,-003.049
 1039250000 ,-003.051
 1039500000 ,-003.079
 1039750000 ,-003.136
 1040000000 ,-003.122
 1040250000 ,-003.141
 1040500000 ,-003.144
 1040750000 ,-003.168
 1041000000 ,-003.205
 1041250000 ,-003.196
 1041500000 ,-003.217
 1041750000 ,-003.232
 1042000000 ,-003.231
 1042250000 ,-003.221
 1042500000 ,-003.250
 1042750000 ,-003.221
 1043000000 ,-003.261
 1043250000 ,-003.237
 1043500000 ,-003.243
 1043750000 ,-003.246
 1044000000 ,-003.250
 1044250000 ,-003.238
 1044500000 ,-003.250
 1044750000 ,-003.220
 1045000000 ,-003.240
 1045250000 ,-003.222
 1045500000 ,-003.198
 1045750000 ,-003.215
 1046000000 ,-003.205
 1046250000 ,-003.223
 1046500000 ,-003.277
 1046750000 ,-003.304
 1047000000 ,-003.341
 1047250000 ,-003.335
 1047500000 ,-003.372
 1047750000 ,-003.422
 1048000000 ,-003.482
 1048250000 ,-003.473
 1048500000 ,-003.650
 1048750000 ,-003.672
 1049000000 ,-003.733
 1049250000 ,-003.830
 1049500000 ,-003.947
 1049750000 ,-004.088
 1050000000 ,-004.178
 1050250000 ,-004.331
 1050500000 ,-004.498
 1050750000 ,-004.716
 1051000000 ,-004.888
 1051250000 ,-005.084
 1051500000 ,-005.333
 1051750000 ,-005.549
 1052000000 ,-005.716
 1052250000 ,-005.990
 1052500000 ,-006.238
 1052750000 ,-006.518
 1053000000 ,-006.813
 1053250000 ,-007.183
 1053500000 ,-007.546
 1053750000 ,-007.885
 1054000000 ,-008.287
 1054250000 ,-008.723
 1054500000 ,-009.173
 1054750000 ,-009.606
 1055000000 ,-010.076
 1055250000 ,-010.536
 1055500000 ,-011.025
 1055750000 ,-011.488
 1056000000 ,-011.999
 1056250000 ,-012.520
 1056500000 ,-013.008
 1056750000 ,-013.487
 1057000000 ,-014.007
 1057250000 ,-014.453
 1057500000 ,-014.958
 1057750000 ,-015.443
 1058000000 ,-015.914
 1058250000 ,-016.366
 1058500000 ,-016.869
 1058750000 ,-017.354
 1059000000 ,-017.822
 1059250000 ,-018.323
 1059500000 ,-018.828
 1059750000 ,-019.257
 1060000000 ,-019.741
 1060250000 ,-020.197
 1060500000 ,-020.660
 1060750000 ,-021.064
 1061000000 ,-021.529
 1061250000 ,-021.977
 1061500000 ,-022.389
 1061750000 ,-022.815
 1062000000 ,-023.243
 1062250000 ,-023.658
 1062500000 ,-024.088
 1062750000 ,-024.541
 1063000000 ,-024.971
 1063250000 ,-025.475
 1063500000 ,-025.845
 1063750000 ,-026.282
 1064000000 ,-026.698
 1064250000 ,-027.123
 1064500000 ,-027.515
 1064750000 ,-027.906
 1065000000 ,-028.339
 1065250000 ,-028.762
 1065500000 ,-029.162
 1065750000 ,-029.594
 1066000000 ,-030.013
 1066250000 ,-030.451
 1066500000 ,-030.914
 1066750000 ,-031.369
 1067000000 ,-031.816
 1067250000 ,-032.245
 1067500000 ,-032.695
 1067750000 ,-033.216
 1068000000 ,-033.696
 1068250000 ,-034.228
 1068500000 ,-034.732
 1068750000 ,-035.273
 1069000000 ,-035.885
 1069250000 ,-036.560
 1069500000 ,-037.213
 1069750000 ,-037.995
 1070000000 ,-038.881
 1070250000 ,-039.747
 1070500000 ,-040.553
 1070750000 ,-041.316
 1071000000 ,-042.103
 1071250000 ,-042.724
 1071500000 ,-043.348
 1071750000 ,-043.585
 1072000000 ,-043.589
 1072250000 ,-043.551
 1072500000 ,-043.380
 1072750000 ,-043.255
 1073000000 ,-043.228
 1073250000 ,-043.055
 1073500000 ,-043.035
 1073750000 ,-042.887
 1074000000 ,-042.779
 1074250000 ,-042.324
 1074500000 ,-042.008
 1074750000 ,-041.621
 1075000000 ,-041.346
 1075250000 ,-041.139
 1075500000 ,-041.063
 1075750000 ,-041.236
 1076000000 ,-041.154
 1076250000 ,-041.108
 1076500000 ,-041.000
 1076750000 ,-040.880
 1077000000 ,-040.717
 1077250000 ,-040.474
 1077500000 ,-040.121
 1077750000 ,-040.067
 1078000000 ,-040.083
 1078250000 ,-040.071
 1078500000 ,-040.085
 1078750000 ,-040.055
 1079000000 ,-039.893
 1079250000 ,-039.826
 1079500000 ,-039.933
 1079750000 ,-039.892
 1080000000 ,-039.724
 1080250000 ,-039.610
 1080500000 ,-039.541
 1080750000 ,-039.384
 1081000000 ,-039.518
 1081250000 ,-039.400
 1081500000 ,-039.450
 1081750000 ,-039.455
 1082000000 ,-039.320
 1082250000 ,-039.390
 1082500000 ,-039.562
 1082750000 ,-039.577
 1083000000 ,-039.367
 1083250000 ,-039.455
 1083500000 ,-039.332
 1083750000 ,-039.290
 1084000000 ,-039.376
 1084250000 ,-039.239
 1084500000 ,-039.210
 1084750000 ,-039.292
 1085000000 ,-039.302
 1085250000 ,-039.384
 1085500000 ,-039.357
 1085750000 ,-039.462
 1086000000 ,-039.449
 1086250000 ,-039.464
 1086500000 ,-039.374
 1086750000 ,-039.500
 1087000000 ,-039.626
 1087250000 ,-039.669
 1087500000 ,-039.807
 1087750000 ,-039.709
 1088000000 ,-039.606
 1088250000 ,-039.600
 1088500000 ,-039.600
 1088750000 ,-039.831
 1089000000 ,-039.840
 1089250000 ,-039.939
 1089500000 ,-040.022
 1089750000 ,-040.060
