FREQUENCY,Transmission
 103870000 ,-075.781
 104245000 ,-073.695
 104620000 ,-076.383
 104995000 ,-081.313
 105370000 ,-075.492
 105745000 ,-077.785
 106120000 ,-076.016
 106495000 ,-077.582
 106870000 ,-074.184
 107245000 ,-072.113
 107620000 ,-074.469
 107995000 ,-077.570
 108370000 ,-077.043
 108745000 ,-080.031
 109120000 ,-080.363
 109495000 ,-074.883
 109870000 ,-074.383
 110245000 ,-074.348
 110620000 ,-071.906
 110995000 ,-074.367
 111370000 ,-070.582
 111745000 ,-078.242
 112120000 ,-081.844
 112495000 ,-075.391
 112870000 ,-075.156
 113245000 ,-071.664
 113620000 ,-073.121
 113995000 ,-075.527
 114370000 ,-072.660
 114745000 ,-074.004
 115120000 ,-075.047
 115495000 ,-077.496
 115870000 ,-074.164
 116245000 ,-074.930
 116620000 ,-072.484
 116995000 ,-071.742
 117370000 ,-073.664
 117745000 ,-077.895
 118120000 ,-075.641
 118495000 ,-074.480
 118870000 ,-074.910
 119245000 ,-074.082
 119620000 ,-072.930
 119995000 ,-071.937
 120370000 ,-073.031
 120745000 ,-076.023
 121120000 ,-070.812
 121495000 ,-100.199
 121870000 ,-077.027
 122245000 ,-076.348
 122620000 ,-072.367
 122995000 ,-072.320
 123370000 ,-071.949
 123745000 ,-073.570
 124120000 ,-074.590
 124495000 ,-072.195
 124870000 ,-073.098
 125245000 ,-075.137
 125620000 ,-075.289
 125995000 ,-074.148
 126370000 ,-072.285
 126745000 ,-070.035
 127120000 ,-072.297
 127495000 ,-074.813
 127870000 ,-074.879
 128245000 ,-073.973
 128620000 ,-074.340
 128995000 ,-073.988
 129370000 ,-074.684
 129745000 ,-067.977
 130120000 ,-073.305
 130495000 ,-070.305
 130870000 ,-072.035
 131245000 ,-072.375
 131620000 ,-070.977
 131995000 ,-075.418
 132370000 ,-070.332
 132745000 ,-075.613
 133120000 ,-075.359
 133495000 ,-071.539
 133870000 ,-072.941
 134245000 ,-073.863
 134620000 ,-073.609
 134995000 ,-072.484
 135370000 ,-073.344
 135745000 ,-075.703
 136120000 ,-070.574
 136495000 ,-070.871
 136870000 ,-069.668
 137245000 ,-078.059
 137620000 ,-074.898
 137995000 ,-070.781
 138370000 ,-086.348
 138745000 ,-070.477
 139120000 ,-070.789
 139495000 ,-069.883
 139870000 ,-069.184
 140245000 ,-066.762
 140620000 ,-079.406
 140995000 ,-072.070
 141370000 ,-070.930
 141745000 ,-072.328
 142120000 ,-073.832
 142495000 ,-069.902
 142870000 ,-072.367
 143245000 ,-070.582
 143620000 ,-069.652
 143995000 ,-073.918
 144370000 ,-070.152
 144745000 ,-072.687
 145120000 ,-072.094
 145495000 ,-067.426
 145870000 ,-074.336
 146245000 ,-073.309
 146620000 ,-070.848
 146995000 ,-077.562
 147370000 ,-071.414
 147745000 ,-074.109
 148120000 ,-072.398
 148495000 ,-069.375
 148870000 ,-070.148
 149245000 ,-072.422
 149620000 ,-074.391
 149995000 ,-070.680
 150370000 ,-073.570
 150745000 ,-069.398
 151120000 ,-070.719
 151495000 ,-069.762
 151870000 ,-071.762
 152245000 ,-070.902
 152620000 ,-070.297
 152995000 ,-070.641
 153370000 ,-070.855
 153745000 ,-072.402
 154120000 ,-074.191
 154495000 ,-071.230
 154870000 ,-068.160
 155245000 ,-070.578
 155620000 ,-068.891
 155995000 ,-071.406
 156370000 ,-070.094
 156745000 ,-069.008
 157120000 ,-069.285
 157495000 ,-072.953
 157870000 ,-071.813
 158245000 ,-071.566
 158620000 ,-070.789
 158995000 ,-069.934
 159370000 ,-071.805
 159745000 ,-070.227
 160120000 ,-069.559
 160495000 ,-070.449
 160870000 ,-073.086
 161245000 ,-073.859
 161620000 ,-075.383
 161995000 ,-070.793
 162370000 ,-070.316
 162745000 ,-071.492
 163120000 ,-069.891
 163495000 ,-071.207
 163870000 ,-072.289
 164245000 ,-073.055
 164620000 ,-072.730
 164995000 ,-068.801
 165370000 ,-069.113
 165745000 ,-068.980
 166120000 ,-071.875
 166495000 ,-069.211
 166870000 ,-068.887
 167245000 ,-074.867
 167620000 ,-069.344
 167995000 ,-069.988
 168370000 ,-069.629
 168745000 ,-070.176
 169120000 ,-069.031
 169495000 ,-070.164
 169870000 ,-069.758
 170245000 ,-069.363
 170620000 ,-070.992
 170995000 ,-069.148
 171370000 ,-069.121
 171745000 ,-072.383
 172120000 ,-072.445
 172495000 ,-069.176
 172870000 ,-068.777
 173245000 ,-069.621
 173620000 ,-068.605
 173995000 ,-071.172
 174370000 ,-076.996
 174745000 ,-071.797
 175120000 ,-071.109
 175495000 ,-069.918
 175870000 ,-068.461
 176245000 ,-067.117
 176620000 ,-069.262
 176995000 ,-071.414
 177370000 ,-070.266
 177745000 ,-070.902
 178120000 ,-068.340
 178495000 ,-068.305
 178870000 ,-067.574
 179245000 ,-066.727
 179620000 ,-066.930
 179995000 ,-070.133
 180370000 ,-068.031
 180745000 ,-065.219
 181120000 ,-067.418
 181495000 ,-070.699
 181870000 ,-069.418
 182245000 ,-069.582
 182620000 ,-067.707
 182995000 ,-071.602
 183370000 ,-067.934
 183745000 ,-069.230
 184120000 ,-073.211
 184495000 ,-067.469
 184870000 ,-066.676
 185245000 ,-068.363
 185620000 ,-070.969
 185995000 ,-068.262
 186370000 ,-067.949
 186745000 ,-068.422
 187120000 ,-069.125
 187495000 ,-071.633
 187870000 ,-069.086
 188245000 ,-070.234
 188620000 ,-071.242
 188995000 ,-065.617
 189370000 ,-068.973
 189745000 ,-070.895
 190120000 ,-070.520
 190495000 ,-066.715
 190870000 ,-072.180
 191245000 ,-067.531
 191620000 ,-065.910
 191995000 ,-070.508
 192370000 ,-067.859
 192745000 ,-066.586
 193120000 ,-066.168
 193495000 ,-067.777
 193870000 ,-068.258
 194245000 ,-069.793
 194620000 ,-068.766
 194995000 ,-068.363
 195370000 ,-067.328
 195745000 ,-067.711
 196120000 ,-069.203
 196495000 ,-065.996
 196870000 ,-067.289
 197245000 ,-066.656
 197620000 ,-068.738
 197995000 ,-067.656
 198370000 ,-069.531
 198745000 ,-067.559
 199120000 ,-067.910
 199495000 ,-068.852
 199870000 ,-074.945
 200245000 ,-074.750
 200620000 ,-068.918
 200995000 ,-069.383
 201370000 ,-068.109
 201745000 ,-067.832
 202120000 ,-067.508
 202495000 ,-070.438
 202870000 ,-067.945
 203245000 ,-067.508
 203620000 ,-066.973
 203995000 ,-066.719
 204370000 ,-066.484
 204745000 ,-067.203
 205120000 ,-065.484
 205495000 ,-067.059
 205870000 ,-065.070
 206245000 ,-068.355
 206620000 ,-066.816
 206995000 ,-066.613
 207370000 ,-065.176
 207745000 ,-067.480
 208120000 ,-067.574
 208495000 ,-067.484
 208870000 ,-065.816
 209245000 ,-065.359
 209620000 ,-066.477
 209995000 ,-067.457
 210370000 ,-067.066
 210745000 ,-065.523
 211120000 ,-067.750
 211495000 ,-066.754
 211870000 ,-064.805
 212245000 ,-065.117
 212620000 ,-065.801
 212995000 ,-066.023
 213370000 ,-065.652
 213745000 ,-066.680
 214120000 ,-067.410
 214495000 ,-066.031
 214870000 ,-065.523
 215245000 ,-065.086
 215620000 ,-065.949
 215995000 ,-071.547
 216370000 ,-069.375
 216745000 ,-069.094
 217120000 ,-067.512
 217495000 ,-066.613
 217870000 ,-067.281
 218245000 ,-064.879
 218620000 ,-065.133
 218995000 ,-064.766
 219370000 ,-065.160
 219745000 ,-066.051
 220120000 ,-065.223
 220495000 ,-065.656
 220870000 ,-063.475
 221245000 ,-062.092
 221620000 ,-061.506
 221995000 ,-060.814
 222370000 ,-061.141
 222745000 ,-059.346
 223120000 ,-058.635
 223495000 ,-062.969
 223870000 ,-064.164
 224245000 ,-060.119
 224620000 ,-060.908
 224995000 ,-078.305
 225370000 ,-069.332
 225745000 ,-065.316
 226120000 ,-064.906
 226495000 ,-067.094
 226870000 ,-070.004
 227245000 ,-064.250
 227620000 ,-063.102
 227995000 ,-062.561
 228370000 ,-064.078
 228745000 ,-063.492
 229120000 ,-063.949
 229495000 ,-062.809
 229870000 ,-063.047
 230245000 ,-063.312
 230620000 ,-062.633
 230995000 ,-062.059
 231370000 ,-060.818
 231745000 ,-062.125
 232120000 ,-062.541
 232495000 ,-061.215
 232870000 ,-062.768
 233245000 ,-061.439
 233620000 ,-061.002
 233995000 ,-061.115
 234370000 ,-061.484
 234745000 ,-063.852
 235120000 ,-061.332
 235495000 ,-059.012
 235870000 ,-056.203
 236245000 ,-053.438
 236620000 ,-050.266
 236995000 ,-047.025
 237370000 ,-045.760
 237745000 ,-045.197
 238120000 ,-044.383
 238495000 ,-043.756
 238870000 ,-042.238
 239245000 ,-041.789
 239620000 ,-044.418
 239995000 ,-042.996
 240370000 ,-040.781
 240745000 ,-044.150
 241120000 ,-048.734
 241495000 ,-044.924
 241870000 ,-044.836
 242245000 ,-053.996
 242620000 ,-058.594
 242995000 ,-056.771
 243370000 ,-071.801
 243745000 ,-058.109
 244120000 ,-055.742
 244495000 ,-051.654
 244870000 ,-043.908
 245245000 ,-041.244
 245620000 ,-034.080
 245995000 ,-029.082
 246370000 ,-026.423
 246745000 ,-025.011
 247120000 ,-024.098
 247495000 ,-019.444
 247870000 ,-016.734
 248245000 ,-022.901
 248620000 ,-016.147
 248995000 ,-011.242
 249370000 ,-021.018
 249745000 ,-011.393
 250120000 ,-009.006
 250495000 ,-012.804
 250870000 ,-005.490
 251245000 ,-003.356
 251620000 ,-001.364
 251995000 ,-001.192
 252370000 ,-001.189
 252745000 ,-001.079
 253120000 ,-001.155
 253495000 ,-001.094
 253870000 ,-001.238
 254245000 ,-001.486
 254620000 ,-001.760
 254995000 ,-001.908
 255370000 ,-002.048
 255745000 ,-002.258
 256120000 ,-003.064
 256495000 ,-004.258
 256870000 ,-006.755
 257245000 ,-009.371
 257620000 ,-012.083
 257995000 ,-015.224
 258370000 ,-017.729
 258745000 ,-020.741
 259120000 ,-023.288
 259495000 ,-026.843
 259870000 ,-030.613
 260245000 ,-043.330
 260620000 ,-040.570
 260995000 ,-031.952
 261370000 ,-029.445
 261745000 ,-027.738
 262120000 ,-027.844
 262495000 ,-025.634
 262870000 ,-028.814
 263245000 ,-024.679
 263620000 ,-025.827
 263995000 ,-028.238
 264370000 ,-026.711
 264745000 ,-025.146
 265120000 ,-027.019
 265495000 ,-025.499
 265870000 ,-028.081
 266245000 ,-030.640
 266620000 ,-028.093
 266995000 ,-030.382
 267370000 ,-032.844
 267745000 ,-030.499
 268120000 ,-033.143
 268495000 ,-036.744
 268870000 ,-038.320
 269245000 ,-044.617
 269620000 ,-035.793
 269995000 ,-049.871
 270370000 ,-064.109
 270745000 ,-054.004
 271120000 ,-064.258
 271495000 ,-067.855
 271870000 ,-062.441
 272245000 ,-058.611
 272620000 ,-060.473
 272995000 ,-064.430
 273370000 ,-052.834
 273745000 ,-049.283
 274120000 ,-059.486
 274495000 ,-057.012
 274870000 ,-045.000
 275245000 ,-050.338
 275620000 ,-065.082
 275995000 ,-049.068
 276370000 ,-041.563
 276745000 ,-046.965
 277120000 ,-057.857
 277495000 ,-054.387
 277870000 ,-045.549
 278245000 ,-049.721
 278620000 ,-057.727
 278995000 ,-061.699
 279370000 ,-058.906
 279745000 ,-057.996
 280120000 ,-059.533
 280495000 ,-063.273
 280870000 ,-060.746
 281245000 ,-063.260
 281620000 ,-068.324
 281995000 ,-063.273
 282370000 ,-065.168
 282745000 ,-065.148
 283120000 ,-063.260
 283495000 ,-063.543
 283870000 ,-066.664
 284245000 ,-062.625
 284620000 ,-069.332
 284995000 ,-062.234
 285370000 ,-066.340
 285745000 ,-063.705
 286120000 ,-070.605
 286495000 ,-064.027
 286870000 ,-060.967
 287245000 ,-065.754
 287620000 ,-063.887
 287995000 ,-065.152
 288370000 ,-060.941
 288745000 ,-068.957
 289120000 ,-060.320
 289495000 ,-064.844
 289870000 ,-065.855
 290245000 ,-063.490
 290620000 ,-071.066
 290995000 ,-062.938
 291370000 ,-060.180
 291745000 ,-061.738
 292120000 ,-069.035
 292495000 ,-070.090
 292870000 ,-072.570
 293245000 ,-063.305
 293620000 ,-064.430
 293995000 ,-065.703
 294370000 ,-070.480
 294745000 ,-062.514
 295120000 ,-061.934
 295495000 ,-067.867
 295870000 ,-065.266
 296245000 ,-064.711
 296620000 ,-062.072
 296995000 ,-064.660
 297370000 ,-061.371
 297745000 ,-071.738
 298120000 ,-066.320
 298495000 ,-068.043
 298870000 ,-066.320
 299245000 ,-065.926
 299620000 ,-069.320
 299995000 ,-064.465
 300370000 ,-064.328
 300745000 ,-066.492
 301120000 ,-069.000
 301495000 ,-068.863
 301870000 ,-074.383
 302245000 ,-066.969
 302620000 ,-066.215
 302995000 ,-064.113
 303370000 ,-062.363
 303745000 ,-068.875
 304120000 ,-062.947
 304495000 ,-064.504
 304870000 ,-061.924
 305245000 ,-064.332
 305620000 ,-062.014
 305995000 ,-064.539
 306370000 ,-065.871
 306745000 ,-060.139
 307120000 ,-064.148
 307495000 ,-061.607
 307870000 ,-066.609
 308245000 ,-063.059
 308620000 ,-065.238
 308995000 ,-063.861
 309370000 ,-064.238
 309745000 ,-066.066
 310120000 ,-061.467
 310495000 ,-066.215
 310870000 ,-063.275
 311245000 ,-067.648
 311620000 ,-064.609
 311995000 ,-065.672
 312370000 ,-063.523
 312745000 ,-064.809
 313120000 ,-063.367
 313495000 ,-063.117
 313870000 ,-063.795
 314245000 ,-064.363
 314620000 ,-064.328
 314995000 ,-065.691
 315370000 ,-065.246
 315745000 ,-062.805
 316120000 ,-069.328
 316495000 ,-065.738
 316870000 ,-062.840
 317245000 ,-062.342
 317620000 ,-064.137
 317995000 ,-069.480
 318370000 ,-064.137
 318745000 ,-066.535
 319120000 ,-067.258
 319495000 ,-063.219
 319870000 ,-066.133
 320245000 ,-062.822
 320620000 ,-065.031
 320995000 ,-063.719
 321370000 ,-063.291
 321745000 ,-065.348
 322120000 ,-064.215
 322495000 ,-064.199
 322870000 ,-064.188
 323245000 ,-063.852
 323620000 ,-061.367
 323995000 ,-064.996
 324370000 ,-063.547
 324745000 ,-061.471
 325120000 ,-065.812
 325495000 ,-067.707
 325870000 ,-065.930
 326245000 ,-062.734
 326620000 ,-063.494
 326995000 ,-065.977
 327370000 ,-063.398
 327745000 ,-065.297
 328120000 ,-064.785
 328495000 ,-061.834
 328870000 ,-065.348
 329245000 ,-061.117
 329620000 ,-061.947
 329995000 ,-063.580
 330370000 ,-066.273
 330745000 ,-061.654
 331120000 ,-061.928
 331495000 ,-066.098
 331870000 ,-070.113
 332245000 ,-060.584
 332620000 ,-064.391
 332995000 ,-060.477
 333370000 ,-066.195
 333745000 ,-061.635
 334120000 ,-062.896
 334495000 ,-064.223
 334870000 ,-064.230
 335245000 ,-067.535
 335620000 ,-060.965
 335995000 ,-063.697
 336370000 ,-065.816
 336745000 ,-064.828
 337120000 ,-064.121
 337495000 ,-061.889
 337870000 ,-065.594
 338245000 ,-064.898
 338620000 ,-064.938
 338995000 ,-061.094
 339370000 ,-070.125
 339745000 ,-066.648
 340120000 ,-063.338
 340495000 ,-067.105
 340870000 ,-066.258
 341245000 ,-059.492
 341620000 ,-060.127
 341995000 ,-058.820
 342370000 ,-063.209
 342745000 ,-057.635
 343120000 ,-055.318
 343495000 ,-059.994
 343870000 ,-058.783
 344245000 ,-058.805
 344620000 ,-058.725
 344995000 ,-057.344
 345370000 ,-056.352
 345745000 ,-058.332
 346120000 ,-055.313
 346495000 ,-055.037
 346870000 ,-055.887
 347245000 ,-055.482
 347620000 ,-055.605
 347995000 ,-056.773
 348370000 ,-057.699
 348745000 ,-054.689
 349120000 ,-059.303
 349495000 ,-055.178
 349870000 ,-053.219
 350245000 ,-059.230
 350620000 ,-056.604
 350995000 ,-057.406
 351370000 ,-055.807
 351745000 ,-063.902
 352120000 ,-059.061
 352495000 ,-062.508
 352870000 ,-056.881
 353245000 ,-066.922
 353620000 ,-060.740
 353995000 ,-059.295
 354370000 ,-066.379
 354745000 ,-070.695
 355120000 ,-064.363
 355495000 ,-060.197
 355870000 ,-061.373
 356245000 ,-064.391
 356620000 ,-057.402
 356995000 ,-055.578
 357370000 ,-059.830
 357745000 ,-063.229
 358120000 ,-056.174
 358495000 ,-059.938
 358870000 ,-058.443
 359245000 ,-056.881
 359620000 ,-057.723
 359995000 ,-058.490
 360370000 ,-055.848
 360745000 ,-070.699
 361120000 ,-057.314
 361495000 ,-064.082
 361870000 ,-058.375
 362245000 ,-067.285
 362620000 ,-057.314
 362995000 ,-063.412
 363370000 ,-059.699
 363745000 ,-059.291
 364120000 ,-062.941
 364495000 ,-061.879
 364870000 ,-058.893
 365245000 ,-060.902
 365620000 ,-059.865
 365995000 ,-059.654
 366370000 ,-060.994
 366745000 ,-059.945
 367120000 ,-059.588
 367495000 ,-064.605
 367870000 ,-060.521
 368245000 ,-058.391
 368620000 ,-060.502
 368995000 ,-061.213
 369370000 ,-058.885
 369745000 ,-057.771
 370120000 ,-064.047
 370495000 ,-059.762
 370870000 ,-060.680
 371245000 ,-058.352
 371620000 ,-062.738
 371995000 ,-058.467
 372370000 ,-057.863
 372745000 ,-061.990
 373120000 ,-061.680
 373495000 ,-058.885
 373870000 ,-058.641
 374245000 ,-066.340
 374620000 ,-059.766
 374995000 ,-059.471
 375370000 ,-058.545
 375745000 ,-060.338
 376120000 ,-061.936
 376495000 ,-059.201
 376870000 ,-063.602
 377245000 ,-060.242
 377620000 ,-058.467
 377995000 ,-060.896
 378370000 ,-061.156
 378745000 ,-059.523
 379120000 ,-058.688
 379495000 ,-058.793
 379870000 ,-060.645
 380245000 ,-059.785
 380620000 ,-060.555
 380995000 ,-059.027
 381370000 ,-060.584
 381745000 ,-057.268
 382120000 ,-060.684
 382495000 ,-059.125
 382870000 ,-057.475
 383245000 ,-060.611
 383620000 ,-059.199
 383995000 ,-060.686
 384370000 ,-057.645
 384745000 ,-061.357
 385120000 ,-059.709
 385495000 ,-059.178
 385870000 ,-058.785
 386245000 ,-058.357
 386620000 ,-060.723
 386995000 ,-057.916
 387370000 ,-059.510
 387745000 ,-058.920
 388120000 ,-059.605
 388495000 ,-058.648
 388870000 ,-058.707
 389245000 ,-058.672
 389620000 ,-058.797
 389995000 ,-059.562
 390370000 ,-059.090
 390745000 ,-060.926
 391120000 ,-057.551
 391495000 ,-058.436
 391870000 ,-060.301
 392245000 ,-058.215
 392620000 ,-058.389
 392995000 ,-060.070
 393370000 ,-058.311
 393745000 ,-060.066
 394120000 ,-058.607
 394495000 ,-057.996
 394870000 ,-059.840
 395245000 ,-060.006
 395620000 ,-057.205
 395995000 ,-059.281
 396370000 ,-060.289
 396745000 ,-057.340
 397120000 ,-058.818
 397495000 ,-060.549
 397870000 ,-057.170
 398245000 ,-057.641
 398620000 ,-060.010
 398995000 ,-057.725
 399370000 ,-057.557
 399745000 ,-058.861
 400120000 ,-058.256
 400495000 ,-057.707
 400870000 ,-060.518
 401245000 ,-058.992
 401620000 ,-056.330
 401995000 ,-060.168
 402370000 ,-058.924
 402745000 ,-057.355
 403120000 ,-059.119
 403495000 ,-059.879
