FREQUENCY,Transmission
 150000000 ,-069.621
 150500000 ,-068.564
 151000000 ,-069.002
 151500000 ,-068.965
 152000000 ,-069.377
 152500000 ,-068.339
 153000000 ,-069.357
 153500000 ,-068.663
 154000000 ,-068.685
 154500000 ,-067.686
 155000000 ,-068.438
 155500000 ,-067.235
 156000000 ,-068.048
 156500000 ,-067.452
 157000000 ,-067.498
 157500000 ,-067.460
 158000000 ,-067.832
 158500000 ,-068.283
 159000000 ,-067.158
 159500000 ,-067.053
 160000000 ,-067.262
 160500000 ,-066.949
 161000000 ,-066.936
 161500000 ,-067.557
 162000000 ,-067.136
 162500000 ,-066.981
 163000000 ,-066.152
 163500000 ,-066.579
 164000000 ,-066.453
 164500000 ,-066.185
 165000000 ,-066.113
 165500000 ,-066.743
 166000000 ,-066.471
 166500000 ,-066.079
 167000000 ,-065.948
 167500000 ,-066.517
 168000000 ,-065.043
 168500000 ,-066.575
 169000000 ,-065.561
 169500000 ,-066.277
 170000000 ,-065.942
 170500000 ,-065.306
 171000000 ,-065.191
 171500000 ,-064.523
 172000000 ,-065.008
 172500000 ,-064.656
 173000000 ,-064.605
 173500000 ,-064.487
 174000000 ,-064.918
 174500000 ,-064.712
 175000000 ,-064.556
 175500000 ,-064.454
 176000000 ,-064.889
 176500000 ,-063.889
 177000000 ,-063.393
 177500000 ,-064.214
 178000000 ,-064.082
 178500000 ,-064.033
 179000000 ,-064.100
 179500000 ,-063.950
 180000000 ,-063.136
 180500000 ,-063.568
 181000000 ,-063.120
 181500000 ,-063.528
 182000000 ,-063.385
 182500000 ,-062.595
 183000000 ,-062.753
 183500000 ,-062.560
 184000000 ,-062.796
 184500000 ,-063.168
 185000000 ,-062.415
 185500000 ,-062.628
 186000000 ,-062.725
 186500000 ,-062.795
 187000000 ,-062.298
 187500000 ,-062.434
 188000000 ,-061.792
 188500000 ,-061.980
 189000000 ,-062.019
 189500000 ,-061.532
 190000000 ,-061.896
 190500000 ,-061.823
 191000000 ,-061.705
 191500000 ,-061.520
 192000000 ,-063.766
 192500000 ,-061.340
 193000000 ,-061.096
 193500000 ,-061.286
 194000000 ,-061.625
 194500000 ,-060.903
 195000000 ,-060.864
 195500000 ,-060.862
 196000000 ,-060.572
 196500000 ,-060.799
 197000000 ,-060.213
 197500000 ,-060.361
 198000000 ,-060.513
 198500000 ,-060.492
 199000000 ,-060.234
 199500000 ,-060.387
 200000000 ,-060.174
 200500000 ,-060.040
 201000000 ,-060.169
 201500000 ,-059.784
 202000000 ,-059.832
 202500000 ,-059.849
 203000000 ,-059.738
 203500000 ,-059.569
 204000000 ,-059.207
 204500000 ,-059.417
 205000000 ,-059.052
 205500000 ,-059.322
 206000000 ,-058.833
 206500000 ,-058.857
 207000000 ,-058.632
 207500000 ,-058.673
 208000000 ,-058.761
 208500000 ,-058.636
 209000000 ,-058.424
 209500000 ,-057.696
 210000000 ,-058.001
 210500000 ,-058.182
 211000000 ,-058.061
 211500000 ,-057.783
 212000000 ,-058.082
 212500000 ,-058.029
 213000000 ,-057.874
 213500000 ,-057.738
 214000000 ,-057.445
 214500000 ,-057.588
 215000000 ,-057.287
 215500000 ,-057.125
 216000000 ,-057.214
 216500000 ,-056.884
 217000000 ,-057.039
 217500000 ,-056.609
 218000000 ,-056.358
 218500000 ,-056.273
 219000000 ,-055.877
 219500000 ,-055.689
 220000000 ,-055.732
 220500000 ,-055.410
 221000000 ,-055.141
 221500000 ,-055.517
 222000000 ,-055.058
 222500000 ,-055.344
 223000000 ,-055.665
 223500000 ,-055.290
 224000000 ,-055.888
 224500000 ,-055.771
 225000000 ,-055.379
 225500000 ,-055.524
 226000000 ,-055.095
 226500000 ,-055.145
 227000000 ,-054.911
 227500000 ,-054.605
 228000000 ,-054.367
 228500000 ,-054.087
 229000000 ,-053.800
 229500000 ,-053.531
 230000000 ,-053.259
 230500000 ,-052.083
 231000000 ,-053.019
 231500000 ,-052.690
 232000000 ,-052.613
 232500000 ,-052.510
 233000000 ,-052.237
 233500000 ,-052.254
 234000000 ,-051.880
 234500000 ,-051.767
 235000000 ,-051.560
 235500000 ,-050.998
 236000000 ,-050.672
 236500000 ,-050.568
 237000000 ,-050.398
 237500000 ,-049.877
 238000000 ,-050.268
 238500000 ,-050.357
 239000000 ,-049.594
 239500000 ,-050.079
 240000000 ,-049.976
 240500000 ,-049.037
 241000000 ,-049.017
 241500000 ,-048.329
 242000000 ,-047.417
 242500000 ,-046.599
 243000000 ,-045.364
 243500000 ,-044.616
 244000000 ,-044.958
 244500000 ,-038.182
 245000000 ,-036.807
 245500000 ,-034.458
 246000000 ,-026.722
 246500000 ,-045.543
 247000000 ,-025.862
 247500000 ,-041.665
 248000000 ,-009.084
 248500000 ,-003.334
 249000000 ,-002.829
 249500000 ,-002.667
 250000000 ,-002.275
 250500000 ,-002.386
 251000000 ,-002.694
 251500000 ,-003.298
 252000000 ,-003.436
 252500000 ,-003.468
 253000000 ,-004.003
 253500000 ,-005.563
 254000000 ,-008.736
 254500000 ,-015.974
 255000000 ,-025.755
 255500000 ,-035.850
 256000000 ,-045.497
 256500000 ,-042.360
 257000000 ,-046.787
 257500000 ,-047.575
 258000000 ,-048.255
 258500000 ,-049.909
 259000000 ,-049.902
 259500000 ,-048.365
 260000000 ,-052.477
 260500000 ,-051.018
 261000000 ,-051.188
 261500000 ,-050.743
 262000000 ,-051.721
 262500000 ,-051.155
 263000000 ,-051.712
 263500000 ,-051.700
 264000000 ,-057.758
 264500000 ,-057.764
 265000000 ,-073.135
 265500000 ,-066.035
 266000000 ,-068.139
 266500000 ,-067.823
 267000000 ,-065.483
 267500000 ,-065.775
 268000000 ,-064.247
 268500000 ,-063.571
 269000000 ,-062.871
 269500000 ,-061.978
 270000000 ,-061.431
 270500000 ,-061.392
 271000000 ,-061.365
 271500000 ,-060.992
 272000000 ,-060.941
 272500000 ,-061.299
 273000000 ,-061.461
 273500000 ,-061.301
 274000000 ,-061.314
 274500000 ,-062.067
 275000000 ,-061.151
 275500000 ,-061.013
 276000000 ,-062.229
 276500000 ,-061.145
 277000000 ,-060.680
 277500000 ,-061.147
 278000000 ,-060.869
 278500000 ,-060.611
 279000000 ,-060.003
 279500000 ,-060.291
 280000000 ,-059.845
 280500000 ,-059.610
 281000000 ,-059.489
 281500000 ,-059.523
 282000000 ,-059.057
 282500000 ,-058.993
 283000000 ,-058.838
 283500000 ,-058.435
 284000000 ,-058.656
 284500000 ,-058.270
 285000000 ,-058.235
 285500000 ,-057.849
 286000000 ,-057.693
 286500000 ,-057.828
 287000000 ,-057.601
 287500000 ,-057.883
 288000000 ,-058.117
 288500000 ,-057.387
 289000000 ,-057.683
 289500000 ,-057.915
 290000000 ,-057.862
 290500000 ,-057.837
 291000000 ,-058.211
 291500000 ,-057.628
 292000000 ,-057.627
 292500000 ,-057.511
 293000000 ,-057.257
 293500000 ,-057.097
 294000000 ,-056.973
 294500000 ,-056.715
 295000000 ,-056.677
 295500000 ,-056.582
 296000000 ,-056.627
 296500000 ,-056.534
 297000000 ,-056.579
 297500000 ,-056.307
 298000000 ,-056.362
 298500000 ,-056.277
 299000000 ,-056.170
 299500000 ,-056.276
 300000000 ,-056.176
 300500000 ,-056.228
 301000000 ,-056.288
 301500000 ,-056.069
 302000000 ,-055.913
 302500000 ,-055.965
 303000000 ,-055.675
 303500000 ,-055.860
 304000000 ,-055.665
 304500000 ,-055.575
 305000000 ,-055.457
 305500000 ,-055.421
 306000000 ,-055.257
 306500000 ,-055.097
 307000000 ,-055.256
 307500000 ,-055.039
 308000000 ,-054.876
 308500000 ,-055.001
 309000000 ,-054.899
 309500000 ,-054.750
 310000000 ,-054.680
 310500000 ,-054.595
 311000000 ,-054.575
 311500000 ,-054.440
 312000000 ,-054.388
 312500000 ,-054.398
 313000000 ,-054.342
 313500000 ,-054.548
 314000000 ,-054.506
 314500000 ,-054.280
 315000000 ,-054.208
 315500000 ,-054.266
 316000000 ,-054.177
 316500000 ,-054.085
 317000000 ,-054.078
 317500000 ,-054.087
 318000000 ,-053.886
 318500000 ,-054.015
 319000000 ,-053.703
 319500000 ,-053.742
 320000000 ,-053.701
 320500000 ,-053.585
 321000000 ,-053.505
 321500000 ,-053.400
 322000000 ,-053.377
 322500000 ,-053.311
 323000000 ,-053.414
 323500000 ,-053.370
 324000000 ,-053.467
 324500000 ,-053.209
 325000000 ,-053.255
 325500000 ,-053.202
 326000000 ,-053.029
 326500000 ,-052.954
 327000000 ,-053.188
 327500000 ,-052.889
 328000000 ,-052.876
 328500000 ,-052.693
 329000000 ,-052.817
 329500000 ,-052.591
 330000000 ,-052.587
 330500000 ,-052.713
 331000000 ,-052.574
 331500000 ,-052.523
 332000000 ,-052.458
 332500000 ,-052.398
 333000000 ,-052.321
 333500000 ,-052.449
 334000000 ,-052.541
 334500000 ,-052.658
 335000000 ,-052.357
 335500000 ,-052.393
 336000000 ,-052.780
 336500000 ,-052.614
 337000000 ,-052.628
 337500000 ,-052.677
 338000000 ,-052.909
 338500000 ,-052.920
 339000000 ,-052.639
 339500000 ,-052.962
 340000000 ,-053.203
 340500000 ,-053.398
 341000000 ,-053.559
 341500000 ,-053.429
 342000000 ,-053.519
 342500000 ,-053.453
 343000000 ,-053.276
 343500000 ,-053.265
 344000000 ,-053.083
 344500000 ,-053.205
 345000000 ,-053.159
 345500000 ,-052.844
 346000000 ,-052.575
 346500000 ,-052.619
 347000000 ,-052.601
 347500000 ,-052.498
 348000000 ,-052.338
 348500000 ,-052.265
 349000000 ,-052.197
 349500000 ,-052.043
