FREQUENCY,Transmission
 108599000 ,-063.415
 108849000 ,-059.738
 109099000 ,-064.835
 109349000 ,-068.487
 109599000 ,-075.799
 109849000 ,-063.242
 110099000 ,-066.115
 110349000 ,-070.533
 110599000 ,-070.508
 110849000 ,-070.766
 111099000 ,-069.137
 111349000 ,-074.935
 111599000 ,-074.022
 111849000 ,-069.397
 112099000 ,-067.577
 112349000 ,-066.264
 112599000 ,-075.770
 112849000 ,-072.014
 113099000 ,-068.750
 113349000 ,-067.374
 113599000 ,-080.720
 113849000 ,-069.032
 114099000 ,-067.909
 114349000 ,-061.092
 114599000 ,-062.264
 114849000 ,-077.680
 115099000 ,-068.348
 115349000 ,-060.769
 115599000 ,-063.406
 115849000 ,-073.559
 116099000 ,-077.639
 116349000 ,-067.663
 116599000 ,-071.540
 116849000 ,-074.631
 117099000 ,-075.021
 117349000 ,-068.535
 117599000 ,-070.077
 117849000 ,-071.717
 118099000 ,-072.760
 118349000 ,-077.066
 118599000 ,-072.438
 118849000 ,-069.502
 119099000 ,-074.021
 119349000 ,-067.309
 119599000 ,-070.688
 119849000 ,-065.766
 120099000 ,-072.285
 120349000 ,-061.253
 120599000 ,-064.243
 120849000 ,-068.551
 121099000 ,-069.721
 121349000 ,-063.403
 121599000 ,-064.284
 121849000 ,-073.894
 122099000 ,-068.969
 122349000 ,-065.062
 122599000 ,-066.952
 122849000 ,-070.574
 123099000 ,-067.871
 123349000 ,-066.188
 123599000 ,-067.457
 123849000 ,-076.338
 124099000 ,-068.020
 124349000 ,-071.266
 124599000 ,-070.426
 124849000 ,-070.389
 125099000 ,-069.651
 125349000 ,-072.065
 125599000 ,-066.035
 125849000 ,-066.129
 126099000 ,-065.082
 126349000 ,-069.377
 126599000 ,-061.829
 126849000 ,-060.849
 127099000 ,-060.034
 127349000 ,-070.664
 127599000 ,-058.648
 127849000 ,-057.864
 128099000 ,-058.914
 128349000 ,-067.973
 128599000 ,-074.543
 128849000 ,-069.329
 129099000 ,-062.568
 129349000 ,-080.237
 129599000 ,-074.267
 129849000 ,-062.760
 130099000 ,-061.819
 130349000 ,-066.392
 130599000 ,-065.909
 130849000 ,-065.012
 131099000 ,-066.372
 131349000 ,-065.323
 131599000 ,-066.999
 131849000 ,-069.020
 132099000 ,-061.446
 132349000 ,-061.741
 132599000 ,-075.028
 132849000 ,-066.981
 133099000 ,-057.640
 133349000 ,-055.035
 133599000 ,-057.012
 133849000 ,-072.883
 134099000 ,-058.092
 134349000 ,-056.332
 134599000 ,-053.761
 134849000 ,-057.196
 135099000 ,-062.267
 135349000 ,-058.802
 135599000 ,-058.942
 135849000 ,-070.577
 136099000 ,-073.165
 136349000 ,-062.015
 136599000 ,-061.145
 136849000 ,-062.941
 137099000 ,-064.558
 137349000 ,-062.748
 137599000 ,-063.382
 137849000 ,-064.977
 138099000 ,-064.354
 138349000 ,-061.741
 138599000 ,-064.642
 138849000 ,-065.743
 139099000 ,-065.916
 139349000 ,-058.208
 139599000 ,-057.725
 139849000 ,-052.833
 140099000 ,-064.942
 140349000 ,-052.678
 140599000 ,-051.598
 140849000 ,-048.341
 141099000 ,-050.086
 141349000 ,-059.886
 141599000 ,-066.873
 141849000 ,-057.017
 142099000 ,-057.181
 142349000 ,-059.144
 142599000 ,-101.150
 142849000 ,-079.711
 143099000 ,-061.785
 143349000 ,-060.218
 143599000 ,-059.359
 143849000 ,-059.566
 144099000 ,-060.507
 144349000 ,-059.205
 144599000 ,-058.020
 144849000 ,-055.544
 145099000 ,-055.390
 145349000 ,-059.578
 145599000 ,-059.094
 145849000 ,-057.096
 146099000 ,-055.548
 146349000 ,-051.073
 146599000 ,-044.067
 146849000 ,-041.284
 147099000 ,-040.452
 147349000 ,-043.257
 147599000 ,-047.162
 147849000 ,-049.287
 148099000 ,-042.739
 148349000 ,-040.468
 148599000 ,-039.946
 148849000 ,-039.166
 149099000 ,-042.065
 149349000 ,-046.619
 149599000 ,-052.163
 149849000 ,-056.840
 150099000 ,-056.253
 150349000 ,-056.842
 150599000 ,-055.997
 150849000 ,-054.284
 151099000 ,-049.471
 151349000 ,-046.809
 151599000 ,-047.878
 151849000 ,-055.766
 152099000 ,-042.789
 152349000 ,-034.048
 152599000 ,-028.863
 152849000 ,-026.258
 153099000 ,-023.720
 153349000 ,-024.186
 153599000 ,-027.355
 153849000 ,-041.528
 154099000 ,-024.418
 154349000 ,-017.493
 154599000 ,-015.000
 154849000 ,-013.586
 155099000 ,-013.112
 155349000 ,-014.475
 155599000 ,-022.271
 155849000 ,-015.177
 156099000 ,-008.165
 156349000 ,-005.656
 156599000 ,-004.695
 156849000 ,-003.383
 157099000 ,-002.121
 157349000 ,-001.479
 157599000 ,-001.488
 157849000 ,-001.586
 158099000 ,-001.539
 158349000 ,-001.460
 158599000 ,-001.481
 158849000 ,-001.544
 159099000 ,-001.664
 159349000 ,-001.872
 159599000 ,-002.313
 159849000 ,-003.267
 160099000 ,-005.825
 160349000 ,-012.354
 160599000 ,-025.157
 160849000 ,-013.152
 161099000 ,-010.928
 161349000 ,-011.315
 161599000 ,-012.641
 161849000 ,-016.186
 162099000 ,-022.146
 162349000 ,-037.296
 162599000 ,-033.621
 162849000 ,-032.376
 163099000 ,-035.277
 163349000 ,-042.493
 163599000 ,-049.374
 163849000 ,-051.528
 164099000 ,-049.958
 164349000 ,-053.775
 164599000 ,-044.250
 164849000 ,-036.967
 165099000 ,-033.173
 165349000 ,-032.101
 165599000 ,-033.328
 165849000 ,-035.906
 166099000 ,-043.638
 166349000 ,-043.928
 166599000 ,-035.828
 166849000 ,-031.887
 167099000 ,-029.966
 167349000 ,-030.851
 167599000 ,-033.070
 167849000 ,-036.286
 168099000 ,-040.990
 168349000 ,-060.084
 168599000 ,-047.038
 168849000 ,-044.906
 169099000 ,-045.214
 169349000 ,-048.497
 169599000 ,-052.501
 169849000 ,-057.383
 170099000 ,-062.724
 170349000 ,-064.186
 170599000 ,-061.401
 170849000 ,-057.646
 171099000 ,-053.579
 171349000 ,-052.968
 171599000 ,-053.463
 171849000 ,-053.797
 172099000 ,-060.134
 172349000 ,-057.385
 172599000 ,-049.897
 172849000 ,-046.720
 173099000 ,-043.581
 173349000 ,-043.256
 173599000 ,-043.941
 173849000 ,-047.221
 174099000 ,-057.534
 174349000 ,-061.692
 174599000 ,-053.062
 174849000 ,-051.960
 175099000 ,-054.863
 175349000 ,-059.906
 175599000 ,-059.305
 175849000 ,-058.961
 176099000 ,-061.181
 176349000 ,-060.643
 176599000 ,-060.729
 176849000 ,-060.572
 177099000 ,-060.000
 177349000 ,-060.481
 177599000 ,-059.948
 177849000 ,-066.751
 178099000 ,-072.249
 178349000 ,-067.625
 178599000 ,-064.007
 178849000 ,-074.791
 179099000 ,-061.773
 179349000 ,-054.195
 179599000 ,-052.414
 179849000 ,-052.929
 180099000 ,-061.024
 180349000 ,-061.141
 180599000 ,-055.308
 180849000 ,-052.018
 181099000 ,-052.034
 181349000 ,-056.036
 181599000 ,-064.596
 181849000 ,-064.274
 182099000 ,-064.141
 182349000 ,-064.652
 182599000 ,-064.380
 182849000 ,-063.170
 183099000 ,-062.788
 183349000 ,-060.768
 183599000 ,-061.497
 183849000 ,-061.539
 184099000 ,-061.942
 184349000 ,-060.958
 184599000 ,-059.372
 184849000 ,-058.913
 185099000 ,-063.939
 185349000 ,-077.604
 185599000 ,-063.278
 185849000 ,-061.570
 186099000 ,-063.426
 186349000 ,-072.326
 186599000 ,-062.341
 186849000 ,-056.200
 187099000 ,-053.462
 187349000 ,-053.717
 187599000 ,-057.096
 187849000 ,-064.038
 188099000 ,-064.700
 188349000 ,-060.126
 188599000 ,-060.368
 188849000 ,-062.176
 189099000 ,-063.453
 189349000 ,-061.992
 189599000 ,-061.400
 189849000 ,-060.563
 190099000 ,-061.307
 190349000 ,-060.970
 190599000 ,-059.591
 190849000 ,-058.003
 191099000 ,-061.145
 191349000 ,-060.505
 191599000 ,-064.364
 191849000 ,-060.510
 192099000 ,-059.222
 192349000 ,-062.682
 192599000 ,-066.452
 192849000 ,-062.884
 193099000 ,-056.583
 193349000 ,-057.010
 193599000 ,-055.924
 193849000 ,-057.540
 194099000 ,-062.696
 194349000 ,-059.630
 194599000 ,-059.666
 194849000 ,-058.512
 195099000 ,-059.676
 195349000 ,-059.665
 195599000 ,-061.028
 195849000 ,-060.273
 196099000 ,-060.126
 196349000 ,-060.539
 196599000 ,-060.906
 196849000 ,-059.131
 197099000 ,-060.736
 197349000 ,-059.424
 197599000 ,-060.396
 197849000 ,-060.304
 198099000 ,-060.246
 198349000 ,-059.233
 198599000 ,-058.692
 198849000 ,-060.044
 199099000 ,-059.858
 199349000 ,-060.271
 199599000 ,-060.943
 199849000 ,-061.542
 200099000 ,-060.930
 200349000 ,-060.492
 200599000 ,-059.018
 200849000 ,-058.434
 201099000 ,-059.816
 201349000 ,-060.673
 201599000 ,-060.925
 201849000 ,-059.577
 202099000 ,-060.130
 202349000 ,-059.632
 202599000 ,-059.909
 202849000 ,-059.430
 203099000 ,-059.796
 203349000 ,-059.244
 203599000 ,-060.309
 203849000 ,-061.025
 204099000 ,-059.504
 204349000 ,-058.532
 204599000 ,-057.455
 204849000 ,-057.122
 205099000 ,-057.696
 205349000 ,-061.986
 205599000 ,-070.078
 205849000 ,-060.352
 206099000 ,-057.417
 206349000 ,-057.365
 206599000 ,-058.131
 206849000 ,-060.103
 207099000 ,-060.993
 207349000 ,-059.101
 207599000 ,-058.566
 207849000 ,-057.336
 208099000 ,-057.411
 208349000 ,-059.047
