FREQUENCY,Transmission
 316000000 ,-013.135
 316012500 ,-012.950
 316025000 ,-012.732
 316037500 ,-012.531
 316050000 ,-012.332
 316062500 ,-012.147
 316075000 ,-011.947
 316087500 ,-011.758
 316100000 ,-011.587
 316112500 ,-011.411
 316125000 ,-011.245
 316137500 ,-011.087
 316150000 ,-010.948
 316162500 ,-010.794
 316175000 ,-010.637
 316187500 ,-010.525
 316200000 ,-010.392
 316212500 ,-010.247
 316225000 ,-010.119
 316237500 ,-009.990
 316250000 ,-009.849
 316262500 ,-009.728
 316275000 ,-009.601
 316287500 ,-009.495
 316300000 ,-009.370
 316312500 ,-009.252
 316325000 ,-009.149
 316337500 ,-009.053
 316350000 ,-008.929
 316362500 ,-008.823
 316375000 ,-008.733
 316387500 ,-008.621
 316400000 ,-008.518
 316412500 ,-008.450
 316425000 ,-008.351
 316437500 ,-008.264
 316450000 ,-008.176
 316462500 ,-008.086
 316475000 ,-008.008
 316487500 ,-007.935
 316500000 ,-007.856
 316512500 ,-007.786
 316525000 ,-007.703
 316537500 ,-007.628
 316550000 ,-007.552
 316562500 ,-007.471
 316575000 ,-007.410
 316587500 ,-007.337
 316600000 ,-007.271
 316612500 ,-007.226
 316625000 ,-007.135
 316637500 ,-007.097
 316650000 ,-007.041
 316662500 ,-006.983
 316675000 ,-006.935
 316687500 ,-006.888
 316700000 ,-006.833
 316712500 ,-006.785
 316725000 ,-006.714
 316737500 ,-006.688
 316750000 ,-006.641
 316762500 ,-006.589
 316775000 ,-006.519
 316787500 ,-006.486
 316800000 ,-006.426
 316812500 ,-006.383
 316825000 ,-006.267
 316837500 ,-006.249
 316850000 ,-006.247
 316862500 ,-006.200
 316875000 ,-006.154
 316887500 ,-006.142
 316900000 ,-006.078
 316912500 ,-006.025
 316925000 ,-005.995
 316937500 ,-005.984
 316950000 ,-005.848
 316962500 ,-005.842
 316975000 ,-005.835
 316987500 ,-005.809
 317000000 ,-005.800
 317012500 ,-005.726
 317025000 ,-005.682
 317037500 ,-005.657
 317050000 ,-005.653
 317062500 ,-005.535
 317075000 ,-005.532
 317087500 ,-005.511
 317100000 ,-005.458
 317112500 ,-005.476
 317125000 ,-005.401
 317137500 ,-005.365
 317150000 ,-005.333
 317162500 ,-005.300
 317175000 ,-005.222
 317187500 ,-005.221
 317200000 ,-005.191
 317212500 ,-005.165
 317225000 ,-005.091
 317237500 ,-005.086
 317250000 ,-005.037
 317262500 ,-005.042
 317275000 ,-004.974
 317287500 ,-004.920
 317300000 ,-004.902
 317312500 ,-004.862
 317325000 ,-004.807
 317337500 ,-004.767
 317350000 ,-004.752
 317362500 ,-004.708
 317375000 ,-004.681
 317387500 ,-004.633
 317400000 ,-004.569
 317412500 ,-004.547
 317425000 ,-004.519
 317437500 ,-004.477
 317450000 ,-004.440
 317462500 ,-004.399
 317475000 ,-004.358
 317487500 ,-004.313
 317500000 ,-004.270
 317512500 ,-004.231
 317525000 ,-004.182
 317537500 ,-004.173
 317550000 ,-004.083
 317562500 ,-004.066
 317575000 ,-004.006
 317587500 ,-003.977
 317600000 ,-003.883
 317612500 ,-003.934
 317625000 ,-003.826
 317637500 ,-003.832
 317650000 ,-003.794
 317662500 ,-003.768
 317675000 ,-003.733
 317687500 ,-003.684
 317700000 ,-003.674
 317712500 ,-003.627
 317725000 ,-003.585
 317737500 ,-003.556
 317750000 ,-003.522
 317762500 ,-003.512
 317775000 ,-003.464
 317787500 ,-003.423
 317800000 ,-003.398
 317812500 ,-003.381
 317825000 ,-003.326
 317837500 ,-003.326
 317850000 ,-003.265
 317862500 ,-003.211
 317875000 ,-003.191
 317887500 ,-003.176
 317900000 ,-003.160
 317912500 ,-003.091
 317925000 ,-003.133
 317937500 ,-003.042
 317950000 ,-003.035
 317962500 ,-002.987
 317975000 ,-003.003
 317987500 ,-002.944
 318000000 ,-002.917
 318012500 ,-002.893
 318025000 ,-002.882
 318037500 ,-002.848
 318050000 ,-002.851
 318062500 ,-002.809
 318075000 ,-002.790
 318087500 ,-002.734
 318100000 ,-002.753
 318112500 ,-002.681
 318125000 ,-002.686
 318137500 ,-002.664
 318150000 ,-002.656
 318162500 ,-002.617
 318175000 ,-002.547
 318187500 ,-002.610
 318200000 ,-002.510
 318212500 ,-002.496
 318225000 ,-002.511
 318237500 ,-002.523
 318250000 ,-002.469
 318262500 ,-002.407
 318275000 ,-002.409
 318287500 ,-002.386
 318300000 ,-002.403
 318312500 ,-002.356
 318325000 ,-002.263
 318337500 ,-002.319
 318350000 ,-002.323
 318362500 ,-002.282
 318375000 ,-002.245
 318387500 ,-002.262
 318400000 ,-002.225
 318412500 ,-002.245
 318425000 ,-002.177
 318437500 ,-002.173
 318450000 ,-002.208
 318462500 ,-002.188
 318475000 ,-002.167
 318487500 ,-002.131
 318500000 ,-002.134
 318512500 ,-002.115
 318525000 ,-002.089
 318537500 ,-002.081
 318550000 ,-002.064
 318562500 ,-002.078
 318575000 ,-002.011
 318587500 ,-002.040
 318600000 ,-002.048
 318612500 ,-002.007
 318625000 ,-001.984
 318637500 ,-002.016
 318650000 ,-002.012
 318662500 ,-001.998
 318675000 ,-001.970
 318687500 ,-002.000
 318700000 ,-001.979
 318712500 ,-001.975
 318725000 ,-001.987
 318737500 ,-001.952
 318750000 ,-001.957
 318762500 ,-001.948
 318775000 ,-001.931
 318787500 ,-001.933
 318800000 ,-001.936
 318812500 ,-001.922
 318825000 ,-001.923
 318837500 ,-001.933
 318850000 ,-001.929
 318862500 ,-001.872
 318875000 ,-001.864
 318887500 ,-001.876
 318900000 ,-001.864
 318912500 ,-001.876
 318925000 ,-001.876
 318937500 ,-001.884
 318950000 ,-001.882
 318962500 ,-001.850
 318975000 ,-001.872
 318987500 ,-001.878
 319000000 ,-001.833
 319012500 ,-001.873
 319025000 ,-001.911
 319037500 ,-001.867
 319050000 ,-001.872
 319062500 ,-001.876
 319075000 ,-001.860
 319087500 ,-001.874
 319100000 ,-001.835
 319112500 ,-001.885
 319125000 ,-001.863
 319137500 ,-001.841
 319150000 ,-001.855
 319162500 ,-001.856
 319175000 ,-001.863
 319187500 ,-001.902
 319200000 ,-001.836
 319212500 ,-001.836
 319225000 ,-001.859
 319237500 ,-001.796
 319250000 ,-001.844
 319262500 ,-001.833
 319275000 ,-001.847
 319287500 ,-001.872
 319300000 ,-001.871
 319312500 ,-001.841
 319325000 ,-001.884
 319337500 ,-001.836
 319350000 ,-001.828
 319362500 ,-001.861
 319375000 ,-001.790
 319387500 ,-001.825
 319400000 ,-001.817
 319412500 ,-001.811
 319425000 ,-001.845
 319437500 ,-001.805
 319450000 ,-001.849
 319462500 ,-001.847
 319475000 ,-001.836
 319487500 ,-001.825
 319500000 ,-001.856
 319512500 ,-001.819
 319525000 ,-001.826
 319537500 ,-001.842
 319550000 ,-001.822
 319562500 ,-001.814
 319575000 ,-001.831
 319587500 ,-001.804
 319600000 ,-001.839
 319612500 ,-001.887
 319625000 ,-001.865
 319637500 ,-001.841
 319650000 ,-001.855
 319662500 ,-001.818
 319675000 ,-001.844
 319687500 ,-001.825
 319700000 ,-001.848
 319712500 ,-001.834
 319725000 ,-001.858
 319737500 ,-001.874
 319750000 ,-001.847
 319762500 ,-001.829
 319775000 ,-001.856
 319787500 ,-001.851
 319800000 ,-001.846
 319812500 ,-001.854
 319825000 ,-001.812
 319837500 ,-001.858
 319850000 ,-001.855
 319862500 ,-001.889
 319875000 ,-001.873
 319887500 ,-001.837
 319900000 ,-001.822
 319912500 ,-001.831
 319925000 ,-001.855
 319937500 ,-001.832
 319950000 ,-001.840
 319962500 ,-001.789
 319975000 ,-001.832
 319987500 ,-001.820
 320000000 ,-001.819
 320012500 ,-001.857
 320025000 ,-001.790
 320037500 ,-001.818
 320050000 ,-001.807
 320062500 ,-001.846
 320075000 ,-001.835
 320087500 ,-001.806
 320100000 ,-001.776
 320112500 ,-001.815
 320125000 ,-001.819
 320137500 ,-001.769
 320150000 ,-001.804
 320162500 ,-001.827
 320175000 ,-001.825
 320187500 ,-001.820
 320200000 ,-001.827
 320212500 ,-001.838
 320225000 ,-001.838
 320237500 ,-001.821
 320250000 ,-001.833
 320262500 ,-001.830
 320275000 ,-001.814
 320287500 ,-001.775
 320300000 ,-001.768
 320312500 ,-001.804
 320325000 ,-001.781
 320337500 ,-001.792
 320350000 ,-001.768
 320362500 ,-001.787
 320375000 ,-001.799
 320387500 ,-001.809
 320400000 ,-001.796
 320412500 ,-001.762
 320425000 ,-001.784
 320437500 ,-001.750
 320450000 ,-001.769
 320462500 ,-001.806
 320475000 ,-001.825
 320487500 ,-001.786
 320500000 ,-001.817
 320512500 ,-001.806
 320525000 ,-001.824
 320537500 ,-001.773
 320550000 ,-001.808
 320562500 ,-001.836
 320575000 ,-001.750
 320587500 ,-001.802
 320600000 ,-001.781
 320612500 ,-001.773
 320625000 ,-001.815
 320637500 ,-001.788
 320650000 ,-001.773
 320662500 ,-001.799
 320675000 ,-001.787
 320687500 ,-001.740
 320700000 ,-001.782
 320712500 ,-001.807
 320725000 ,-001.786
 320737500 ,-001.799
 320750000 ,-001.781
 320762500 ,-001.806
 320775000 ,-001.782
 320787500 ,-001.813
 320800000 ,-001.781
 320812500 ,-001.815
 320825000 ,-001.816
 320837500 ,-001.805
 320850000 ,-001.830
 320862500 ,-001.793
 320875000 ,-001.778
 320887500 ,-001.762
 320900000 ,-001.805
 320912500 ,-001.790
 320925000 ,-001.824
 320937500 ,-001.825
 320950000 ,-001.797
 320962500 ,-001.802
 320975000 ,-001.788
 320987500 ,-001.831
 321000000 ,-001.800
 321012500 ,-001.738
 321025000 ,-001.824
 321037500 ,-001.830
 321050000 ,-001.837
 321062500 ,-001.754
 321075000 ,-001.805
 321087500 ,-001.814
 321100000 ,-001.814
 321112500 ,-001.834
 321125000 ,-001.838
 321137500 ,-001.839
 321150000 ,-001.809
 321162500 ,-001.810
 321175000 ,-001.838
 321187500 ,-001.798
 321200000 ,-001.815
 321212500 ,-001.818
 321225000 ,-001.855
 321237500 ,-001.793
 321250000 ,-001.856
 321262500 ,-001.847
 321275000 ,-001.821
 321287500 ,-001.815
 321300000 ,-001.826
 321312500 ,-001.827
 321325000 ,-001.895
 321337500 ,-001.872
 321350000 ,-001.864
 321362500 ,-001.865
 321375000 ,-001.878
 321387500 ,-001.868
 321400000 ,-001.904
 321412500 ,-001.925
 321425000 ,-001.857
 321437500 ,-001.888
 321450000 ,-001.863
 321462500 ,-001.895
 321475000 ,-001.866
 321487500 ,-001.893
 321500000 ,-001.894
 321512500 ,-001.934
 321525000 ,-001.875
 321537500 ,-001.905
 321550000 ,-001.912
 321562500 ,-001.905
 321575000 ,-001.934
 321587500 ,-001.924
 321600000 ,-001.923
 321612500 ,-001.912
 321625000 ,-001.914
 321637500 ,-001.929
 321650000 ,-001.920
 321662500 ,-001.887
 321675000 ,-001.922
 321687500 ,-001.929
 321700000 ,-001.883
 321712500 ,-001.922
 321725000 ,-001.937
 321737500 ,-001.911
 321750000 ,-001.913
 321762500 ,-001.904
 321775000 ,-001.925
 321787500 ,-001.904
 321800000 ,-001.936
 321812500 ,-001.986
 321825000 ,-001.973
 321837500 ,-001.949
 321850000 ,-001.964
 321862500 ,-001.965
 321875000 ,-002.011
 321887500 ,-001.979
 321900000 ,-001.992
 321912500 ,-002.017
 321925000 ,-002.005
 321937500 ,-001.993
 321950000 ,-002.013
 321962500 ,-002.012
 321975000 ,-002.038
 321987500 ,-001.982
 322000000 ,-002.058
 322012500 ,-001.995
 322025000 ,-002.052
 322037500 ,-002.067
 322050000 ,-002.050
 322062500 ,-002.037
 322075000 ,-002.063
 322087500 ,-002.065
 322100000 ,-002.075
 322112500 ,-002.039
 322125000 ,-002.023
 322137500 ,-002.035
 322150000 ,-002.075
 322162500 ,-002.040
 322175000 ,-002.093
 322187500 ,-002.086
 322200000 ,-002.115
 322212500 ,-002.094
 322225000 ,-002.002
 322237500 ,-002.101
 322250000 ,-002.102
 322262500 ,-002.108
 322275000 ,-002.128
 322287500 ,-002.148
 322300000 ,-002.126
 322312500 ,-002.118
 322325000 ,-002.171
 322337500 ,-002.124
 322350000 ,-002.136
 322362500 ,-002.169
 322375000 ,-002.157
 322387500 ,-002.146
 322400000 ,-002.182
 322412500 ,-002.148
 322425000 ,-002.187
 322437500 ,-002.179
 322450000 ,-002.218
 322462500 ,-002.205
 322475000 ,-002.198
 322487500 ,-002.180
 322500000 ,-002.220
 322512500 ,-002.244
 322525000 ,-002.286
 322537500 ,-002.232
 322550000 ,-002.272
 322562500 ,-002.230
 322575000 ,-002.302
 322587500 ,-002.238
 322600000 ,-002.276
 322612500 ,-002.293
 322625000 ,-002.310
 322637500 ,-002.316
 322650000 ,-002.343
 322662500 ,-002.328
 322675000 ,-002.345
 322687500 ,-002.313
 322700000 ,-002.382
 322712500 ,-002.388
 322725000 ,-002.367
 322737500 ,-002.360
 322750000 ,-002.417
 322762500 ,-002.379
 322775000 ,-002.403
 322787500 ,-002.412
 322800000 ,-002.410
 322812500 ,-002.458
 322825000 ,-002.414
 322837500 ,-002.457
 322850000 ,-002.454
 322862500 ,-002.416
 322875000 ,-002.489
 322887500 ,-002.518
 322900000 ,-002.527
 322912500 ,-002.543
 322925000 ,-002.481
 322937500 ,-002.528
 322950000 ,-002.487
 322962500 ,-002.520
 322975000 ,-002.500
 322987500 ,-002.513
 323000000 ,-002.570
 323012500 ,-002.600
 323025000 ,-002.565
 323037500 ,-002.576
 323050000 ,-002.553
 323062500 ,-002.589
 323075000 ,-002.633
 323087500 ,-002.602
 323100000 ,-002.613
 323112500 ,-002.622
 323125000 ,-002.625
 323137500 ,-002.619
 323150000 ,-002.640
 323162500 ,-002.646
 323175000 ,-002.663
 323187500 ,-002.671
 323200000 ,-002.667
 323212500 ,-002.672
 323225000 ,-002.689
 323237500 ,-002.720
 323250000 ,-002.702
 323262500 ,-002.736
 323275000 ,-002.707
 323287500 ,-002.721
 323300000 ,-002.704
 323312500 ,-002.808
 323325000 ,-002.718
 323337500 ,-002.750
 323350000 ,-002.763
 323362500 ,-002.794
 323375000 ,-002.790
 323387500 ,-002.823
 323400000 ,-002.837
 323412500 ,-002.793
 323425000 ,-002.853
 323437500 ,-002.876
 323450000 ,-002.869
 323462500 ,-002.864
 323475000 ,-002.851
 323487500 ,-002.849
 323500000 ,-002.887
 323512500 ,-002.911
 323525000 ,-002.905
 323537500 ,-002.934
 323550000 ,-002.927
 323562500 ,-002.962
 323575000 ,-002.958
 323587500 ,-002.965
 323600000 ,-003.005
 323612500 ,-003.021
 323625000 ,-003.028
 323637500 ,-002.992
 323650000 ,-003.037
 323662500 ,-003.074
 323675000 ,-003.049
 323687500 ,-003.013
 323700000 ,-003.074
 323712500 ,-003.122
 323725000 ,-003.124
 323737500 ,-003.131
 323750000 ,-003.153
 323762500 ,-003.176
 323775000 ,-003.203
 323787500 ,-003.206
 323800000 ,-003.205
 323812500 ,-003.255
 323825000 ,-003.350
 323837500 ,-003.347
 323850000 ,-003.368
 323862500 ,-003.358
 323875000 ,-003.400
 323887500 ,-003.440
 323900000 ,-003.435
 323912500 ,-003.477
 323925000 ,-003.531
 323937500 ,-003.524
 323950000 ,-003.576
 323962500 ,-003.560
 323975000 ,-003.663
 323987500 ,-003.633
 324000000 ,-003.697
 324012500 ,-003.706
 324025000 ,-003.770
 324037500 ,-003.820
 324050000 ,-003.870
 324062500 ,-003.907
 324075000 ,-003.950
 324087500 ,-004.003
 324100000 ,-004.042
 324112500 ,-004.074
 324125000 ,-004.122
 324137500 ,-004.171
 324150000 ,-004.195
 324162500 ,-004.254
 324175000 ,-004.306
 324187500 ,-004.365
 324200000 ,-004.441
 324212500 ,-004.456
 324225000 ,-004.539
 324237500 ,-004.602
 324250000 ,-004.619
 324262500 ,-004.750
 324275000 ,-004.799
 324287500 ,-004.880
 324300000 ,-004.958
 324312500 ,-005.001
 324325000 ,-005.059
 324337500 ,-005.183
 324350000 ,-005.253
 324362500 ,-005.274
 324375000 ,-005.414
 324387500 ,-005.478
 324400000 ,-005.580
 324412500 ,-005.647
 324425000 ,-005.741
 324437500 ,-005.818
 324450000 ,-005.915
 324462500 ,-006.002
 324475000 ,-006.100
 324487500 ,-006.197
 324500000 ,-006.280
 324512500 ,-006.395
 324525000 ,-006.559
 324537500 ,-006.648
 324550000 ,-006.721
 324562500 ,-006.833
 324575000 ,-006.952
 324587500 ,-007.071
 324600000 ,-007.159
 324612500 ,-007.324
 324625000 ,-007.456
 324637500 ,-007.583
 324650000 ,-007.718
 324662500 ,-007.859
 324675000 ,-007.983
 324687500 ,-008.129
 324700000 ,-008.260
 324712500 ,-008.401
 324725000 ,-008.547
 324737500 ,-008.674
 324750000 ,-008.818
 324762500 ,-008.950
 324775000 ,-009.097
 324787500 ,-009.229
 324800000 ,-009.374
 324812500 ,-009.528
 324825000 ,-009.665
 324837500 ,-009.841
 324850000 ,-009.998
 324862500 ,-010.171
 324875000 ,-010.334
 324887500 ,-010.498
 324900000 ,-010.683
 324912500 ,-010.864
 324925000 ,-011.055
 324937500 ,-011.231
 324950000 ,-011.427
 324962500 ,-011.619
 324975000 ,-011.815
 324987500 ,-012.045
 325000000 ,-012.262
 325012500 ,-012.484
 325025000 ,-012.722
 325037500 ,-012.949
 325050000 ,-013.182
 325062500 ,-013.435
 325075000 ,-013.694
 325087500 ,-013.955
 325100000 ,-014.205
 325112500 ,-014.472
 325125000 ,-014.747
 325137500 ,-015.052
 325150000 ,-015.322
 325162500 ,-015.613
 325175000 ,-015.934
 325187500 ,-016.247
 325200000 ,-016.555
 325212500 ,-016.896
 325225000 ,-017.229
 325237500 ,-017.600
 325250000 ,-017.983
 325262500 ,-018.373
 325275000 ,-018.761
 325287500 ,-019.211
 325300000 ,-019.632
 325312500 ,-020.065
 325325000 ,-020.553
 325337500 ,-021.004
 325350000 ,-021.477
 325362500 ,-021.971
 325375000 ,-022.432
 325387500 ,-022.836
 325400000 ,-023.287
 325412500 ,-023.677
 325425000 ,-024.044
 325437500 ,-024.337
 325450000 ,-024.550
 325462500 ,-024.742
 325475000 ,-024.824
 325487500 ,-024.818
 325500000 ,-024.719
 325512500 ,-024.556
 325525000 ,-024.287
 325537500 ,-023.990
 325550000 ,-023.645
 325562500 ,-023.266
 325575000 ,-022.889
 325587500 ,-022.499
 325600000 ,-022.103
 325612500 ,-021.730
 325625000 ,-021.328
 325637500 ,-020.961
 325650000 ,-020.632
 325662500 ,-020.250
 325675000 ,-019.937
 325687500 ,-019.601
 325700000 ,-019.270
 325712500 ,-018.975
 325725000 ,-018.690
 325737500 ,-018.412
 325750000 ,-018.140
 325762500 ,-017.888
 325775000 ,-017.637
 325787500 ,-017.393
 325800000 ,-017.164
 325812500 ,-016.948
 325825000 ,-016.762
 325837500 ,-016.545
 325850000 ,-016.348
 325862500 ,-016.182
 325875000 ,-015.996
 325887500 ,-015.849
 325900000 ,-015.693
 325912500 ,-015.545
 325925000 ,-015.400
 325937500 ,-015.248
 325950000 ,-015.131
 325962500 ,-015.007
 325975000 ,-014.912
 325987500 ,-014.789
