FREQUENCY,Transmission
 150000000 ,-019.512
 150025000 ,-019.520
 150050000 ,-019.533
 150075000 ,-019.557
 150100000 ,-019.635
 150125000 ,-019.801
 150150000 ,-020.098
 150175000 ,-020.401
 150200000 ,-020.574
 150225000 ,-020.706
 150250000 ,-020.810
 150275000 ,-020.967
 150300000 ,-021.069
 150325000 ,-021.288
 150350000 ,-021.440
 150375000 ,-021.670
 150400000 ,-021.944
 150425000 ,-022.447
 150450000 ,-023.099
 150475000 ,-023.832
 150500000 ,-024.279
 150525000 ,-024.805
 150550000 ,-025.569
 150575000 ,-026.427
 150600000 ,-027.279
 150625000 ,-028.224
 150650000 ,-029.272
 150675000 ,-030.331
 150700000 ,-031.458
 150725000 ,-032.421
 150750000 ,-033.373
 150775000 ,-033.679
 150800000 ,-032.906
 150825000 ,-031.642
 150850000 ,-030.109
 150875000 ,-028.471
 150900000 ,-027.427
 150925000 ,-026.222
 150950000 ,-025.020
 150975000 ,-023.939
 151000000 ,-023.043
 151025000 ,-021.982
 151050000 ,-020.856
 151075000 ,-019.870
 151100000 ,-019.176
 151125000 ,-018.569
 151150000 ,-018.043
 151175000 ,-017.598
 151200000 ,-017.194
 151225000 ,-016.642
 151250000 ,-016.077
 151275000 ,-015.663
 151300000 ,-015.263
 151325000 ,-014.890
 151350000 ,-014.533
 151375000 ,-014.245
 151400000 ,-013.982
 151425000 ,-013.738
 151450000 ,-013.380
 151475000 ,-013.100
 151500000 ,-012.899
 151525000 ,-012.682
 151550000 ,-012.527
 151575000 ,-012.372
 151600000 ,-012.159
 151625000 ,-011.983
 151650000 ,-011.849
 151675000 ,-011.743
 151700000 ,-011.682
 151725000 ,-011.572
 151750000 ,-011.488
 151775000 ,-011.413
 151800000 ,-011.385
 151825000 ,-011.364
 151850000 ,-011.385
 151875000 ,-011.432
 151900000 ,-011.490
 151925000 ,-011.578
 151950000 ,-011.609
 151975000 ,-011.623
 152000000 ,-011.770
 152025000 ,-011.845
 152050000 ,-012.012
 152075000 ,-012.303
 152100000 ,-012.627
 152125000 ,-012.924
 152150000 ,-013.274
 152175000 ,-013.614
 152200000 ,-014.009
 152225000 ,-014.414
 152250000 ,-014.932
 152275000 ,-015.502
 152300000 ,-016.096
 152325000 ,-016.838
 152350000 ,-017.570
 152375000 ,-018.449
 152400000 ,-019.557
 152425000 ,-020.912
 152450000 ,-022.421
 152475000 ,-023.769
 152500000 ,-024.347
 152525000 ,-023.984
 152550000 ,-022.794
 152575000 ,-021.254
 152600000 ,-019.709
 152625000 ,-018.195
 152650000 ,-016.761
 152675000 ,-015.490
 152700000 ,-014.256
 152725000 ,-013.133
 152750000 ,-012.221
 152775000 ,-011.440
 152800000 ,-010.732
 152825000 ,-010.095
 152850000 ,-009.489
 152875000 ,-008.848
 152900000 ,-008.242
 152925000 ,-007.672
 152950000 ,-007.210
 152975000 ,-006.795
 153000000 ,-006.434
 153025000 ,-006.081
 153050000 ,-005.767
 153075000 ,-005.476
 153100000 ,-005.229
 153125000 ,-005.004
 153150000 ,-004.795
 153175000 ,-004.594
 153200000 ,-004.435
 153225000 ,-004.265
 153250000 ,-004.080
 153275000 ,-003.918
 153300000 ,-003.710
 153325000 ,-003.522
 153350000 ,-003.367
 153375000 ,-003.221
 153400000 ,-003.093
 153425000 ,-002.954
 153450000 ,-002.822
 153475000 ,-002.713
 153500000 ,-002.590
 153525000 ,-002.516
 153550000 ,-002.431
 153575000 ,-002.342
 153600000 ,-002.242
 153625000 ,-002.180
 153650000 ,-002.102
 153675000 ,-002.060
 153700000 ,-002.038
 153725000 ,-001.965
 153750000 ,-001.905
 153775000 ,-001.909
 153800000 ,-001.859
 153825000 ,-001.846
 153850000 ,-001.837
 153875000 ,-001.843
 153900000 ,-001.815
 153925000 ,-001.802
 153950000 ,-001.803
 153975000 ,-001.786
 154000000 ,-001.775
 154025000 ,-001.763
 154050000 ,-001.761
 154075000 ,-001.757
 154100000 ,-001.741
 154125000 ,-001.752
 154150000 ,-001.729
 154175000 ,-001.720
 154200000 ,-001.707
 154225000 ,-001.677
 154250000 ,-001.661
 154275000 ,-001.636
 154300000 ,-001.649
 154325000 ,-001.632
 154350000 ,-001.623
 154375000 ,-001.598
 154400000 ,-001.587
 154425000 ,-001.554
 154450000 ,-001.533
 154475000 ,-001.514
 154500000 ,-001.498
 154525000 ,-001.491
 154550000 ,-001.494
 154575000 ,-001.480
 154600000 ,-001.457
 154625000 ,-001.431
 154650000 ,-001.441
 154675000 ,-001.431
 154700000 ,-001.422
 154725000 ,-001.401
 154750000 ,-001.394
 154775000 ,-001.339
 154800000 ,-001.354
 154825000 ,-001.341
 154850000 ,-001.318
 154875000 ,-001.304
 154900000 ,-001.293
 154925000 ,-001.287
 154950000 ,-001.298
 154975000 ,-001.268
 155000000 ,-001.289
 155025000 ,-001.275
 155050000 ,-001.277
 155075000 ,-001.301
 155100000 ,-001.274
 155125000 ,-001.245
 155150000 ,-001.271
 155175000 ,-001.274
 155200000 ,-001.263
 155225000 ,-001.262
 155250000 ,-001.288
 155275000 ,-001.287
 155300000 ,-001.297
 155325000 ,-001.290
 155350000 ,-001.308
 155375000 ,-001.324
 155400000 ,-001.353
 155425000 ,-001.373
 155450000 ,-001.363
 155475000 ,-001.394
 155500000 ,-001.409
 155525000 ,-001.412
 155550000 ,-001.447
 155575000 ,-001.463
 155600000 ,-001.493
 155625000 ,-001.501
 155650000 ,-001.549
 155675000 ,-001.567
 155700000 ,-001.586
 155725000 ,-001.628
 155750000 ,-001.667
 155775000 ,-001.700
 155800000 ,-001.727
 155825000 ,-001.738
 155850000 ,-001.754
 155875000 ,-001.773
 155900000 ,-001.763
 155925000 ,-001.802
 155950000 ,-001.809
 155975000 ,-001.843
 156000000 ,-001.846
 156025000 ,-001.880
 156050000 ,-001.923
 156075000 ,-001.959
 156100000 ,-002.015
 156125000 ,-002.058
 156150000 ,-002.153
 156175000 ,-002.214
 156200000 ,-002.312
 156225000 ,-002.374
 156250000 ,-002.437
 156275000 ,-002.530
 156300000 ,-002.662
 156325000 ,-002.780
 156350000 ,-002.955
 156375000 ,-003.133
 156400000 ,-003.307
 156425000 ,-003.547
 156450000 ,-003.810
 156475000 ,-004.063
 156500000 ,-004.288
 156525000 ,-004.570
 156550000 ,-004.843
 156575000 ,-005.092
 156600000 ,-005.345
 156625000 ,-005.644
 156650000 ,-005.996
 156675000 ,-006.322
 156700000 ,-006.623
 156725000 ,-006.991
 156750000 ,-007.316
 156775000 ,-007.671
 156800000 ,-008.061
 156825000 ,-008.490
 156850000 ,-009.003
 156875000 ,-009.494
 156900000 ,-009.963
 156925000 ,-010.488
 156950000 ,-011.070
 156975000 ,-011.736
 157000000 ,-012.505
 157025000 ,-013.289
 157050000 ,-014.214
 157075000 ,-015.273
 157100000 ,-016.577
 157125000 ,-018.184
 157150000 ,-020.182
 157175000 ,-022.688
 157200000 ,-025.940
 157225000 ,-029.429
 157250000 ,-030.082
 157275000 ,-027.186
 157300000 ,-024.501
 157325000 ,-022.643
 157350000 ,-021.175
 157375000 ,-020.037
 157400000 ,-019.001
 157425000 ,-018.190
 157450000 ,-017.519
 157475000 ,-016.967
 157500000 ,-016.483
 157525000 ,-016.118
 157550000 ,-015.787
 157575000 ,-015.553
 157600000 ,-015.300
 157625000 ,-015.084
 157650000 ,-014.797
 157675000 ,-014.544
 157700000 ,-014.354
 157725000 ,-014.177
 157750000 ,-014.017
 157775000 ,-013.842
 157800000 ,-013.715
 157825000 ,-013.681
 157850000 ,-013.620
 157875000 ,-013.528
 157900000 ,-013.465
 157925000 ,-013.439
 157950000 ,-013.436
 157975000 ,-013.629
 158000000 ,-013.837
 158025000 ,-014.150
 158050000 ,-014.456
 158075000 ,-014.772
 158100000 ,-015.049
 158125000 ,-015.274
 158150000 ,-015.555
 158175000 ,-015.825
 158200000 ,-016.204
 158225000 ,-016.579
 158250000 ,-016.990
 158275000 ,-017.448
 158300000 ,-017.999
 158325000 ,-018.643
 158350000 ,-019.286
 158375000 ,-019.894
 158400000 ,-020.579
 158425000 ,-021.276
 158450000 ,-021.896
 158475000 ,-022.527
 158500000 ,-023.187
 158525000 ,-023.954
 158550000 ,-024.755
 158575000 ,-025.679
 158600000 ,-026.471
 158625000 ,-027.272
 158650000 ,-028.119
 158675000 ,-029.055
 158700000 ,-029.940
 158725000 ,-030.863
 158750000 ,-031.986
 158775000 ,-033.293
 158800000 ,-035.088
 158825000 ,-037.186
 158850000 ,-039.412
 158875000 ,-041.578
 158900000 ,-043.613
 158925000 ,-044.957
 158950000 ,-046.400
 158975000 ,-046.484
 159000000 ,-045.779
 159025000 ,-044.203
 159050000 ,-043.212
 159075000 ,-041.898
 159100000 ,-040.691
 159125000 ,-040.025
 159150000 ,-039.382
 159175000 ,-039.213
 159200000 ,-039.484
 159225000 ,-040.259
 159250000 ,-040.661
 159275000 ,-041.293
 159300000 ,-041.591
 159325000 ,-042.172
 159350000 ,-043.056
 159375000 ,-043.707
 159400000 ,-044.569
 159425000 ,-045.174
 159450000 ,-045.838
 159475000 ,-046.853
 159500000 ,-047.214
 159525000 ,-048.686
 159550000 ,-049.491
 159575000 ,-049.904
 159600000 ,-051.143
 159625000 ,-052.709
 159650000 ,-051.197
 159675000 ,-050.790
 159700000 ,-048.959
 159725000 ,-049.383
 159750000 ,-049.298
 159775000 ,-049.925
 159800000 ,-049.311
 159825000 ,-049.374
 159850000 ,-049.268
 159875000 ,-050.372
 159900000 ,-051.473
 159925000 ,-052.125
 159950000 ,-053.447
 159975000 ,-055.248
