FREQUENCY,Transmission
 415000000 ,-017.127
 415100000 ,-016.683
 415200000 ,-016.361
 415300000 ,-016.115
 415400000 ,-015.889
 415500000 ,-015.716
 415600000 ,-015.593
 415700000 ,-015.563
 415800000 ,-015.496
 415900000 ,-015.448
 416000000 ,-015.479
 416100000 ,-015.479
 416200000 ,-015.552
 416300000 ,-015.625
 416400000 ,-015.716
 416500000 ,-015.895
 416600000 ,-016.084
 416700000 ,-016.340
 416800000 ,-016.627
 416900000 ,-017.000
 417000000 ,-017.376
 417100000 ,-017.905
 417200000 ,-018.608
 417300000 ,-019.317
 417400000 ,-020.224
 417500000 ,-021.409
 417600000 ,-022.719
 417700000 ,-024.170
 417800000 ,-025.625
 417900000 ,-026.679
 418000000 ,-026.649
 418100000 ,-025.509
 418200000 ,-023.713
 418300000 ,-021.540
 418400000 ,-019.540
 418500000 ,-017.861
 418600000 ,-016.474
 418700000 ,-015.133
 418800000 ,-013.967
 418900000 ,-012.951
 419000000 ,-012.046
 419100000 ,-011.233
 419200000 ,-010.485
 419300000 ,-009.789
 419400000 ,-009.014
 419500000 ,-008.349
 419600000 ,-007.741
 419700000 ,-007.228
 419800000 ,-006.745
 419900000 ,-006.320
 420000000 ,-005.981
 420100000 ,-005.657
 420200000 ,-005.430
 420300000 ,-005.247
 420400000 ,-005.081
 420500000 ,-004.971
 420600000 ,-004.852
 420700000 ,-004.770
 420800000 ,-004.702
 420900000 ,-004.644
 421000000 ,-004.559
 421100000 ,-004.492
 421200000 ,-004.414
 421300000 ,-004.313
 421400000 ,-004.195
 421500000 ,-004.063
 421600000 ,-003.919
 421700000 ,-003.785
 421800000 ,-003.626
 421900000 ,-003.459
 422000000 ,-003.312
 422100000 ,-003.135
 422200000 ,-003.013
 422300000 ,-002.876
 422400000 ,-002.755
 422500000 ,-002.631
 422600000 ,-002.535
 422700000 ,-002.489
 422800000 ,-002.386
 422900000 ,-002.368
 423000000 ,-002.336
 423100000 ,-002.341
 423200000 ,-002.338
 423300000 ,-002.343
 423400000 ,-002.386
 423500000 ,-002.402
 423600000 ,-002.434
 423700000 ,-002.458
 423800000 ,-002.509
 423900000 ,-002.514
 424000000 ,-002.517
 424100000 ,-002.544
 424200000 ,-002.541
 424300000 ,-002.519
 424400000 ,-002.520
 424500000 ,-002.506
 424600000 ,-002.487
 424700000 ,-002.466
 424800000 ,-002.418
 424900000 ,-002.377
 425000000 ,-002.359
 425100000 ,-002.329
 425200000 ,-002.312
 425300000 ,-002.303
 425400000 ,-002.295
 425500000 ,-002.265
 425600000 ,-002.281
 425700000 ,-002.313
 425800000 ,-002.302
 425900000 ,-002.343
 426000000 ,-002.337
 426100000 ,-002.396
 426200000 ,-002.408
 426300000 ,-002.443
 426400000 ,-002.445
 426500000 ,-002.425
 426600000 ,-002.397
 426700000 ,-002.431
 426800000 ,-002.385
 426900000 ,-002.374
 427000000 ,-002.372
 427100000 ,-002.328
 427200000 ,-002.323
 427300000 ,-002.307
 427400000 ,-002.284
 427500000 ,-002.294
 427600000 ,-002.310
 427700000 ,-002.322
 427800000 ,-002.325
 427900000 ,-002.379
 428000000 ,-002.434
 428100000 ,-002.543
 428200000 ,-002.671
 428300000 ,-002.786
 428400000 ,-002.980
 428500000 ,-003.181
 428600000 ,-003.393
 428700000 ,-003.605
 428800000 ,-003.799
 428900000 ,-004.039
 429000000 ,-004.195
 429100000 ,-004.374
 429200000 ,-004.575
 429300000 ,-004.781
 429400000 ,-004.967
 429500000 ,-005.183
 429600000 ,-005.367
 429700000 ,-005.607
 429800000 ,-005.845
 429900000 ,-006.102
 430000000 ,-006.367
 430100000 ,-006.683
 430200000 ,-007.062
 430300000 ,-007.516
 430400000 ,-008.002
 430500000 ,-008.635
 430600000 ,-009.360
 430700000 ,-010.146
 430800000 ,-010.960
 430900000 ,-011.798
 431000000 ,-012.751
 431100000 ,-013.774
 431200000 ,-014.896
 431300000 ,-016.175
 431400000 ,-017.573
 431500000 ,-019.296
 431600000 ,-021.306
 431700000 ,-023.683
 431800000 ,-026.285
 431900000 ,-029.052
 432000000 ,-030.481
 432100000 ,-029.133
 432200000 ,-027.088
 432300000 ,-025.210
 432400000 ,-023.621
 432500000 ,-022.462
 432600000 ,-021.483
 432700000 ,-020.842
 432800000 ,-020.545
 432900000 ,-020.263
 433000000 ,-020.096
 433100000 ,-019.956
 433200000 ,-019.969
 433300000 ,-019.989
 433400000 ,-020.098
 433500000 ,-020.231
 433600000 ,-020.479
 433700000 ,-020.728
 433800000 ,-021.019
 433900000 ,-021.326
 434000000 ,-021.698
 434100000 ,-022.028
 434200000 ,-022.385
 434300000 ,-022.706
 434400000 ,-023.074
 434500000 ,-023.547
 434600000 ,-023.860
 434700000 ,-024.278
 434800000 ,-024.805
 434900000 ,-025.424
