FREQUENCY,Transmission
 389500000 ,-45.6600516887
 389562500 ,-45.685381262
 389625000 ,-45.9543995367
 389687500 ,-46.1432687435
 389750000 ,-46.1972512991
 389812500 ,-46.1113965406
 389875000 ,-46.3201040591
 389937500 ,-46.2015059153
 390000000 ,-46.250908404
 390062500 ,-46.4792762128
 390125000 ,-46.6237733184
 390187500 ,-46.5389898894
 390250000 ,-46.342488907
 390312500 ,-46.3143270542
 390375000 ,-46.3176846013
 390437500 ,-46.3754896516
 390500000 ,-46.2572858939
 390562500 ,-46.0835969827
 390625000 ,-45.8136678353
 390687500 ,-45.540985134
 390750000 ,-45.3339546934
 390812500 ,-45.0982172614
 390875000 ,-44.7868493006
 390937500 ,-44.3997529653
 391000000 ,-44.1147360129
 391062500 ,-43.4823625697
 391125000 ,-42.9983621612
 391187500 ,-42.8722395624
 391250000 ,-42.5807935832
 391312500 ,-42.3902716149
 391375000 ,-42.169594706
 391437500 ,-41.9259722455
 391500000 ,-41.6105920748
 391562500 ,-41.3653367224
 391625000 ,-41.3803868655
 391687500 ,-41.4289503807
 391750000 ,-41.4909679925
 391812500 ,-41.3599709997
 391875000 ,-41.3197545515
 391937500 ,-41.356486574
 392000000 ,-41.2465855357
 392062500 ,-41.3051505519
 392125000 ,-41.3348788926
 392187500 ,-41.4677281118
 392250000 ,-41.4352823499
 392312500 ,-41.5094044463
 392375000 ,-41.5610838228
 392437500 ,-41.6966845488
 392500000 ,-41.8570440285
 392562500 ,-41.9820495055
 392625000 ,-42.0905114315
 392687500 ,-42.1963118998
 392750000 ,-42.163915891
 392812500 ,-42.4290079064
 392875000 ,-42.6222482706
 392937500 ,-42.7912298698
 393000000 ,-43.0273776795
 393062500 ,-43.3119064435
 393125000 ,-43.6545985961
 393187500 ,-43.938711444
 393250000 ,-44.2132153374
 393312500 ,-44.4362795943
 393375000 ,-44.8177318134
 393437500 ,-45.3429956135
 393500000 ,-45.8549996753
 393562500 ,-46.2217736226
 393625000 ,-46.7153082728
 393687500 ,-47.3800780397
 393750000 ,-47.8599075952
 393812500 ,-48.4196377263
 393875000 ,-48.9545548905
 393937500 ,-49.3519641733
 394000000 ,-49.8546490451
 394062500 ,-50.2243345775
 394125000 ,-50.8044903979
 394187500 ,-51.7128692929
 394250000 ,-52.592277087
 394312500 ,-52.8745425586
 394375000 ,-53.4262765855
 394437500 ,-54.2658479542
 394500000 ,-55.1580612031
 394562500 ,-55.9951675005
 394625000 ,-56.3923791143
 394687500 ,-56.9387101859
 394750000 ,-58.1875500388
 394812500 ,-59.2407755915
 394875000 ,-60.5945989962
 394937500 ,-60.7871150139
 395000000 ,-60.9050030977
 395062500 ,-61.3143418922
 395125000 ,-60.4852063554
 395187500 ,-61.9322706127
 395250000 ,-62.1933373713
 395312500 ,-61.835347832
 395375000 ,-62.3408416528
 395437500 ,-62.9463875191
 395500000 ,-62.9709992862
 395562500 ,-65.1462059607
 395625000 ,-63.5826662628
 395687500 ,-63.6254157942
 395750000 ,-62.6773746695
 395812500 ,-62.2236948687
 395875000 ,-61.7160560496
 395937500 ,-60.1932715002
 396000000 ,-59.5337741819
 396062500 ,-59.090986496
 396125000 ,-58.8484112677
 396187500 ,-57.7744301297
 396250000 ,-56.956888498
 396312500 ,-56.7546723458
 396375000 ,-56.4717508057
 396437500 ,-55.8236862961
 396500000 ,-55.3877189731
 396562500 ,-54.9849013586
 396625000 ,-54.4702292218
 396687500 ,-54.3018672817
 396750000 ,-53.9666194504
 396812500 ,-53.7519612904
 396875000 ,-53.5059695414
 396937500 ,-53.2625674551
 397000000 ,-53.3209204932
 397062500 ,-53.2765939406
 397125000 ,-53.0432783362
 397187500 ,-52.4151762157
 397250000 ,-52.016940483
 397312500 ,-51.8591767125
 397375000 ,-51.3620375893
 397437500 ,-51.2756495623
 397500000 ,-50.8388522642
 397562500 ,-50.4597329493
 397625000 ,-50.0270099365
 397687500 ,-50.2041231333
 397750000 ,-50.5936965205
 397812500 ,-50.770545574
 397875000 ,-50.4751575577
 397937500 ,-50.8646106784
 398000000 ,-51.7179271263
 398062500 ,-52.0444078991
 398125000 ,-52.5197409617
 398187500 ,-53.1023363724
 398250000 ,-53.2321624791
 398312500 ,-53.7270528157
 398375000 ,-54.4203557603
 398437500 ,-55.646761937
 398500000 ,-58.0823685011
 398562500 ,-62.2172053489
 398625000 ,-69.3704065345
 398687500 ,-67.480356201
 398750000 ,-62.8663585274
 398812500 ,-60.4360231636
 398875000 ,-58.3694527124
 398937500 ,-56.3981610492
 399000000 ,-54.6002903803
 399062500 ,-53.1692054228
