FREQUENCY,Transmission
 1261000000 ,-034.235
 1261250000 ,-034.928
 1261500000 ,-035.506
 1261750000 ,-036.116
 1262000000 ,-036.682
 1262250000 ,-037.079
 1262500000 ,-037.308
 1262750000 ,-037.632
 1263000000 ,-037.737
 1263250000 ,-037.804
 1263500000 ,-037.636
 1263750000 ,-037.447
 1264000000 ,-037.179
 1264250000 ,-036.795
 1264500000 ,-036.334
 1264750000 ,-035.903
 1265000000 ,-035.461
 1265250000 ,-035.124
 1265500000 ,-034.935
 1265750000 ,-034.866
 1266000000 ,-034.865
 1266250000 ,-034.989
 1266500000 ,-035.204
 1266750000 ,-035.462
 1267000000 ,-035.955
 1267250000 ,-036.446
 1267500000 ,-036.951
 1267750000 ,-037.402
 1268000000 ,-037.935
 1268250000 ,-038.469
 1268500000 ,-038.920
 1268750000 ,-039.192
 1269000000 ,-039.572
 1269250000 ,-039.836
 1269500000 ,-040.034
 1269750000 ,-040.220
 1270000000 ,-040.198
 1270250000 ,-040.217
 1270500000 ,-040.051
 1270750000 ,-039.927
 1271000000 ,-039.785
 1271250000 ,-039.662
 1271500000 ,-039.450
 1271750000 ,-039.313
 1272000000 ,-039.201
 1272250000 ,-039.213
 1272500000 ,-039.372
 1272750000 ,-039.513
 1273000000 ,-039.854
 1273250000 ,-040.161
 1273500000 ,-040.596
 1273750000 ,-040.917
 1274000000 ,-041.225
 1274250000 ,-041.385
 1274500000 ,-041.745
 1274750000 ,-041.705
 1275000000 ,-041.851
 1275250000 ,-042.008
 1275500000 ,-042.218
 1275750000 ,-042.337
 1276000000 ,-042.569
 1276250000 ,-042.667
 1276500000 ,-042.778
 1276750000 ,-042.802
 1277000000 ,-042.858
 1277250000 ,-042.913
 1277500000 ,-043.098
 1277750000 ,-043.098
 1278000000 ,-043.237
 1278250000 ,-043.389
 1278500000 ,-043.638
 1278750000 ,-043.729
 1279000000 ,-043.871
 1279250000 ,-044.201
 1279500000 ,-044.524
 1279750000 ,-044.920
 1280000000 ,-045.289
 1280250000 ,-045.911
 1280500000 ,-046.514
 1280750000 ,-046.793
 1281000000 ,-047.558
 1281250000 ,-048.361
 1281500000 ,-049.312
 1281750000 ,-050.250
 1282000000 ,-051.581
 1282250000 ,-053.225
 1282500000 ,-055.807
 1282750000 ,-060.942
 1283000000 ,-070.093
 1283250000 ,-061.322
 1283500000 ,-053.767
 1283750000 ,-049.637
 1284000000 ,-046.464
 1284250000 ,-044.232
 1284500000 ,-042.254
 1284750000 ,-040.808
 1285000000 ,-039.653
 1285250000 ,-038.595
 1285500000 ,-037.603
 1285750000 ,-036.768
 1286000000 ,-035.979
 1286250000 ,-035.132
 1286500000 ,-034.340
 1286750000 ,-033.487
 1287000000 ,-032.722
 1287250000 ,-031.989
 1287500000 ,-031.317
 1287750000 ,-030.745
 1288000000 ,-030.341
 1288250000 ,-030.086
 1288500000 ,-029.922
 1288750000 ,-029.834
 1289000000 ,-029.705
 1289250000 ,-029.421
 1289500000 ,-028.986
 1289750000 ,-028.461
 1290000000 ,-027.944
 1290250000 ,-027.435
 1290500000 ,-026.865
 1290750000 ,-026.234
 1291000000 ,-025.496
 1291250000 ,-024.759
 1291500000 ,-023.964
 1291750000 ,-023.167
 1292000000 ,-022.474
 1292250000 ,-021.960
 1292500000 ,-021.651
 1292750000 ,-021.662
 1293000000 ,-021.939
 1293250000 ,-022.323
 1293500000 ,-022.477
 1293750000 ,-022.289
 1294000000 ,-021.933
 1294250000 ,-021.435
 1294500000 ,-020.908
 1294750000 ,-020.276
 1295000000 ,-019.531
 1295250000 ,-018.705
 1295500000 ,-017.915
 1295750000 ,-017.303
 1296000000 ,-016.886
 1296250000 ,-016.664
 1296500000 ,-016.405
 1296750000 ,-015.966
 1297000000 ,-015.408
 1297250000 ,-014.822
 1297500000 ,-014.330
 1297750000 ,-013.827
 1298000000 ,-013.194
 1298250000 ,-012.532
 1298500000 ,-011.867
 1298750000 ,-011.232
 1299000000 ,-010.647
 1299250000 ,-010.070
 1299500000 ,-009.537
 1299750000 ,-009.021
 1300000000 ,-008.541
 1300250000 ,-008.099
 1300500000 ,-007.688
 1300750000 ,-007.311
 1301000000 ,-006.974
 1301250000 ,-006.664
 1301500000 ,-006.382
 1301750000 ,-006.134
 1302000000 ,-005.940
 1302250000 ,-005.745
 1302500000 ,-005.553
 1302750000 ,-005.400
 1303000000 ,-005.265
 1303250000 ,-005.135
 1303500000 ,-004.994
 1303750000 ,-004.897
 1304000000 ,-004.780
 1304250000 ,-004.683
 1304500000 ,-004.579
 1304750000 ,-004.491
 1305000000 ,-004.432
 1305250000 ,-004.344
 1305500000 ,-004.278
 1305750000 ,-004.230
 1306000000 ,-004.185
 1306250000 ,-004.159
 1306500000 ,-004.149
 1306750000 ,-004.142
 1307000000 ,-004.169
 1307250000 ,-004.181
 1307500000 ,-004.177
 1307750000 ,-004.195
 1308000000 ,-004.190
 1308250000 ,-004.217
 1308500000 ,-004.211
 1308750000 ,-004.212
 1309000000 ,-004.197
 1309250000 ,-004.205
 1309500000 ,-004.194
 1309750000 ,-004.168
 1310000000 ,-004.185
 1310250000 ,-004.194
 1310500000 ,-004.183
 1310750000 ,-004.205
 1311000000 ,-004.218
 1311250000 ,-004.228
 1311500000 ,-004.258
 1311750000 ,-004.261
 1312000000 ,-004.284
 1312250000 ,-004.266
 1312500000 ,-004.270
 1312750000 ,-004.276
 1313000000 ,-004.250
 1313250000 ,-004.241
 1313500000 ,-004.249
 1313750000 ,-004.264
 1314000000 ,-004.282
 1314250000 ,-004.315
 1314500000 ,-004.355
 1314750000 ,-004.437
 1315000000 ,-004.518
 1315250000 ,-004.616
 1315500000 ,-004.709
 1315750000 ,-004.807
 1316000000 ,-004.890
 1316250000 ,-004.969
 1316500000 ,-005.061
 1316750000 ,-005.150
 1317000000 ,-005.210
 1317250000 ,-005.291
 1317500000 ,-005.347
 1317750000 ,-005.422
 1318000000 ,-005.488
 1318250000 ,-005.565
 1318500000 ,-005.642
 1318750000 ,-005.743
 1319000000 ,-005.824
 1319250000 ,-005.926
 1319500000 ,-006.016
 1319750000 ,-006.099
 1320000000 ,-006.195
 1320250000 ,-006.308
 1320500000 ,-006.418
 1320750000 ,-006.543
 1321000000 ,-006.666
 1321250000 ,-006.797
 1321500000 ,-006.957
 1321750000 ,-007.142
 1322000000 ,-007.322
 1322250000 ,-007.546
 1322500000 ,-007.785
 1322750000 ,-008.025
 1323000000 ,-008.270
 1323250000 ,-008.554
 1323500000 ,-008.850
 1323750000 ,-009.136
 1324000000 ,-009.469
 1324250000 ,-009.786
 1324500000 ,-010.134
 1324750000 ,-010.458
 1325000000 ,-010.828
 1325250000 ,-011.189
 1325500000 ,-011.560
 1325750000 ,-011.947
 1326000000 ,-012.343
 1326250000 ,-012.786
 1326500000 ,-013.204
 1326750000 ,-013.603
 1327000000 ,-014.014
 1327250000 ,-014.437
 1327500000 ,-014.851
 1327750000 ,-015.242
 1328000000 ,-015.689
 1328250000 ,-016.092
 1328500000 ,-016.497
 1328750000 ,-016.879
 1329000000 ,-017.282
 1329250000 ,-017.675
 1329500000 ,-018.112
 1329750000 ,-018.549
 1330000000 ,-019.000
 1330250000 ,-019.448
 1330500000 ,-019.870
 1330750000 ,-020.294
 1331000000 ,-020.695
 1331250000 ,-021.118
 1331500000 ,-021.512
 1331750000 ,-021.927
 1332000000 ,-022.301
 1332250000 ,-022.673
 1332500000 ,-023.067
 1332750000 ,-023.448
 1333000000 ,-023.828
 1333250000 ,-024.234
 1333500000 ,-024.664
 1333750000 ,-025.062
 1334000000 ,-025.457
 1334250000 ,-025.840
 1334500000 ,-026.250
 1334750000 ,-026.645
 1335000000 ,-027.010
 1335250000 ,-027.400
 1335500000 ,-027.779
 1335750000 ,-028.164
 1336000000 ,-028.519
 1336250000 ,-028.871
 1336500000 ,-029.262
 1336750000 ,-029.640
 1337000000 ,-030.006
 1337250000 ,-030.386
 1337500000 ,-030.800
 1337750000 ,-031.204
 1338000000 ,-031.537
 1338250000 ,-031.975
 1338500000 ,-032.353
 1338750000 ,-032.766
 1339000000 ,-033.119
 1339250000 ,-033.452
 1339500000 ,-033.833
 1339750000 ,-034.253
 1340000000 ,-034.602
 1340250000 ,-034.953
 1340500000 ,-035.361
 1340750000 ,-035.819
 1341000000 ,-036.200
 1341250000 ,-036.526
 1341500000 ,-036.966
 1341750000 ,-037.394
 1342000000 ,-037.819
 1342250000 ,-038.237
 1342500000 ,-038.718
 1342750000 ,-039.108
 1343000000 ,-039.622
 1343250000 ,-040.066
 1343500000 ,-040.549
 1343750000 ,-041.156
 1344000000 ,-041.740
 1344250000 ,-042.269
 1344500000 ,-042.879
 1344750000 ,-043.502
 1345000000 ,-044.199
 1345250000 ,-044.671
 1345500000 ,-045.255
 1345750000 ,-046.132
 1346000000 ,-047.036
 1346250000 ,-047.738
 1346500000 ,-048.621
 1346750000 ,-049.648
 1347000000 ,-050.918
 1347250000 ,-052.150
 1347500000 ,-053.732
 1347750000 ,-055.815
 1348000000 ,-057.441
 1348250000 ,-059.715
 1348500000 ,-062.005
 1348750000 ,-064.643
 1349000000 ,-068.200
 1349250000 ,-070.054
 1349500000 ,-065.732
 1349750000 ,-061.290
 1350000000 ,-058.297
 1350250000 ,-056.052
 1350500000 ,-054.998
 1350750000 ,-053.240
 1351000000 ,-051.743
 1351250000 ,-050.824
 1351500000 ,-050.139
 1351750000 ,-049.333
 1352000000 ,-048.674
 1352250000 ,-048.116
 1352500000 ,-047.253
 1352750000 ,-046.206
 1353000000 ,-045.245
 1353250000 ,-044.623
 1353500000 ,-044.288
 1353750000 ,-043.990
 1354000000 ,-043.790
 1354250000 ,-043.275
 1354500000 ,-043.097
 1354750000 ,-043.120
 1355000000 ,-043.179
 1355250000 ,-043.195
 1355500000 ,-043.105
 1355750000 ,-043.006
 1356000000 ,-043.135
 1356250000 ,-042.947
 1356500000 ,-042.827
 1356750000 ,-042.633
 1357000000 ,-042.724
 1357250000 ,-042.679
 1357500000 ,-042.686
 1357750000 ,-042.539
 1358000000 ,-042.577
 1358250000 ,-042.658
 1358500000 ,-042.794
 1358750000 ,-042.935
 1359000000 ,-043.086
 1359250000 ,-043.004
 1359500000 ,-043.196
 1359750000 ,-043.268
 1360000000 ,-043.120
 1360250000 ,-043.142
 1360500000 ,-043.038
 1360750000 ,-042.891
