FREQUENCY,Transmission
 748000000 ,-058.793
 748875000 ,-058.895
 749750000 ,-058.850
 750625000 ,-058.850
 751500000 ,-059.041
 752375000 ,-058.557
 753250000 ,-058.967
 754125000 ,-059.213
 755000000 ,-058.760
 755875000 ,-058.986
 756750000 ,-059.064
 757625000 ,-058.764
 758500000 ,-058.879
 759375000 ,-058.838
 760250000 ,-059.320
 761125000 ,-058.867
 762000000 ,-059.049
 762875000 ,-059.197
 763750000 ,-058.918
 764625000 ,-058.969
 765500000 ,-059.027
 766375000 ,-059.119
 767250000 ,-058.867
 768125000 ,-059.100
 769000000 ,-058.889
 769875000 ,-059.135
 770750000 ,-059.334
 771625000 ,-059.082
 772500000 ,-058.861
 773375000 ,-058.994
 774250000 ,-058.867
 775125000 ,-058.584
 776000000 ,-058.508
 776875000 ,-058.596
 777750000 ,-058.514
 778625000 ,-058.635
 779500000 ,-058.740
 780375000 ,-058.193
 781250000 ,-058.430
 782125000 ,-058.375
 783000000 ,-058.404
 783875000 ,-058.248
 784750000 ,-057.932
 785625000 ,-057.799
 786500000 ,-058.047
 787375000 ,-057.844
 788250000 ,-057.504
 789125000 ,-057.248
 790000000 ,-057.531
 790875000 ,-057.438
 791750000 ,-057.453
 792625000 ,-057.494
 793500000 ,-057.139
 794375000 ,-057.254
 795250000 ,-057.217
 796125000 ,-057.078
 797000000 ,-057.289
 797875000 ,-057.270
 798750000 ,-056.814
 799625000 ,-056.791
 800500000 ,-056.879
 801375000 ,-056.629
 802250000 ,-056.672
 803125000 ,-056.643
 804000000 ,-056.691
 804875000 ,-056.406
 805750000 ,-056.482
 806625000 ,-056.535
 807500000 ,-056.684
 808375000 ,-056.346
 809250000 ,-056.400
 810125000 ,-056.131
 811000000 ,-056.061
 811875000 ,-056.107
 812750000 ,-056.094
 813625000 ,-056.121
 814500000 ,-055.527
 815375000 ,-056.025
 816250000 ,-055.842
 817125000 ,-055.908
 818000000 ,-055.648
 818875000 ,-055.734
 819750000 ,-055.678
 820625000 ,-055.662
 821500000 ,-055.602
 822375000 ,-055.670
 823250000 ,-055.725
 824125000 ,-055.449
 825000000 ,-055.377
 825875000 ,-055.406
 826750000 ,-055.377
 827625000 ,-055.195
 828500000 ,-055.590
 829375000 ,-055.164
 830250000 ,-055.393
 831125000 ,-055.227
 832000000 ,-054.953
 832875000 ,-055.170
 833750000 ,-055.148
 834625000 ,-055.264
 835500000 ,-055.031
 836375000 ,-054.846
 837250000 ,-054.816
 838125000 ,-054.914
 839000000 ,-054.982
 839875000 ,-054.770
 840750000 ,-054.943
 841625000 ,-054.592
 842500000 ,-054.730
 843375000 ,-055.039
 844250000 ,-054.836
 845125000 ,-054.781
 846000000 ,-054.982
 846875000 ,-055.092
 847750000 ,-054.820
 848625000 ,-055.074
 849500000 ,-055.057
 850375000 ,-055.076
 851250000 ,-055.053
 852125000 ,-054.773
 853000000 ,-055.158
 853875000 ,-054.588
 854750000 ,-054.879
 855625000 ,-055.117
 856500000 ,-054.973
 857375000 ,-054.898
 858250000 ,-054.805
 859125000 ,-054.980
 860000000 ,-055.027
 860875000 ,-055.037
 861750000 ,-054.957
 862625000 ,-055.215
 863500000 ,-055.006
 864375000 ,-054.963
 865250000 ,-055.211
 866125000 ,-055.258
 867000000 ,-055.115
 867875000 ,-054.980
 868750000 ,-055.320
 869625000 ,-054.975
 870500000 ,-054.979
 871375000 ,-054.844
 872250000 ,-055.012
 873125000 ,-055.041
 874000000 ,-054.916
 874875000 ,-055.121
 875750000 ,-054.977
 876625000 ,-054.758
 877500000 ,-054.836
 878375000 ,-054.783
 879250000 ,-054.738
 880125000 ,-054.893
 881000000 ,-054.861
 881875000 ,-054.682
 882750000 ,-054.562
 883625000 ,-054.484
 884500000 ,-054.424
 885375000 ,-054.674
 886250000 ,-054.629
 887125000 ,-054.510
 888000000 ,-054.645
 888875000 ,-054.354
 889750000 ,-054.389
 890625000 ,-054.291
 891500000 ,-054.297
 892375000 ,-054.203
 893250000 ,-053.781
 894125000 ,-054.123
 895000000 ,-054.047
 895875000 ,-054.033
 896750000 ,-053.824
 897625000 ,-053.855
 898500000 ,-053.838
 899375000 ,-053.832
 900250000 ,-053.734
 901125000 ,-053.762
 902000000 ,-053.738
 902875000 ,-053.561
 903750000 ,-053.629
 904625000 ,-053.246
 905500000 ,-053.473
 906375000 ,-053.529
 907250000 ,-053.311
 908125000 ,-053.430
 909000000 ,-053.248
 909875000 ,-053.070
 910750000 ,-053.377
 911625000 ,-053.221
 912500000 ,-053.113
 913375000 ,-053.137
 914250000 ,-052.896
 915125000 ,-052.996
 916000000 ,-052.961
 916875000 ,-052.807
 917750000 ,-052.846
 918625000 ,-052.678
 919500000 ,-052.523
 920375000 ,-052.582
 921250000 ,-052.555
 922125000 ,-052.426
 923000000 ,-052.287
 923875000 ,-052.430
 924750000 ,-052.303
 925625000 ,-052.266
 926500000 ,-052.285
 927375000 ,-051.955
 928250000 ,-052.072
 929125000 ,-052.027
 930000000 ,-051.936
 930875000 ,-051.777
 931750000 ,-051.949
 932625000 ,-052.010
 933500000 ,-051.648
 934375000 ,-051.705
 935250000 ,-051.979
 936125000 ,-052.352
 937000000 ,-052.316
 937875000 ,-052.557
 938750000 ,-052.723
 939625000 ,-053.432
 940500000 ,-053.912
 941375000 ,-054.291
 942250000 ,-054.576
 943125000 ,-054.973
 944000000 ,-054.930
 944875000 ,-054.795
 945750000 ,-054.088
 946625000 ,-053.830
 947500000 ,-052.994
 948375000 ,-052.867
 949250000 ,-052.246
 950125000 ,-051.324
 951000000 ,-050.473
 951875000 ,-050.457
 952750000 ,-050.385
 953625000 ,-050.518
 954500000 ,-050.500
 955375000 ,-049.939
 956250000 ,-049.998
 957125000 ,-050.502
 958000000 ,-050.707
 958875000 ,-050.609
 959750000 ,-050.814
 960625000 ,-050.662
 961500000 ,-050.812
 962375000 ,-050.883
 963250000 ,-051.020
 964125000 ,-050.967
 965000000 ,-051.021
 965875000 ,-051.014
 966750000 ,-051.047
 967625000 ,-051.037
 968500000 ,-051.152
 969375000 ,-051.102
 970250000 ,-051.096
 971125000 ,-051.131
 972000000 ,-051.193
 972875000 ,-051.305
 973750000 ,-051.379
 974625000 ,-051.402
 975500000 ,-051.621
 976375000 ,-051.777
 977250000 ,-051.887
 978125000 ,-052.064
 979000000 ,-052.020
 979875000 ,-051.984
 980750000 ,-052.121
 981625000 ,-052.029
 982500000 ,-052.111
 983375000 ,-051.719
 984250000 ,-051.707
 985125000 ,-051.486
 986000000 ,-051.283
 986875000 ,-051.432
 987750000 ,-051.248
 988625000 ,-051.016
 989500000 ,-050.797
 990375000 ,-050.762
 991250000 ,-050.563
 992125000 ,-050.771
 993000000 ,-050.865
 993875000 ,-050.645
 994750000 ,-050.986
 995625000 ,-050.910
 996500000 ,-050.777
 997375000 ,-050.867
 998250000 ,-050.898
 999125000 ,-050.748
 1000000000 ,-050.857
 1000875000 ,-050.707
 1001750000 ,-050.854
 1002625000 ,-050.900
 1003500000 ,-050.865
 1004375000 ,-050.777
 1005250000 ,-050.750
 1006125000 ,-050.619
 1007000000 ,-050.801
 1007875000 ,-050.709
 1008750000 ,-050.750
 1009625000 ,-050.650
 1010500000 ,-050.498
 1011375000 ,-050.396
 1012250000 ,-050.258
 1013125000 ,-050.223
 1014000000 ,-050.262
 1014875000 ,-050.119
 1015750000 ,-050.000
 1016625000 ,-049.877
 1017500000 ,-049.854
 1018375000 ,-049.674
 1019250000 ,-049.377
 1020125000 ,-049.414
 1021000000 ,-049.109
 1021875000 ,-048.857
 1022750000 ,-048.648
 1023625000 ,-048.430
 1024500000 ,-047.947
 1025375000 ,-047.348
 1026250000 ,-046.691
 1027125000 ,-045.799
 1028000000 ,-044.908
 1028875000 ,-043.943
 1029750000 ,-042.936
 1030625000 ,-042.699
 1031500000 ,-042.836
 1032375000 ,-042.035
 1033250000 ,-040.793
 1034125000 ,-039.016
 1035000000 ,-038.217
 1035875000 ,-037.881
 1036750000 ,-037.879
 1037625000 ,-037.973
 1038500000 ,-037.432
 1039375000 ,-036.674
 1040250000 ,-035.824
 1041125000 ,-035.012
 1042000000 ,-034.775
 1042875000 ,-034.775
 1043750000 ,-034.912
 1044625000 ,-035.188
 1045500000 ,-035.863
 1046375000 ,-036.348
 1047250000 ,-036.313
 1048125000 ,-035.715
 1049000000 ,-035.482
 1049875000 ,-036.916
 1050750000 ,-038.760
 1051625000 ,-040.041
 1052500000 ,-040.113
 1053375000 ,-039.742
 1054250000 ,-040.025
 1055125000 ,-041.486
 1056000000 ,-043.014
 1056875000 ,-044.223
 1057750000 ,-045.174
 1058625000 ,-045.889
 1059500000 ,-046.510
 1060375000 ,-047.535
 1061250000 ,-048.354
 1062125000 ,-049.020
 1063000000 ,-049.232
 1063875000 ,-048.498
 1064750000 ,-046.877
 1065625000 ,-044.734
 1066500000 ,-041.980
 1067375000 ,-038.947
 1068250000 ,-036.082
 1069125000 ,-032.791
 1070000000 ,-030.021
 1070875000 ,-027.547
 1071750000 ,-025.590
 1072625000 ,-023.661
 1073500000 ,-021.438
 1074375000 ,-019.684
 1075250000 ,-018.137
 1076125000 ,-016.698
 1077000000 ,-015.160
 1077875000 ,-014.190
 1078750000 ,-013.249
 1079625000 ,-012.911
 1080500000 ,-012.753
 1081375000 ,-011.112
 1082250000 ,-010.430
 1083125000 ,-008.388
 1084000000 ,-006.926
 1084875000 ,-005.824
 1085750000 ,-004.935
 1086625000 ,-004.263
 1087500000 ,-003.806
 1088375000 ,-003.478
 1089250000 ,-003.277
 1090125000 ,-003.163
 1091000000 ,-003.077
 1091875000 ,-003.001
 1092750000 ,-002.927
 1093625000 ,-002.888
 1094500000 ,-002.854
 1095375000 ,-002.817
 1096250000 ,-002.813
 1097125000 ,-002.858
 1098000000 ,-002.932
 1098875000 ,-003.058
 1099750000 ,-003.226
 1100625000 ,-003.467
 1101500000 ,-003.637
 1102375000 ,-003.652
 1103250000 ,-003.668
 1104125000 ,-003.590
 1105000000 ,-003.637
 1105875000 ,-003.808
 1106750000 ,-004.050
 1107625000 ,-004.386
 1108500000 ,-004.838
 1109375000 ,-005.437
 1110250000 ,-006.148
 1111125000 ,-006.956
 1112000000 ,-007.955
 1112875000 ,-009.148
 1113750000 ,-010.440
 1114625000 ,-011.775
 1115500000 ,-013.174
 1116375000 ,-014.712
 1117250000 ,-016.260
 1118125000 ,-017.787
 1119000000 ,-019.304
 1119875000 ,-020.939
 1120750000 ,-022.628
 1121625000 ,-024.359
 1122500000 ,-026.179
 1123375000 ,-028.225
 1124250000 ,-030.292
 1125125000 ,-032.195
 1126000000 ,-033.264
 1126875000 ,-034.215
 1127750000 ,-034.875
 1128625000 ,-034.898
 1129500000 ,-034.291
 1130375000 ,-034.541
 1131250000 ,-034.369
 1132125000 ,-033.641
 1133000000 ,-033.820
 1133875000 ,-033.578
 1134750000 ,-033.346
 1135625000 ,-033.385
 1136500000 ,-033.334
 1137375000 ,-033.246
 1138250000 ,-033.363
 1139125000 ,-033.500
 1140000000 ,-033.188
 1140875000 ,-033.275
 1141750000 ,-033.615
 1142625000 ,-033.664
 1143500000 ,-033.658
 1144375000 ,-033.723
 1145250000 ,-033.797
 1146125000 ,-034.098
 1147000000 ,-034.193
 1147875000 ,-034.379
 1148750000 ,-034.504
 1149625000 ,-034.916
 1150500000 ,-035.313
 1151375000 ,-035.359
 1152250000 ,-035.516
 1153125000 ,-036.121
 1154000000 ,-036.455
 1154875000 ,-036.883
 1155750000 ,-037.156
 1156625000 ,-037.666
 1157500000 ,-038.422
 1158375000 ,-039.088
 1159250000 ,-039.510
 1160125000 ,-040.453
 1161000000 ,-041.135
 1161875000 ,-042.516
 1162750000 ,-043.436
 1163625000 ,-044.832
 1164500000 ,-045.748
 1165375000 ,-047.506
 1166250000 ,-049.037
 1167125000 ,-050.326
 1168000000 ,-051.715
 1168875000 ,-052.271
 1169750000 ,-053.750
 1170625000 ,-054.477
 1171500000 ,-054.742
 1172375000 ,-055.240
 1173250000 ,-056.947
 1174125000 ,-057.232
 1175000000 ,-059.145
 1175875000 ,-058.719
 1176750000 ,-059.742
 1177625000 ,-062.176
 1178500000 ,-059.943
 1179375000 ,-059.816
 1180250000 ,-058.535
 1181125000 ,-058.215
 1182000000 ,-055.537
 1182875000 ,-055.051
 1183750000 ,-052.930
 1184625000 ,-052.340
 1185500000 ,-052.654
 1186375000 ,-050.551
 1187250000 ,-050.186
 1188125000 ,-049.922
 1189000000 ,-049.273
 1189875000 ,-048.738
 1190750000 ,-048.068
 1191625000 ,-048.262
 1192500000 ,-047.865
 1193375000 ,-047.488
 1194250000 ,-047.201
 1195125000 ,-047.609
 1196000000 ,-047.723
 1196875000 ,-047.354
 1197750000 ,-047.381
 1198625000 ,-047.869
 1199500000 ,-047.918
 1200375000 ,-047.943
 1201250000 ,-048.180
 1202125000 ,-048.584
 1203000000 ,-048.631
 1203875000 ,-049.094
 1204750000 ,-049.357
 1205625000 ,-050.074
 1206500000 ,-050.164
 1207375000 ,-050.885
 1208250000 ,-050.926
 1209125000 ,-051.293
 1210000000 ,-051.418
 1210875000 ,-051.564
 1211750000 ,-051.625
 1212625000 ,-051.764
 1213500000 ,-051.789
 1214375000 ,-051.396
 1215250000 ,-051.658
 1216125000 ,-051.375
 1217000000 ,-051.670
 1217875000 ,-051.545
 1218750000 ,-051.139
 1219625000 ,-051.248
 1220500000 ,-051.361
 1221375000 ,-051.100
 1222250000 ,-051.229
 1223125000 ,-051.574
 1224000000 ,-051.340
 1224875000 ,-051.051
 1225750000 ,-051.213
 1226625000 ,-051.465
 1227500000 ,-050.975
 1228375000 ,-051.547
 1229250000 ,-051.428
 1230125000 ,-051.459
 1231000000 ,-051.225
 1231875000 ,-051.197
 1232750000 ,-051.025
 1233625000 ,-051.465
 1234500000 ,-051.371
 1235375000 ,-051.646
 1236250000 ,-051.484
 1237125000 ,-051.906
 1238000000 ,-051.348
 1238875000 ,-051.609
 1239750000 ,-051.406
 1240625000 ,-051.465
 1241500000 ,-051.756
 1242375000 ,-051.445
 1243250000 ,-051.795
 1244125000 ,-051.516
 1245000000 ,-051.893
 1245875000 ,-051.650
 1246750000 ,-051.580
 1247625000 ,-051.596
 1248500000 ,-051.662
 1249375000 ,-051.678
 1250250000 ,-051.598
 1251125000 ,-051.471
 1252000000 ,-051.664
 1252875000 ,-051.576
 1253750000 ,-051.607
 1254625000 ,-051.328
 1255500000 ,-051.205
 1256375000 ,-051.531
 1257250000 ,-051.311
 1258125000 ,-051.465
 1259000000 ,-051.170
 1259875000 ,-051.490
 1260750000 ,-051.256
 1261625000 ,-051.197
 1262500000 ,-051.383
 1263375000 ,-050.990
 1264250000 ,-051.244
 1265125000 ,-051.377
 1266000000 ,-051.123
 1266875000 ,-051.008
 1267750000 ,-051.203
 1268625000 ,-050.936
 1269500000 ,-051.100
 1270375000 ,-051.244
 1271250000 ,-050.938
 1272125000 ,-051.102
 1273000000 ,-050.916
 1273875000 ,-051.102
 1274750000 ,-050.795
 1275625000 ,-050.762
 1276500000 ,-050.969
 1277375000 ,-050.863
 1278250000 ,-050.836
 1279125000 ,-050.748
 1280000000 ,-050.541
 1280875000 ,-050.861
 1281750000 ,-050.598
 1282625000 ,-050.600
 1283500000 ,-050.445
 1284375000 ,-050.096
 1285250000 ,-050.104
 1286125000 ,-050.010
 1287000000 ,-050.012
 1287875000 ,-049.842
 1288750000 ,-049.811
 1289625000 ,-049.443
 1290500000 ,-049.428
 1291375000 ,-049.516
 1292250000 ,-049.178
 1293125000 ,-049.357
 1294000000 ,-049.320
 1294875000 ,-049.119
 1295750000 ,-049.311
 1296625000 ,-049.164
 1297500000 ,-048.957
 1298375000 ,-049.162
 1299250000 ,-048.939
 1300125000 ,-048.992
 1301000000 ,-049.006
 1301875000 ,-049.127
 1302750000 ,-049.268
 1303625000 ,-049.150
 1304500000 ,-049.172
 1305375000 ,-049.211
 1306250000 ,-049.246
 1307125000 ,-048.957
 1308000000 ,-048.979
 1308875000 ,-049.227
 1309750000 ,-049.170
 1310625000 ,-048.896
 1311500000 ,-049.240
 1312375000 ,-048.947
 1313250000 ,-049.146
 1314125000 ,-049.039
 1315000000 ,-048.918
 1315875000 ,-049.094
 1316750000 ,-048.922
 1317625000 ,-049.170
 1318500000 ,-048.930
 1319375000 ,-048.838
 1320250000 ,-048.832
 1321125000 ,-048.865
 1322000000 ,-049.066
 1322875000 ,-048.734
 1323750000 ,-048.986
 1324625000 ,-048.930
 1325500000 ,-048.439
 1326375000 ,-048.404
 1327250000 ,-048.264
 1328125000 ,-048.283
 1329000000 ,-048.340
 1329875000 ,-048.186
 1330750000 ,-048.326
 1331625000 ,-048.098
 1332500000 ,-048.090
 1333375000 ,-048.439
 1334250000 ,-048.143
 1335125000 ,-048.154
 1336000000 ,-048.146
 1336875000 ,-048.053
 1337750000 ,-048.074
 1338625000 ,-047.887
 1339500000 ,-048.008
 1340375000 ,-048.063
 1341250000 ,-048.219
 1342125000 ,-048.063
 1343000000 ,-047.932
 1343875000 ,-047.773
 1344750000 ,-048.104
 1345625000 ,-048.174
 1346500000 ,-047.877
 1347375000 ,-048.063
 1348250000 ,-048.252
 1349125000 ,-048.152
 1350000000 ,-048.318
 1350875000 ,-048.137
 1351750000 ,-048.029
 1352625000 ,-048.283
 1353500000 ,-048.100
 1354375000 ,-048.209
 1355250000 ,-048.373
 1356125000 ,-048.234
 1357000000 ,-048.135
 1357875000 ,-048.109
 1358750000 ,-048.229
 1359625000 ,-048.170
 1360500000 ,-048.262
 1361375000 ,-048.463
 1362250000 ,-048.371
 1363125000 ,-048.484
 1364000000 ,-048.279
 1364875000 ,-048.527
 1365750000 ,-048.602
 1366625000 ,-048.393
 1367500000 ,-048.666
 1368375000 ,-048.520
 1369250000 ,-048.445
 1370125000 ,-048.594
 1371000000 ,-048.525
 1371875000 ,-048.717
 1372750000 ,-048.762
 1373625000 ,-048.762
 1374500000 ,-048.770
 1375375000 ,-048.686
 1376250000 ,-048.857
 1377125000 ,-048.793
 1378000000 ,-048.559
 1378875000 ,-048.738
 1379750000 ,-048.768
 1380625000 ,-048.814
 1381500000 ,-048.742
 1382375000 ,-049.029
 1383250000 ,-048.656
 1384125000 ,-048.754
 1385000000 ,-048.787
 1385875000 ,-048.588
 1386750000 ,-048.805
 1387625000 ,-048.516
 1388500000 ,-048.738
 1389375000 ,-048.580
 1390250000 ,-048.539
 1391125000 ,-048.689
 1392000000 ,-048.520
 1392875000 ,-048.648
 1393750000 ,-048.467
 1394625000 ,-048.451
 1395500000 ,-048.443
 1396375000 ,-048.480
 1397250000 ,-048.326
 1398125000 ,-048.393
 1399000000 ,-048.330
 1399875000 ,-048.582
 1400750000 ,-048.439
 1401625000 ,-048.346
 1402500000 ,-048.230
 1403375000 ,-048.412
 1404250000 ,-048.424
 1405125000 ,-048.430
 1406000000 ,-048.359
 1406875000 ,-048.307
 1407750000 ,-048.438
 1408625000 ,-048.488
 1409500000 ,-048.342
 1410375000 ,-048.377
 1411250000 ,-048.361
 1412125000 ,-048.469
 1413000000 ,-048.234
 1413875000 ,-048.309
 1414750000 ,-048.430
 1415625000 ,-048.268
 1416500000 ,-048.338
 1417375000 ,-048.242
 1418250000 ,-048.197
 1419125000 ,-048.330
 1420000000 ,-048.158
 1420875000 ,-047.832
 1421750000 ,-048.029
 1422625000 ,-047.904
 1423500000 ,-047.846
 1424375000 ,-047.682
 1425250000 ,-047.639
 1426125000 ,-047.750
 1427000000 ,-047.652
 1427875000 ,-047.412
 1428750000 ,-047.629
 1429625000 ,-047.408
 1430500000 ,-047.438
 1431375000 ,-047.303
 1432250000 ,-047.535
 1433125000 ,-047.240
 1434000000 ,-047.074
 1434875000 ,-046.906
 1435750000 ,-047.119
 1436625000 ,-047.059
 1437500000 ,-047.055
 1438375000 ,-046.996
 1439250000 ,-047.109
 1440125000 ,-046.842
 1441000000 ,-046.977
 1441875000 ,-046.656
 1442750000 ,-046.984
 1443625000 ,-046.758
 1444500000 ,-046.842
 1445375000 ,-046.686
 1446250000 ,-046.807
 1447125000 ,-046.686
