FREQUENCY,Transmission
 286500000 ,-53.706878744
 286537500 ,-54.4590281972
 286575000 ,-55.0070969248
 286612500 ,-55.5616194923
 286650000 ,-56.6375211796
 286687500 ,-57.4226495626
 286725000 ,-58.4775323296
 286762500 ,-59.4415185821
 286800000 ,-60.7043920833
 286837500 ,-61.9899581399
 286875000 ,-62.9467245141
 286912500 ,-63.528055957
 286950000 ,-63.3280352441
 286987500 ,-64.5726683928
 287025000 ,-63.9579104905
 287062500 ,-64.2418170639
 287100000 ,-64.3628186813
 287137500 ,-65.6572467406
 287175000 ,-66.4612285089
 287212500 ,-65.5997398757
 287250000 ,-67.2446626971
 287287500 ,-66.6414191184
 287325000 ,-66.9797575504
 287362500 ,-68.9217905082
 287400000 ,-71.3072976411
 287437500 ,-69.082350417
 287475000 ,-67.992477359
 287512500 ,-68.1019875853
 287550000 ,-69.190865499
 287587500 ,-70.5401121225
 287625000 ,-68.9480326267
 287662500 ,-69.7040055278
 287700000 ,-71.6799322159
 287737500 ,-71.9243139493
 287775000 ,-73.8868523831
 287812500 ,-72.853772383
 287850000 ,-75.2096614071
 287887500 ,-77.2113941941
 287925000 ,-73.0621422077
 287962500 ,-72.8315386075
 288000000 ,-69.1297452546
 288037500 ,-67.7383672939
 288075000 ,-66.5598887886
 288112500 ,-67.4793517815
 288150000 ,-65.9961608103
 288187500 ,-65.1460731349
 288225000 ,-65.8838031972
 288262500 ,-65.0729906606
 288300000 ,-64.1510751511
 288337500 ,-63.8074986398
 288375000 ,-61.9341140364
 288412500 ,-61.0979987495
 288450000 ,-61.344058477
 288487500 ,-61.2178213422
 288525000 ,-59.6680867484
 288562500 ,-59.2598876528
 288600000 ,-58.2148778457
 288637500 ,-56.9276874688
 288675000 ,-55.6081736214
 288712500 ,-54.1419162666
 288750000 ,-52.9545781541
 288787500 ,-51.9515502774
 288825000 ,-51.2844237557
 288862500 ,-51.1003919378
 288900000 ,-50.6792640927
 288937500 ,-49.6889736755
 288975000 ,-49.0443592999
 289012500 ,-48.4690742672
 289050000 ,-47.53308518
 289087500 ,-46.6786026163
 289125000 ,-45.8933615096
 289162500 ,-45.185046004
 289200000 ,-44.5066405545
 289237500 ,-44.0667832559
 289275000 ,-43.9778693955
 289312500 ,-44.1235354277
 289350000 ,-44.1566115365
 289387500 ,-44.2267799279
 289425000 ,-44.3798020167
 289462500 ,-44.3074686339
 289500000 ,-44.483262516
 289537500 ,-45.0672951785
 289575000 ,-45.5294716548
 289612500 ,-45.9688598409
 289650000 ,-46.116958911
 289687500 ,-46.3450174735
 289725000 ,-46.4852445591
 289762500 ,-46.6181325029
 289800000 ,-47.0510489903
 289837500 ,-47.6353850724
 289875000 ,-47.9192519619
 289912500 ,-47.9131644006
 289950000 ,-47.6068153853
 289987500 ,-47.7328637791
 290025000 ,-48.1803983952
 290062500 ,-48.1712703188
 290100000 ,-48.4804347749
 290137500 ,-48.5800379704
 290175000 ,-48.9540299067
 290212500 ,-49.7992989556
 290250000 ,-50.5381959749
 290287500 ,-51.1476393781
 290325000 ,-51.3740720463
 290362500 ,-51.0851217574
 290400000 ,-50.1688364983
 290437500 ,-49.772901352
 290475000 ,-49.7223856057
 290512500 ,-50.1712258234
 290550000 ,-50.6889410062
 290587500 ,-51.080760067
 290625000 ,-50.9471026279
 290662500 ,-50.5413675285
 290700000 ,-49.8385450613
 290737500 ,-48.760279311
 290775000 ,-47.6254950018
 290812500 ,-46.7372079282
 290850000 ,-46.0466165733
 290887500 ,-45.9529919344
 290925000 ,-45.493944681
 290962500 ,-44.5526965209
 291000000 ,-43.2861766958
 291037500 ,-41.899608307
 291075000 ,-40.6062716739
 291112500 ,-39.508518537
 291150000 ,-38.4537143318
 291187500 ,-37.3632485359
 291225000 ,-36.4741826132
 291262500 ,-35.5773787008
 291300000 ,-34.6482097659
 291337500 ,-33.7291615969
 291375000 ,-32.9154149903
 291412500 ,-32.1473764727
 291450000 ,-31.5483911513
 291487500 ,-31.0124648598
 291525000 ,-30.5401299835
 291562500 ,-30.1210444781
 291600000 ,-29.8549781242
 291637500 ,-29.6031832512
 291675000 ,-29.3714307853
 291712500 ,-29.2493279372
 291750000 ,-29.2003530879
 291787500 ,-29.1336061122
 291825000 ,-29.0831963989
 291862500 ,-29.0770168381
 291900000 ,-29.0997717844
 291937500 ,-29.0956050781
 291975000 ,-29.2528969587
 292012500 ,-29.5725176068
 292050000 ,-30.0327393391
 292087500 ,-30.5960799998
 292125000 ,-31.210907794
 292162500 ,-31.8676726043
 292200000 ,-32.6835754945
 292237500 ,-33.7738948469
 292275000 ,-34.9339887007
 292312500 ,-36.2017154984
 292350000 ,-37.7124106326
 292387500 ,-39.3372331659
 292425000 ,-40.6890049813
 292462500 ,-41.7845193563
 292500000 ,-43.1017461975
 292537500 ,-44.2733764715
 292575000 ,-45.0297387162
 292612500 ,-45.4124990598
 292650000 ,-46.1156634251
 292687500 ,-46.4211568164
 292725000 ,-45.922187233
 292762500 ,-45.8550573091
 292800000 ,-45.4344961469
 292837500 ,-44.5614253794
 292875000 ,-42.8508928827
 292912500 ,-41.3739843559
 292950000 ,-40.334503851
 292987500 ,-39.3557007121
 293025000 ,-38.2432188353
 293062500 ,-37.0447007112
 293100000 ,-35.7216025513
 293137500 ,-34.2471376384
 293175000 ,-32.7332338761
 293212500 ,-31.2224262175
 293250000 ,-29.6978138382
 293287500 ,-28.2760020264
 293325000 ,-26.910477369
 293362500 ,-25.5609147602
 293400000 ,-24.2353899936
 293437500 ,-22.9627225844
 293475000 ,-21.7343881406
 293512500 ,-20.5476659924
 293550000 ,-19.3799698284
 293587500 ,-18.1446906571
 293625000 ,-16.9595740419
 293662500 ,-15.8667337748
 293700000 ,-14.7883727276
 293737500 ,-13.676284998
 293775000 ,-12.6551323986
 293812500 ,-11.6787112259
 293850000 ,-10.7995936275
 293887500 ,-10.0278549034
 293925000 ,-9.38222585357
 293962500 ,-8.7782684772
 294000000 ,-8.3440088844
 294037500 ,-8.04649423269
 294075000 ,-7.80272759795
 294112500 ,-7.6163392908
 294150000 ,-7.47575103191
 294187500 ,-7.35342671681
 294225000 ,-7.24328103005
 294262500 ,-7.14290743449
 294300000 ,-7.06111650943
 294337500 ,-6.99863669264
 294375000 ,-6.91674464078
 294412500 ,-6.84444369315
 294450000 ,-6.79009344586
 294487500 ,-6.70562934503
 294525000 ,-6.63844697061
 294562500 ,-6.53953444465
 294600000 ,-6.47019903709
 294637500 ,-6.41925949773
 294675000 ,-6.34687616179
 294712500 ,-6.26123474291
 294750000 ,-6.18804666895
 294787500 ,-6.09548767623
 294825000 ,-6.03551430567
 294862500 ,-5.98300619948
 294900000 ,-5.93366403907
 294937500 ,-5.88915092909
 294975000 ,-5.83755334303
 295012500 ,-5.80236249016
 295050000 ,-5.77299752659
 295087500 ,-5.7383728303
 295125000 ,-5.6908971409
 295162500 ,-5.63734701799
 295200000 ,-5.6095134623
 295237500 ,-5.55738169456
 295275000 ,-5.49984669963
 295312500 ,-5.44323939183
 295350000 ,-5.38945292483
 295387500 ,-5.33357756212
 295425000 ,-5.27397527925
 295462500 ,-5.21370755263
 295500000 ,-5.18254410497
 295537500 ,-5.12001071946
 295575000 ,-5.05613935162
 295612500 ,-4.99740844294
 295650000 ,-4.94456252766
 295687500 ,-4.88628258219
 295725000 ,-4.85316865454
 295762500 ,-4.78893422672
 295800000 ,-4.75115618666
 295837500 ,-4.71439012324
 295875000 ,-4.68612643936
 295912500 ,-4.65643069013
 295950000 ,-4.61769814445
 295987500 ,-4.57209229292
 296025000 ,-4.52570668426
 296062500 ,-4.47603443185
 296100000 ,-4.43658988171
 296137500 ,-4.38602263387
 296175000 ,-4.34664566229
 296212500 ,-4.30308585801
 296250000 ,-4.25902191619
 296287500 ,-4.21209155987
 296325000 ,-4.17143809608
 296362500 ,-4.11503088811
 296400000 ,-4.06807509753
 296437500 ,-4.03268757496
 296475000 ,-3.99119328148
 296512500 ,-3.95642269566
 296550000 ,-3.94345125523
 296587500 ,-3.92176908057
 296625000 ,-3.88720463051
 296662500 ,-3.85993288134
 296700000 ,-3.8285892572
 296737500 ,-3.81826776902
 296775000 ,-3.78646225155
 296812500 ,-3.74880539554
 296850000 ,-3.74291705363
 296887500 ,-3.73921627069
 296925000 ,-3.73212884639
 296962500 ,-3.71508142536
 297000000 ,-3.70860114502
 297037500 ,-3.69555630235
 297075000 ,-3.70904767279
 297112500 ,-3.69373856227
 297150000 ,-3.69887887288
 297187500 ,-3.68106020515
 297225000 ,-3.67400624018
 297262500 ,-3.66553337764
 297300000 ,-3.62833366195
 297337500 ,-3.59332097501
 297375000 ,-3.55177770038
 297412500 ,-3.50762193562
 297450000 ,-3.48027656689
 297487500 ,-3.46638947221
 297525000 ,-3.40746839385
 297562500 ,-3.39879212618
 297600000 ,-3.37536459943
 297637500 ,-3.32368000345
 297675000 ,-3.28030997057
 297712500 ,-3.25799797907
 297750000 ,-3.23141854512
 297787500 ,-3.1805106149
 297825000 ,-3.15299476059
 297862500 ,-3.12609231899
 297900000 ,-3.09608016012
 297937500 ,-3.0788940067
 297975000 ,-3.03221983231
 298012500 ,-2.99315517243
 298050000 ,-2.9631140973
 298087500 ,-2.93144188737
 298125000 ,-2.90959013377
 298162500 ,-2.87112893597
 298200000 ,-2.84840854672
 298237500 ,-2.81634742687
 298275000 ,-2.78492708129
 298312500 ,-2.75885491996
 298350000 ,-2.72951733603
 298387500 ,-2.71211421994
 298425000 ,-2.69289768655
 298462500 ,-2.66265093477
 298500000 ,-2.64653245515
 298537500 ,-2.64692615543
 298575000 ,-2.62160365929
 298612500 ,-2.61075035435
 298650000 ,-2.59609434217
 298687500 ,-2.58465190905
 298725000 ,-2.53439232639
 298762500 ,-2.51458390346
 298800000 ,-2.49275462687
 298837500 ,-2.45727644447
 298875000 ,-2.44925590635
 298912500 ,-2.45045061839
 298950000 ,-2.44265836102
 298987500 ,-2.41760629386
 299025000 ,-2.39888334642
 299062500 ,-2.38432462074
 299100000 ,-2.33791472715
 299137500 ,-2.31984580687
 299175000 ,-2.31361219621
 299212500 ,-2.30150978817
 299250000 ,-2.26458178484
 299287500 ,-2.2610028463
 299325000 ,-2.2404616145
 299362500 ,-2.23451097246
 299400000 ,-2.21200885797
 299437500 ,-2.20268118122
 299475000 ,-2.15854005589
 299512500 ,-2.15986757171
 299550000 ,-2.1616234151
 299587500 ,-2.15270368343
 299625000 ,-2.14224031321
 299662500 ,-2.12229128529
 299700000 ,-2.12935373375
 299737500 ,-2.11475911322
 299775000 ,-2.08998687843
 299812500 ,-2.09445671545
 299850000 ,-2.07709194022
 299887500 ,-2.05864657567
 299925000 ,-2.05809394984
 299962500 ,-2.03355564997
 300000000 ,-2.02786589335
 300037500 ,-2.03923421809
 300075000 ,-2.02042898117
 300112500 ,-2.05054157952
 300150000 ,-2.01188744899
 300187500 ,-2.03275499165
 300225000 ,-2.03626244717
 300262500 ,-2.0548917905
 300300000 ,-2.0770938566
 300337500 ,-2.0795682662
 300375000 ,-2.07519602878
 300412500 ,-2.08237984581
 300450000 ,-2.08767407759
 300487500 ,-2.1233795283
 300525000 ,-2.13630045003
 300562500 ,-2.13948264305
 300600000 ,-2.14760519385
 300637500 ,-2.17460659443
 300675000 ,-2.18850228881
 300712500 ,-2.22101192992
 300750000 ,-2.241296703
 300787500 ,-2.28420721711
 300825000 ,-2.30743054108
 300862500 ,-2.32225846079
 300900000 ,-2.3297578554
 300937500 ,-2.34543319374
 300975000 ,-2.35685097418
 301012500 ,-2.36471032025
 301050000 ,-2.390583022
 301087500 ,-2.3946711247
 301125000 ,-2.42281992933
 301162500 ,-2.44363544985
 301200000 ,-2.50016858878
 301237500 ,-2.53241143316
 301275000 ,-2.54858136045
 301312500 ,-2.55803208936
 301350000 ,-2.59037087724
 301387500 ,-2.61326390521
 301425000 ,-2.64172750819
 301462500 ,-2.67596352569
 301500000 ,-2.66820130715
 301537500 ,-2.70331363992
 301575000 ,-2.72212119381
 301612500 ,-2.7463802553
 301650000 ,-2.78014741477
 301687500 ,-2.79351891654
 301725000 ,-2.83927492315
 301762500 ,-2.82179098405
 301800000 ,-2.86606709669
 301837500 ,-2.87397546219
 301875000 ,-2.8910127476
 301912500 ,-2.90309253966
 301950000 ,-2.90628298593
 301987500 ,-2.9033854694
 302025000 ,-2.93181476963
 302062500 ,-2.94630022582
 302100000 ,-2.96525794342
 302137500 ,-2.97119846311
 302175000 ,-2.97898830391
 302212500 ,-2.97461254738
 302250000 ,-3.00848919557
 302287500 ,-3.0400819374
 302325000 ,-3.03065990567
 302362500 ,-3.07648485758
 302400000 ,-3.10141082307
 302437500 ,-3.10760231404
 302475000 ,-3.13592094817
 302512500 ,-3.12922259026
 302550000 ,-3.15289732226
 302587500 ,-3.1403871998
 302625000 ,-3.14088613427
 302662500 ,-3.18694167864
 302700000 ,-3.17393000572
 302737500 ,-3.17814819517
 302775000 ,-3.18826625659
 302812500 ,-3.18324428447
 302850000 ,-3.18916669306
 302887500 ,-3.18687702682
 302925000 ,-3.18905701568
 302962500 ,-3.17635924892
 303000000 ,-3.17452415076
 303037500 ,-3.17661379694
 303075000 ,-3.1469629167
 303112500 ,-3.16245644446
 303150000 ,-3.17467059254
 303187500 ,-3.15842991683
 303225000 ,-3.1525325332
 303262500 ,-3.13246866688
 303300000 ,-3.15828448782
 303337500 ,-3.16191963153
 303375000 ,-3.14914716316
 303412500 ,-3.13734897094
 303450000 ,-3.128797005
 303487500 ,-3.10944524607
 303525000 ,-3.08078219779
 303562500 ,-3.07001205633
 303600000 ,-3.06132865124
 303637500 ,-3.03466723303
 303675000 ,-3.029364046
 303712500 ,-3.0440226902
 303750000 ,-3.02928463228
 303787500 ,-3.02864597078
 303825000 ,-3.02685520306
 303862500 ,-2.99979111793
 303900000 ,-2.99101228771
 303937500 ,-2.99400515505
 303975000 ,-2.98667064943
 304012500 ,-2.97651724225
 304050000 ,-2.96171902669
 304087500 ,-2.96402786359
 304125000 ,-2.94845591842
 304162500 ,-2.92630059499
 304200000 ,-2.94094838518
 304237500 ,-2.93672462344
 304275000 ,-2.91082160248
 304312500 ,-2.88695636479
 304350000 ,-2.85439767775
 304387500 ,-2.84463773596
 304425000 ,-2.8341279011
 304462500 ,-2.8267101962
 304500000 ,-2.81110257314
 304537500 ,-2.76739767658
 304575000 ,-2.70023491073
 304612500 ,-2.68315187933
 304650000 ,-2.6491268751
 304687500 ,-2.61115426039
 304725000 ,-2.5710459729
 304762500 ,-2.5337137697
 304800000 ,-2.53272451696
 304837500 ,-2.51984383259
 304875000 ,-2.4633485411
 304912500 ,-2.47129833408
 304950000 ,-2.45181689578
 304987500 ,-2.44449067501
 305025000 ,-2.46971443751
 305062500 ,-2.4527533371
 305100000 ,-2.46312808955
 305137500 ,-2.46634935778
 305175000 ,-2.46610239682
 305212500 ,-2.50070917023
 305250000 ,-2.4979815902
 305287500 ,-2.5198499601
 305325000 ,-2.51677231009
 305362500 ,-2.53811750661
 305400000 ,-2.55246128272
 305437500 ,-2.58926139945
 305475000 ,-2.60947573323
 305512500 ,-2.64094772408
 305550000 ,-2.65991373069
 305587500 ,-2.69638806049
 305625000 ,-2.74362926371
 305662500 ,-2.77950206878
 305700000 ,-2.84999859589
 305737500 ,-2.86517971476
 305775000 ,-2.94120549258
 305812500 ,-2.97608982815
 305850000 ,-2.98429848145
 305887500 ,-3.0418325155
 305925000 ,-3.07803679416
 305962500 ,-3.11759310714
 306000000 ,-3.15579998206
 306037500 ,-3.20915831978
 306075000 ,-3.21253466707
 306112500 ,-3.25491014586
 306150000 ,-3.31830842524
 306187500 ,-3.36997429483
 306225000 ,-3.44096037725
 306262500 ,-3.48967756888
 306300000 ,-3.56471058339
 306337500 ,-3.6232927381
 306375000 ,-3.68913726201
 306412500 ,-3.75802494191
 306450000 ,-3.79739712211
 306487500 ,-3.85188013606
 306525000 ,-3.90374455463
 306562500 ,-3.95090626684
 306600000 ,-3.99945496114
 306637500 ,-4.05601082623
 306675000 ,-4.08531637348
 306712500 ,-4.13150317621
 306750000 ,-4.17865160262
 306787500 ,-4.23879078932
 306825000 ,-4.28779619141
 306862500 ,-4.33526518922
 306900000 ,-4.41026791346
 306937500 ,-4.47974059122
 306975000 ,-4.53582051959
 307012500 ,-4.61641153273
 307050000 ,-4.67833854881
 307087500 ,-4.74707417583
 307125000 ,-4.82293140662
 307162500 ,-4.87324660745
 307200000 ,-4.91268004591
 307237500 ,-4.958527052
 307275000 ,-5.04831840534
 307312500 ,-5.11040940169
 307350000 ,-5.16978811594
 307387500 ,-5.23993344783
 307425000 ,-5.27894444212
 307462500 ,-5.33262419345
 307500000 ,-5.38318166611
 307537500 ,-5.39899487123
 307575000 ,-5.44867491092
 307612500 ,-5.48535222629
 307650000 ,-5.52054047949
 307687500 ,-5.56697220862
 307725000 ,-5.59090530875
 307762500 ,-5.61835409178
 307800000 ,-5.63827995559
 307837500 ,-5.67267944241
 307875000 ,-5.67523665359
 307912500 ,-5.6994678477
 307950000 ,-5.73546523362
 307987500 ,-5.74646142011
 308025000 ,-5.76540334076
 308062500 ,-5.76839914141
 308100000 ,-5.79222782411
 308137500 ,-5.79382273044
 308175000 ,-5.79729340545
 308212500 ,-5.83940922495
 308250000 ,-5.87624110048
 308287500 ,-5.93070608817
 308325000 ,-5.98058824606
 308362500 ,-6.02772044715
 308400000 ,-6.08115942625
 308437500 ,-6.10358968517
 308475000 ,-6.14796721093
 308512500 ,-6.22041212512
 308550000 ,-6.23368670251
 308587500 ,-6.27854523455
 308625000 ,-6.33560250294
 308662500 ,-6.40333402478
 308700000 ,-6.4871742792
 308737500 ,-6.59604836858
 308775000 ,-6.72606172263
 308812500 ,-6.86075823034
 308850000 ,-7.01620475802
 308887500 ,-7.19235160254
 308925000 ,-7.37334493766
 308962500 ,-7.64310193693
 309000000 ,-7.91129874172
 309037500 ,-8.19004155202
 309075000 ,-8.52852775031
 309112500 ,-8.88435889919
 309150000 ,-9.22555320647
 309187500 ,-9.60066964581
 309225000 ,-9.98863101686
 309262500 ,-10.4089765549
 309300000 ,-10.8236498153
 309337500 ,-11.1800710353
 309375000 ,-11.5548630549
 309412500 ,-11.9672007365
 309450000 ,-12.3555905852
 309487500 ,-12.7039358605
 309525000 ,-13.1122164264
 309562500 ,-13.5786255707
 309600000 ,-14.0094981398
 309637500 ,-14.3799720592
 309675000 ,-14.7203946108
 309712500 ,-15.0346351936
 309750000 ,-15.4134938166
 309787500 ,-15.7880459942
 309825000 ,-16.0935641254
 309862500 ,-16.3813859682
 309900000 ,-16.6691023862
 309937500 ,-16.9765687662
 309975000 ,-17.2658266334
 310012500 ,-17.5388460799
 310050000 ,-17.7776397534
 310087500 ,-17.9835064973
 310125000 ,-18.2289291685
 310162500 ,-18.446366791
 310200000 ,-18.6309209994
 310237500 ,-18.7705439722
 310275000 ,-18.8450397321
 310312500 ,-18.9341351647
 310350000 ,-19.0225346698
 310387500 ,-19.1042702204
 310425000 ,-19.1374553861
 310462500 ,-19.1596116403
 310500000 ,-19.2219238835
 310537500 ,-19.2290967184
 310575000 ,-19.250327321
 310612500 ,-19.3294228878
 310650000 ,-19.4437847513
 310687500 ,-19.5390870099
 310725000 ,-19.6602059023
 310762500 ,-19.8238652073
 310800000 ,-19.983822142
 310837500 ,-20.140770813
 310875000 ,-20.2973852066
 310912500 ,-20.5062260597
 310950000 ,-20.7482852934
 310987500 ,-20.9693152109
 311025000 ,-21.1882247113
 311062500 ,-21.3345335488
 311100000 ,-21.4812773441
 311137500 ,-21.5857263693
 311175000 ,-21.6949784481
 311212500 ,-21.9026786788
 311250000 ,-22.1409418813
 311287500 ,-22.396039948
 311325000 ,-22.7302248112
 311362500 ,-23.0903107606
 311400000 ,-23.4463323303
 311437500 ,-23.8162077536
 311475000 ,-24.182256446
 311512500 ,-24.4868705734
 311550000 ,-24.8426954804
 311587500 ,-25.2388563521
 311625000 ,-25.6449590811
 311662500 ,-25.925910875
 311700000 ,-26.1890326468
 311737500 ,-26.4537718525
 311775000 ,-26.6715027801
 311812500 ,-26.8579634164
 311850000 ,-26.9584669391
 311887500 ,-27.0722107553
 311925000 ,-27.1937170653
 311962500 ,-27.3181092688
 312000000 ,-27.4550839208
 312037500 ,-27.5684094749
 312075000 ,-27.7609959716
 312112500 ,-28.0136188638
 312150000 ,-28.2152080903
 312187500 ,-28.3262444983
 312225000 ,-28.4108559563
 312262500 ,-28.5495339265
 312300000 ,-28.7496893242
 312337500 ,-28.9460893882
 312375000 ,-29.1320489284
 312412500 ,-29.2287749259
 312450000 ,-29.2944638994
 312487500 ,-29.3516291853
 312525000 ,-29.4071963959
 312562500 ,-29.4746458742
 312600000 ,-29.5876234625
 312637500 ,-29.5513210507
 312675000 ,-29.4804960539
 312712500 ,-29.3774780549
 312750000 ,-29.2652721661
 312787500 ,-29.2054256924
 312825000 ,-29.1886162629
 312862500 ,-29.1375423301
 312900000 ,-29.0547612039
 312937500 ,-28.9921878748
 312975000 ,-28.9733021594
 313012500 ,-29.0161433076
 313050000 ,-28.9615767491
 313087500 ,-28.9433970957
 313125000 ,-28.8829812538
 313162500 ,-28.6764856162
 313200000 ,-28.5103369033
 313237500 ,-28.3139723339
 313275000 ,-28.1633855282
 313312500 ,-28.0095519207
 313350000 ,-27.8954156335
 313387500 ,-27.7893343674
 313425000 ,-27.7651781171
 313462500 ,-27.7602705761
 313500000 ,-27.7520971628
 313537500 ,-27.8035505179
 313575000 ,-27.9007550877
 313612500 ,-28.0284720653
 313650000 ,-28.0421328814
 313687500 ,-28.0355593591
 313725000 ,-28.0579229455
 313762500 ,-28.1517461293
 313800000 ,-28.2694799741
 313837500 ,-28.3778666203
 313875000 ,-28.4709761662
 313912500 ,-28.5268286446
 313950000 ,-28.5764490175
 313987500 ,-28.6748821692
 314025000 ,-28.8671684264
 314062500 ,-29.0705718408
 314100000 ,-29.183014602
 314137500 ,-29.2226198507
 314175000 ,-29.3181293355
 314212500 ,-29.4816011607
 314250000 ,-29.7031156017
 314287500 ,-29.903687908
 314325000 ,-30.0624946877
 314362500 ,-30.1422565665
 314400000 ,-30.1798639179
 314437500 ,-30.2060891279
 314475000 ,-30.3000145821
 314512500 ,-30.3231150202
 314550000 ,-30.2904796596
 314587500 ,-30.2714233259
 314625000 ,-30.2805098432
 314662500 ,-30.2796881822
 314700000 ,-30.3984404757
 314737500 ,-30.5238914495
 314775000 ,-30.6075407361
 314812500 ,-30.6030220137
 314850000 ,-30.6184866355
 314887500 ,-30.6104265443
 314925000 ,-30.6353324376
 314962500 ,-30.6630056808
 315000000 ,-30.6308452415
 315037500 ,-30.5469643898
 315075000 ,-30.4672038163
 315112500 ,-30.464354831
 315150000 ,-30.4713913029
 315187500 ,-30.4510149217
 315225000 ,-30.3381447448
 315262500 ,-30.2222748592
 315300000 ,-30.1132093452
 315337500 ,-30.0821213456
 315375000 ,-30.0890271182
 315412500 ,-30.1565005897
 315450000 ,-30.2073608288
 315487500 ,-30.2406337632
 315525000 ,-30.2870618907
 315562500 ,-30.3303339507
 315600000 ,-30.273265961
 315637500 ,-30.1421448413
 315675000 ,-29.9815496854
 315712500 ,-29.827322714
 315750000 ,-29.6926395557
 315787500 ,-29.5036450618
 315825000 ,-29.2768883547
 315862500 ,-29.0790907619
 315900000 ,-28.867679508
 315937500 ,-28.6598218368
 315975000 ,-28.344997319
 316012500 ,-28.0626900626
 316050000 ,-27.92163727
 316087500 ,-27.8701533372
 316125000 ,-27.8649453794
 316162500 ,-27.8819120061
 316200000 ,-27.8838717387
 316237500 ,-27.9239011417
 316275000 ,-28.0454135087
 316312500 ,-28.0992320061
 316350000 ,-28.1165603373
 316387500 ,-28.0076731074
 316425000 ,-27.8358938713
 316462500 ,-27.5931272948
 316500000 ,-27.3783701054
