FREQUENCY,Transmission
 715250000 ,-049.633
 715312500 ,-049.355
 715375000 ,-049.010
 715437500 ,-048.605
 715500000 ,-048.135
 715562500 ,-047.676
 715625000 ,-047.223
 715687500 ,-046.797
 715750000 ,-046.387
 715812500 ,-046.000
 715875000 ,-045.631
 715937500 ,-045.285
 716000000 ,-044.965
 716062500 ,-044.676
 716125000 ,-044.404
 716187500 ,-044.180
 716250000 ,-043.984
 716312500 ,-043.811
 716375000 ,-043.691
 716437500 ,-043.590
 716500000 ,-043.537
 716562500 ,-043.510
 716625000 ,-043.521
 716687500 ,-043.576
 716750000 ,-043.676
 716812500 ,-043.789
 716875000 ,-043.943
 716937500 ,-044.115
 717000000 ,-044.322
 717062500 ,-044.523
 717125000 ,-044.738
 717187500 ,-044.963
 717250000 ,-045.172
 717312500 ,-045.389
 717375000 ,-045.600
 717437500 ,-045.787
 717500000 ,-045.982
 717562500 ,-046.156
 717625000 ,-046.293
 717687500 ,-046.441
 717750000 ,-046.553
 717812500 ,-046.656
 717875000 ,-046.730
 717937500 ,-046.766
 718000000 ,-046.781
 718062500 ,-046.775
 718125000 ,-046.738
 718187500 ,-046.672
 718250000 ,-046.545
 718312500 ,-046.418
 718375000 ,-046.252
 718437500 ,-046.031
 718500000 ,-045.799
 718562500 ,-045.523
 718625000 ,-045.238
 718687500 ,-044.955
 718750000 ,-044.660
 718812500 ,-044.367
 718875000 ,-044.090
 718937500 ,-043.824
 719000000 ,-043.568
 719062500 ,-043.330
 719125000 ,-043.086
 719187500 ,-042.844
 719250000 ,-042.625
 719312500 ,-042.424
 719375000 ,-042.232
 719437500 ,-042.064
 719500000 ,-041.912
 719562500 ,-041.791
 719625000 ,-041.705
 719687500 ,-041.668
 719750000 ,-041.660
 719812500 ,-041.691
 719875000 ,-041.764
 719937500 ,-041.869
 720000000 ,-042.012
 720062500 ,-042.176
 720125000 ,-042.352
 720187500 ,-042.549
 720250000 ,-042.771
 720312500 ,-042.998
 720375000 ,-043.229
 720437500 ,-043.459
 720500000 ,-043.691
 720562500 ,-043.932
 720625000 ,-044.164
 720687500 ,-044.371
 720750000 ,-044.566
 720812500 ,-044.768
 720875000 ,-044.963
 720937500 ,-045.137
 721000000 ,-045.268
 721062500 ,-045.404
 721125000 ,-045.529
 721187500 ,-045.648
 721250000 ,-045.736
 721312500 ,-045.799
 721375000 ,-045.869
 721437500 ,-045.924
 721500000 ,-045.951
 721562500 ,-045.971
 721625000 ,-045.973
 721687500 ,-045.957
 721750000 ,-045.943
 721812500 ,-045.889
 721875000 ,-045.830
 721937500 ,-045.748
 722000000 ,-045.645
 722062500 ,-045.543
 722125000 ,-045.424
 722187500 ,-045.287
 722250000 ,-045.164
 722312500 ,-045.043
 722375000 ,-044.932
 722437500 ,-044.830
 722500000 ,-044.738
 722562500 ,-044.674
 722625000 ,-044.631
 722687500 ,-044.592
 722750000 ,-044.566
 722812500 ,-044.564
 722875000 ,-044.580
 722937500 ,-044.586
 723000000 ,-044.594
 723062500 ,-044.609
 723125000 ,-044.613
 723187500 ,-044.641
 723250000 ,-044.668
 723312500 ,-044.701
 723375000 ,-044.727
 723437500 ,-044.764
 723500000 ,-044.807
 723562500 ,-044.861
 723625000 ,-044.920
 723687500 ,-044.979
 723750000 ,-045.057
 723812500 ,-045.141
 723875000 ,-045.232
 723937500 ,-045.330
 724000000 ,-045.426
 724062500 ,-045.527
 724125000 ,-045.617
 724187500 ,-045.693
 724250000 ,-045.775
 724312500 ,-045.838
 724375000 ,-045.904
 724437500 ,-045.971
 724500000 ,-046.035
 724562500 ,-046.092
 724625000 ,-046.139
 724687500 ,-046.168
 724750000 ,-046.211
 724812500 ,-046.246
 724875000 ,-046.273
 724937500 ,-046.295
 725000000 ,-046.320
 725062500 ,-046.350
 725125000 ,-046.393
 725187500 ,-046.414
 725250000 ,-046.430
 725312500 ,-046.465
 725375000 ,-046.471
 725437500 ,-046.500
 725500000 ,-046.518
 725562500 ,-046.547
 725625000 ,-046.590
 725687500 ,-046.625
 725750000 ,-046.664
 725812500 ,-046.711
 725875000 ,-046.748
 725937500 ,-046.777
 726000000 ,-046.816
 726062500 ,-046.865
 726125000 ,-046.922
 726187500 ,-046.947
 726250000 ,-046.990
 726312500 ,-047.049
 726375000 ,-047.117
 726437500 ,-047.191
 726500000 ,-047.248
 726562500 ,-047.303
 726625000 ,-047.385
 726687500 ,-047.471
 726750000 ,-047.543
 726812500 ,-047.619
 726875000 ,-047.684
 726937500 ,-047.770
 727000000 ,-047.889
 727062500 ,-048.010
 727125000 ,-048.121
 727187500 ,-048.238
 727250000 ,-048.367
 727312500 ,-048.502
 727375000 ,-048.646
 727437500 ,-048.764
 727500000 ,-048.887
 727562500 ,-049.033
 727625000 ,-049.188
 727687500 ,-049.328
 727750000 ,-049.494
 727812500 ,-049.645
 727875000 ,-049.832
 727937500 ,-050.006
 728000000 ,-050.187
 728062500 ,-050.367
 728125000 ,-050.576
 728187500 ,-050.783
 728250000 ,-051.020
 728312500 ,-051.246
 728375000 ,-051.486
 728437500 ,-051.740
 728500000 ,-051.988
 728562500 ,-052.242
 728625000 ,-052.502
 728687500 ,-052.789
 728750000 ,-053.061
 728812500 ,-053.330
 728875000 ,-053.615
 728937500 ,-053.941
 729000000 ,-054.316
 729062500 ,-054.662
 729125000 ,-055.027
 729187500 ,-055.443
 729250000 ,-055.908
 729312500 ,-056.430
 729375000 ,-056.967
 729437500 ,-057.533
 729500000 ,-058.119
 729562500 ,-058.793
 729625000 ,-059.437
 729687500 ,-060.229
 729750000 ,-061.055
 729812500 ,-061.926
 729875000 ,-062.840
 729937500 ,-064.133
 730000000 ,-065.531
 730062500 ,-067.527
 730125000 ,-069.586
 730187500 ,-071.699
 730250000 ,-072.840
 730312500 ,-073.316
 730375000 ,-072.898
 730437500 ,-071.855
 730500000 ,-069.953
 730562500 ,-067.488
 730625000 ,-064.656
 730687500 ,-062.430
 730750000 ,-060.510
 730812500 ,-058.850
 730875000 ,-057.393
 730937500 ,-055.998
 731000000 ,-054.746
 731062500 ,-053.518
 731125000 ,-052.420
 731187500 ,-051.381
 731250000 ,-050.416
 731312500 ,-049.486
 731375000 ,-048.582
 731437500 ,-047.684
 731500000 ,-046.801
 731562500 ,-045.912
 731625000 ,-045.037
 731687500 ,-044.186
 731750000 ,-043.328
 731812500 ,-042.504
 731875000 ,-041.705
 731937500 ,-040.934
 732000000 ,-040.195
 732062500 ,-039.500
 732125000 ,-038.857
 732187500 ,-038.260
 732250000 ,-037.697
 732312500 ,-037.160
 732375000 ,-036.633
 732437500 ,-036.107
 732500000 ,-035.574
 732562500 ,-035.016
 732625000 ,-034.420
 732687500 ,-033.789
 732750000 ,-033.125
 732812500 ,-032.445
 732875000 ,-031.766
 732937500 ,-031.108
 733000000 ,-030.484
 733062500 ,-029.904
 733125000 ,-029.355
 733187500 ,-028.823
 733250000 ,-028.291
 733312500 ,-027.748
 733375000 ,-027.188
 733437500 ,-026.600
 733500000 ,-025.976
 733562500 ,-025.327
 733625000 ,-024.664
 733687500 ,-024.004
 733750000 ,-023.351
 733812500 ,-022.704
 733875000 ,-022.081
 733937500 ,-021.494
 734000000 ,-020.966
 734062500 ,-020.519
 734125000 ,-020.159
 734187500 ,-019.878
 734250000 ,-019.648
 734312500 ,-019.449
 734375000 ,-019.271
 734437500 ,-019.104
 734500000 ,-018.934
 734562500 ,-018.738
 734625000 ,-018.503
 734687500 ,-018.237
 734750000 ,-017.943
 734812500 ,-017.616
 734875000 ,-017.253
 734937500 ,-016.843
 735000000 ,-016.389
 735062500 ,-015.906
 735125000 ,-015.402
 735187500 ,-014.884
 735250000 ,-014.358
 735312500 ,-013.826
 735375000 ,-013.300
 735437500 ,-012.783
 735500000 ,-012.281
 735562500 ,-011.791
 735625000 ,-011.319
 735687500 ,-010.862
 735750000 ,-010.418
 735812500 ,-009.989
 735875000 ,-009.576
 735937500 ,-009.177
 736000000 ,-008.794
 736062500 ,-008.429
 736125000 ,-008.081
 736187500 ,-007.751
 736250000 ,-007.439
 736312500 ,-007.146
 736375000 ,-006.870
 736437500 ,-006.614
 736500000 ,-006.373
 736562500 ,-006.149
 736625000 ,-005.944
 736687500 ,-005.753
 736750000 ,-005.577
 736812500 ,-005.418
 736875000 ,-005.272
 736937500 ,-005.141
 737000000 ,-005.023
 737062500 ,-004.918
 737125000 ,-004.825
 737187500 ,-004.744
 737250000 ,-004.674
 737312500 ,-004.613
 737375000 ,-004.561
 737437500 ,-004.516
 737500000 ,-004.476
 737562500 ,-004.441
 737625000 ,-004.409
 737687500 ,-004.380
 737750000 ,-004.352
 737812500 ,-004.326
 737875000 ,-004.304
 737937500 ,-004.285
 738000000 ,-004.268
 738062500 ,-004.255
 738125000 ,-004.244
 738187500 ,-004.234
 738250000 ,-004.225
 738312500 ,-004.216
 738375000 ,-004.205
 738437500 ,-004.193
 738500000 ,-004.179
 738562500 ,-004.165
 738625000 ,-004.152
 738687500 ,-004.138
 738750000 ,-004.126
 738812500 ,-004.116
 738875000 ,-004.104
 738937500 ,-004.094
 739000000 ,-004.083
 739062500 ,-004.071
 739125000 ,-004.057
 739187500 ,-004.043
 739250000 ,-004.029
 739312500 ,-004.019
 739375000 ,-004.010
 739437500 ,-004.002
 739500000 ,-003.999
 739562500 ,-004.001
 739625000 ,-004.005
 739687500 ,-004.011
 739750000 ,-004.018
 739812500 ,-004.025
 739875000 ,-004.032
 739937500 ,-004.039
 740000000 ,-004.044
 740062500 ,-004.048
 740125000 ,-004.052
 740187500 ,-004.056
 740250000 ,-004.060
 740312500 ,-004.064
 740375000 ,-004.068
 740437500 ,-004.074
 740500000 ,-004.081
 740562500 ,-004.090
 740625000 ,-004.101
 740687500 ,-004.114
 740750000 ,-004.126
 740812500 ,-004.141
 740875000 ,-004.155
 740937500 ,-004.167
 741000000 ,-004.178
 741062500 ,-004.189
 741125000 ,-004.202
 741187500 ,-004.217
 741250000 ,-004.234
 741312500 ,-004.255
 741375000 ,-004.279
 741437500 ,-004.303
 741500000 ,-004.327
 741562500 ,-004.350
 741625000 ,-004.371
 741687500 ,-004.389
 741750000 ,-004.406
 741812500 ,-004.424
 741875000 ,-004.444
 741937500 ,-004.467
 742000000 ,-004.494
 742062500 ,-004.526
 742125000 ,-004.562
 742187500 ,-004.601
 742250000 ,-004.642
 742312500 ,-004.684
 742375000 ,-004.727
 742437500 ,-004.769
 742500000 ,-004.814
 742562500 ,-004.861
 742625000 ,-004.916
 742687500 ,-004.976
 742750000 ,-005.042
 742812500 ,-005.115
 742875000 ,-005.192
 742937500 ,-005.268
 743000000 ,-005.345
 743062500 ,-005.414
 743125000 ,-005.478
 743187500 ,-005.536
 743250000 ,-005.589
 743312500 ,-005.640
 743375000 ,-005.694
 743437500 ,-005.747
 743500000 ,-005.807
 743562500 ,-005.870
 743625000 ,-005.939
 743687500 ,-006.012
 743750000 ,-006.091
 743812500 ,-006.171
 743875000 ,-006.255
 743937500 ,-006.339
 744000000 ,-006.424
 744062500 ,-006.507
 744125000 ,-006.591
 744187500 ,-006.672
 744250000 ,-006.754
 744312500 ,-006.839
 744375000 ,-006.923
 744437500 ,-007.014
 744500000 ,-007.114
 744562500 ,-007.224
 744625000 ,-007.345
 744687500 ,-007.477
 744750000 ,-007.620
 744812500 ,-007.778
 744875000 ,-007.946
 744937500 ,-008.121
 745000000 ,-008.299
 745062500 ,-008.483
 745125000 ,-008.676
 745187500 ,-008.878
 745250000 ,-009.088
 745312500 ,-009.311
 745375000 ,-009.548
 745437500 ,-009.803
 745500000 ,-010.075
 745562500 ,-010.361
 745625000 ,-010.664
 745687500 ,-010.979
 745750000 ,-011.308
 745812500 ,-011.647
 745875000 ,-012.000
 745937500 ,-012.366
 746000000 ,-012.747
 746062500 ,-013.139
 746125000 ,-013.542
 746187500 ,-013.952
 746250000 ,-014.363
 746312500 ,-014.768
 746375000 ,-015.167
 746437500 ,-015.559
 746500000 ,-015.948
 746562500 ,-016.337
 746625000 ,-016.728
 746687500 ,-017.131
 746750000 ,-017.553
 746812500 ,-017.985
 746875000 ,-018.431
 746937500 ,-018.884
 747000000 ,-019.333
 747062500 ,-019.783
 747125000 ,-020.224
 747187500 ,-020.652
 747250000 ,-021.075
 747312500 ,-021.489
 747375000 ,-021.894
 747437500 ,-022.302
 747500000 ,-022.704
 747562500 ,-023.104
 747625000 ,-023.500
 747687500 ,-023.893
 747750000 ,-024.279
 747812500 ,-024.666
 747875000 ,-025.046
 747937500 ,-025.426
 748000000 ,-025.807
 748062500 ,-026.188
 748125000 ,-026.571
 748187500 ,-026.953
 748250000 ,-027.331
 748312500 ,-027.706
 748375000 ,-028.080
 748437500 ,-028.450
 748500000 ,-028.818
 748562500 ,-029.188
 748625000 ,-029.555
 748687500 ,-029.922
 748750000 ,-030.290
 748812500 ,-030.651
 748875000 ,-031.004
 748937500 ,-031.352
 749000000 ,-031.685
 749062500 ,-032.010
 749125000 ,-032.322
 749187500 ,-032.631
 749250000 ,-032.938
 749312500 ,-033.244
 749375000 ,-033.549
 749437500 ,-033.861
 749500000 ,-034.174
 749562500 ,-034.484
 749625000 ,-034.785
 749687500 ,-035.086
 749750000 ,-035.381
 749812500 ,-035.664
 749875000 ,-035.939
 749937500 ,-036.219
 750000000 ,-036.490
 750062500 ,-036.760
 750125000 ,-037.020
 750187500 ,-037.279
 750250000 ,-037.539
 750312500 ,-037.787
 750375000 ,-038.029
 750437500 ,-038.273
 750500000 ,-038.523
 750562500 ,-038.771
 750625000 ,-039.014
 750687500 ,-039.254
 750750000 ,-039.496
 750812500 ,-039.727
 750875000 ,-039.943
 750937500 ,-040.145
 751000000 ,-040.334
 751062500 ,-040.516
 751125000 ,-040.687
 751187500 ,-040.855
 751250000 ,-041.021
 751312500 ,-041.189
 751375000 ,-041.352
 751437500 ,-041.531
 751500000 ,-041.713
 751562500 ,-041.893
 751625000 ,-042.068
 751687500 ,-042.236
 751750000 ,-042.414
 751812500 ,-042.592
 751875000 ,-042.748
 751937500 ,-042.898
 752000000 ,-043.027
 752062500 ,-043.148
 752125000 ,-043.264
 752187500 ,-043.342
 752250000 ,-043.412
 752312500 ,-043.475
 752375000 ,-043.531
 752437500 ,-043.602
 752500000 ,-043.674
 752562500 ,-043.742
 752625000 ,-043.840
 752687500 ,-043.939
 752750000 ,-044.027
 752812500 ,-044.096
 752875000 ,-044.160
 752937500 ,-044.217
 753000000 ,-044.268
 753062500 ,-044.305
 753125000 ,-044.320
 753187500 ,-044.350
 753250000 ,-044.377
 753312500 ,-044.387
 753375000 ,-044.381
 753437500 ,-044.369
 753500000 ,-044.344
 753562500 ,-044.344
 753625000 ,-044.316
 753687500 ,-044.303
 753750000 ,-044.279
 753812500 ,-044.268
 753875000 ,-044.240
 753937500 ,-044.205
 754000000 ,-044.125
 754062500 ,-044.053
 754125000 ,-043.957
 754187500 ,-043.854
 754250000 ,-043.725
 754312500 ,-043.574
 754375000 ,-043.426
 754437500 ,-043.283
 754500000 ,-043.107
 754562500 ,-042.916
 754625000 ,-042.713
 754687500 ,-042.484
 754750000 ,-042.240
 754812500 ,-041.957
 754875000 ,-041.645
 754937500 ,-041.320
 755000000 ,-040.980
 755062500 ,-040.619
 755125000 ,-040.254
 755187500 ,-039.898
 755250000 ,-039.563
 755312500 ,-039.252
 755375000 ,-038.982
 755437500 ,-038.783
 755500000 ,-038.678
 755562500 ,-038.682
 755625000 ,-038.811
 755687500 ,-039.076
 755750000 ,-039.473
 755812500 ,-039.992
 755875000 ,-040.621
 755937500 ,-041.336
 756000000 ,-042.109
 756062500 ,-042.930
 756125000 ,-043.777
 756187500 ,-044.639
 756250000 ,-045.473
 756312500 ,-046.295
 756375000 ,-047.102
 756437500 ,-047.898
 756500000 ,-048.662
 756562500 ,-049.396
 756625000 ,-050.121
 756687500 ,-050.826
 756750000 ,-051.520
 756812500 ,-052.189
 756875000 ,-052.832
 756937500 ,-053.449
 757000000 ,-054.137
 757062500 ,-054.764
 757125000 ,-055.346
 757187500 ,-055.936
 757250000 ,-056.541
 757312500 ,-057.164
 757375000 ,-057.785
 757437500 ,-058.301
 757500000 ,-058.854
 757562500 ,-059.484
 757625000 ,-060.006
 757687500 ,-060.430
 757750000 ,-060.824
 757812500 ,-061.238
 757875000 ,-061.709
 757937500 ,-062.119
 758000000 ,-062.549
 758062500 ,-063.012
 758125000 ,-063.467
 758187500 ,-064.012
 758250000 ,-064.504
 758312500 ,-064.934
 758375000 ,-065.324
 758437500 ,-065.563
 758500000 ,-065.844
 758562500 ,-066.141
 758625000 ,-066.348
 758687500 ,-066.484
 758750000 ,-066.582
 758812500 ,-066.754
 758875000 ,-067.133
 758937500 ,-067.383
 759000000 ,-067.672
 759062500 ,-067.914
 759125000 ,-067.973
 759187500 ,-068.094
 759250000 ,-068.426
 759312500 ,-068.348
 759375000 ,-068.406
 759437500 ,-068.352
 759500000 ,-068.438
 759562500 ,-068.738
 759625000 ,-068.840
 759687500 ,-068.703
 759750000 ,-068.719
 759812500 ,-068.828
 759875000 ,-068.734
 759937500 ,-068.688
 760000000 ,-068.594
 760062500 ,-068.496
 760125000 ,-068.406
 760187500 ,-068.320
 760250000 ,-067.941
 760312500 ,-067.852
 760375000 ,-067.660
 760437500 ,-067.508
 760500000 ,-067.469
 760562500 ,-067.277
 760625000 ,-067.227
 760687500 ,-067.297
 760750000 ,-067.551
 760812500 ,-067.621
 760875000 ,-067.687
 760937500 ,-067.734
 761000000 ,-068.023
 761062500 ,-068.469
 761125000 ,-068.680
 761187500 ,-068.750
 761250000 ,-068.957
 761312500 ,-069.434
 761375000 ,-069.758
 761437500 ,-070.102
 761500000 ,-070.316
 761562500 ,-070.680
 761625000 ,-070.801
 761687500 ,-070.945
 761750000 ,-070.988
 761812500 ,-071.230
 761875000 ,-071.453
 761937500 ,-071.316
 762000000 ,-071.527
 762062500 ,-071.633
 762125000 ,-071.809
 762187500 ,-071.809
 762250000 ,-071.980
 762312500 ,-072.145
 762375000 ,-072.953
 762437500 ,-073.234
 762500000 ,-073.922
 762562500 ,-074.270
 762625000 ,-075.141
 762687500 ,-075.609
 762750000 ,-075.641
 762812500 ,-075.797
 762875000 ,-076.398
 762937500 ,-076.750
 763000000 ,-077.137
 763062500 ,-076.824
 763125000 ,-076.758
 763187500 ,-077.062
 763250000 ,-077.152
 763312500 ,-076.898
 763375000 ,-076.867
 763437500 ,-077.070
 763500000 ,-077.500
 763562500 ,-077.617
 763625000 ,-077.586
 763687500 ,-077.422
 763750000 ,-077.055
 763812500 ,-076.902
 763875000 ,-076.363
 763937500 ,-076.008
 764000000 ,-075.941
 764062500 ,-076.563
 764125000 ,-076.332
 764187500 ,-076.848
 764250000 ,-076.871
 764312500 ,-077.188
 764375000 ,-077.578
 764437500 ,-078.207
 764500000 ,-078.133
 764562500 ,-078.617
 764625000 ,-078.652
 764687500 ,-079.992
 764750000 ,-080.570
 764812500 ,-080.676
 764875000 ,-080.625
 764937500 ,-080.195
 765000000 ,-079.809
 765062500 ,-079.816
 765125000 ,-078.684
 765187500 ,-078.328
