FREQUENCY,Transmission
 69000000 ,-077.185
 69500000 ,-069.408
 70000000 ,-070.954
 70500000 ,-072.810
 71000000 ,-066.051
 71500000 ,-083.516
 72000000 ,-078.968
 72500000 ,-065.849
 73000000 ,-072.396
 73500000 ,-067.086
 74000000 ,-070.233
 74500000 ,-071.962
 75000000 ,-064.087
 75500000 ,-073.117
 76000000 ,-080.622
 76500000 ,-068.847
 77000000 ,-078.437
 77500000 ,-068.272
 78000000 ,-068.854
 78500000 ,-076.390
 79000000 ,-071.494
 79500000 ,-067.868
 80000000 ,-084.325
 80500000 ,-062.089
 81000000 ,-062.712
 81500000 ,-070.693
 82000000 ,-069.309
 82500000 ,-074.835
 83000000 ,-068.893
 83500000 ,-069.311
 84000000 ,-068.769
 84500000 ,-071.642
 85000000 ,-073.592
 85500000 ,-072.752
 86000000 ,-074.692
 86500000 ,-070.483
 87000000 ,-069.091
 87500000 ,-068.049
 88000000 ,-087.040
 88500000 ,-069.368
 89000000 ,-083.195
 89500000 ,-076.637
 90000000 ,-075.931
 90500000 ,-071.017
 91000000 ,-065.191
 91500000 ,-073.165
 92000000 ,-064.344
 92500000 ,-077.335
 93000000 ,-069.497
 93500000 ,-087.917
 94000000 ,-071.573
 94500000 ,-076.457
 95000000 ,-081.430
 95500000 ,-072.030
 96000000 ,-071.501
 96500000 ,-074.603
 97000000 ,-079.613
 97500000 ,-071.431
 98000000 ,-076.825
 98500000 ,-076.122
 99000000 ,-066.592
 99500000 ,-070.117
 100000000 ,-067.249
 100500000 ,-071.586
 101000000 ,-088.077
 101500000 ,-072.556
 102000000 ,-068.572
 102500000 ,-066.912
 103000000 ,-072.674
 103500000 ,-067.651
 104000000 ,-079.887
 104500000 ,-068.605
 105000000 ,-066.635
 105500000 ,-089.811
 106000000 ,-074.970
 106500000 ,-073.123
 107000000 ,-068.176
 107500000 ,-072.365
 108000000 ,-072.844
 108500000 ,-074.186
 109000000 ,-070.074
 109500000 ,-071.808
 110000000 ,-075.308
 110500000 ,-072.963
 111000000 ,-074.312
 111500000 ,-070.661
 112000000 ,-082.160
 112500000 ,-079.125
 113000000 ,-068.622
 113500000 ,-068.636
 114000000 ,-076.094
 114500000 ,-062.765
 115000000 ,-075.507
 115500000 ,-066.039
 116000000 ,-073.390
 116500000 ,-084.941
 117000000 ,-071.701
 117500000 ,-075.206
 118000000 ,-069.882
 118500000 ,-070.586
 119000000 ,-068.170
 119500000 ,-084.760
 120000000 ,-073.116
 120500000 ,-073.554
 121000000 ,-070.952
 121500000 ,-073.240
 122000000 ,-080.384
 122500000 ,-066.296
 123000000 ,-068.382
 123500000 ,-071.929
 124000000 ,-077.238
 124500000 ,-064.643
 125000000 ,-074.562
 125500000 ,-069.760
 126000000 ,-076.019
 126500000 ,-070.885
 127000000 ,-081.760
 127500000 ,-067.850
 128000000 ,-082.758
 128500000 ,-069.226
 129000000 ,-081.605
 129500000 ,-081.154
 130000000 ,-070.458
 130500000 ,-072.178
 131000000 ,-073.736
 131500000 ,-074.683
 132000000 ,-077.721
 132500000 ,-071.366
 133000000 ,-069.787
 133500000 ,-072.147
 134000000 ,-074.423
 134500000 ,-064.051
 135000000 ,-077.224
 135500000 ,-073.021
 136000000 ,-080.931
 136500000 ,-070.719
 137000000 ,-080.242
 137500000 ,-066.401
 138000000 ,-075.464
 138500000 ,-068.013
 139000000 ,-071.968
 139500000 ,-066.693
 140000000 ,-078.323
 140500000 ,-071.213
 141000000 ,-073.969
 141500000 ,-065.593
 142000000 ,-066.556
 142500000 ,-064.539
 143000000 ,-061.635
 143500000 ,-055.549
 144000000 ,-057.727
 144500000 ,-059.241
 145000000 ,-056.964
 145500000 ,-060.138
 146000000 ,-057.893
 146500000 ,-054.432
 147000000 ,-056.104
 147500000 ,-062.905
 148000000 ,-067.399
 148500000 ,-065.348
 149000000 ,-063.932
 149500000 ,-074.648
 150000000 ,-074.779
 150500000 ,-070.402
 151000000 ,-073.627
 151500000 ,-070.148
 152000000 ,-072.602
 152500000 ,-074.867
 153000000 ,-071.504
 153500000 ,-075.141
 154000000 ,-061.637
 154500000 ,-071.446
 155000000 ,-052.484
 155500000 ,-044.686
 156000000 ,-045.794
 156500000 ,-049.559
 157000000 ,-043.383
 157500000 ,-043.473
 158000000 ,-043.606
 158500000 ,-042.119
 159000000 ,-053.505
 159500000 ,-064.759
 160000000 ,-061.441
 160500000 ,-063.220
 161000000 ,-058.063
 161500000 ,-050.439
 162000000 ,-041.402
 162500000 ,-032.863
 163000000 ,-029.870
 163500000 ,-026.653
 164000000 ,-017.862
 164500000 ,-024.493
 165000000 ,-005.757
 165500000 ,-003.162
 166000000 ,-002.542
 166500000 ,-002.181
 167000000 ,-002.089
 167500000 ,-001.834
 168000000 ,-001.931
 168500000 ,-001.873
 169000000 ,-002.068
 169500000 ,-002.390
 170000000 ,-002.363
 170500000 ,-002.422
 171000000 ,-002.213
 171500000 ,-002.152
 172000000 ,-002.236
 172500000 ,-002.776
 173000000 ,-004.504
 173500000 ,-008.935
 174000000 ,-017.335
 174500000 ,-017.448
 175000000 ,-021.326
 175500000 ,-023.034
 176000000 ,-026.315
 176500000 ,-022.938
 177000000 ,-025.345
 177500000 ,-024.811
 178000000 ,-021.748
 178500000 ,-022.909
 179000000 ,-020.254
 179500000 ,-022.888
 180000000 ,-023.962
 180500000 ,-025.635
 181000000 ,-027.498
 181500000 ,-032.797
 182000000 ,-034.642
 182500000 ,-038.976
 183000000 ,-048.614
 183500000 ,-060.926
 184000000 ,-051.271
 184500000 ,-049.237
 185000000 ,-046.164
 185500000 ,-045.403
 186000000 ,-046.642
 186500000 ,-052.752
 187000000 ,-053.655
 187500000 ,-052.990
 188000000 ,-052.955
 188500000 ,-054.280
 189000000 ,-066.107
 189500000 ,-067.364
 190000000 ,-057.971
 190500000 ,-063.170
 191000000 ,-070.734
 191500000 ,-069.979
 192000000 ,-070.250
 192500000 ,-068.311
 193000000 ,-071.928
 193500000 ,-069.293
 194000000 ,-065.292
 194500000 ,-065.760
 195000000 ,-059.384
 195500000 ,-064.720
 196000000 ,-060.061
 196500000 ,-067.131
 197000000 ,-069.841
 197500000 ,-063.141
 198000000 ,-059.562
 198500000 ,-063.126
 199000000 ,-058.707
 199500000 ,-079.058
 200000000 ,-062.261
 200500000 ,-072.095
 201000000 ,-061.590
 201500000 ,-069.012
 202000000 ,-066.761
 202500000 ,-059.770
 203000000 ,-059.894
 203500000 ,-068.492
 204000000 ,-071.347
 204500000 ,-087.344
 205000000 ,-075.603
 205500000 ,-069.037
 206000000 ,-075.953
 206500000 ,-062.715
 207000000 ,-066.714
 207500000 ,-069.193
 208000000 ,-059.870
 208500000 ,-062.494
 209000000 ,-069.350
 209500000 ,-068.357
 210000000 ,-068.394
 210500000 ,-064.946
 211000000 ,-074.366
 211500000 ,-075.723
 212000000 ,-077.972
 212500000 ,-073.620
 213000000 ,-065.174
 213500000 ,-067.792
 214000000 ,-075.672
 214500000 ,-065.681
 215000000 ,-063.165
 215500000 ,-066.027
 216000000 ,-063.376
 216500000 ,-077.181
 217000000 ,-066.935
 217500000 ,-065.828
 218000000 ,-067.557
 218500000 ,-069.556
 219000000 ,-064.585
 219500000 ,-062.318
 220000000 ,-068.899
 220500000 ,-072.216
 221000000 ,-072.656
 221500000 ,-079.205
 222000000 ,-063.729
 222500000 ,-063.096
 223000000 ,-073.933
 223500000 ,-068.363
 224000000 ,-068.185
 224500000 ,-068.104
 225000000 ,-072.424
 225500000 ,-061.406
 226000000 ,-076.625
 226500000 ,-062.114
 227000000 ,-062.984
 227500000 ,-063.142
 228000000 ,-067.516
 228500000 ,-059.667
 229000000 ,-064.383
 229500000 ,-062.295
 230000000 ,-078.589
 230500000 ,-067.703
 231000000 ,-065.630
 231500000 ,-063.121
 232000000 ,-070.949
 232500000 ,-062.951
 233000000 ,-060.532
 233500000 ,-065.959
 234000000 ,-070.293
 234500000 ,-071.920
 235000000 ,-064.497
 235500000 ,-079.550
 236000000 ,-064.192
 236500000 ,-059.785
 237000000 ,-063.037
 237500000 ,-059.280
 238000000 ,-063.656
 238500000 ,-065.033
 239000000 ,-065.940
 239500000 ,-062.568
 240000000 ,-057.256
 240500000 ,-063.117
 241000000 ,-065.704
 241500000 ,-057.398
 242000000 ,-072.665
 242500000 ,-060.221
 243000000 ,-069.591
 243500000 ,-064.264
 244000000 ,-059.901
 244500000 ,-063.358
 245000000 ,-057.148
 245500000 ,-054.840
 246000000 ,-069.565
