FREQUENCY,Transmission
 79800000 ,-074.462
 79825000 ,-073.955
 79850000 ,-074.654
 79875000 ,-074.062
 79900000 ,-074.875
 79925000 ,-075.716
 79950000 ,-076.510
 79975000 ,-075.278
 80000000 ,-076.010
 80025000 ,-074.542
 80050000 ,-075.243
 80075000 ,-075.328
 80100000 ,-075.001
 80125000 ,-075.691
 80150000 ,-075.073
 80175000 ,-074.367
 80200000 ,-074.487
 80225000 ,-074.042
 80250000 ,-074.652
 80275000 ,-074.373
 80300000 ,-074.021
 80325000 ,-074.618
 80350000 ,-073.903
 80375000 ,-073.946
 80400000 ,-073.037
 80425000 ,-073.041
 80450000 ,-073.116
 80475000 ,-073.501
 80500000 ,-074.461
 80525000 ,-073.080
 80550000 ,-074.116
 80575000 ,-073.380
 80600000 ,-072.685
 80625000 ,-072.916
 80650000 ,-072.711
 80675000 ,-072.517
 80700000 ,-072.610
 80725000 ,-073.385
 80750000 ,-072.393
 80775000 ,-072.396
 80800000 ,-071.919
 80825000 ,-071.696
 80850000 ,-070.457
 80875000 ,-068.092
 80900000 ,-066.442
 80925000 ,-066.262
 80950000 ,-066.363
 80975000 ,-066.489
 81000000 ,-066.313
 81025000 ,-066.047
 81050000 ,-065.982
 81075000 ,-065.430
 81100000 ,-066.014
 81125000 ,-065.631
 81150000 ,-065.620
 81175000 ,-065.290
 81200000 ,-065.123
 81225000 ,-065.285
 81250000 ,-065.163
 81275000 ,-064.942
 81300000 ,-065.067
 81325000 ,-064.663
 81350000 ,-065.009
 81375000 ,-064.792
 81400000 ,-064.626
 81425000 ,-064.355
 81450000 ,-064.889
 81475000 ,-064.382
 81500000 ,-064.407
 81525000 ,-064.407
 81550000 ,-064.298
 81575000 ,-063.823
 81600000 ,-064.088
 81625000 ,-064.119
 81650000 ,-064.033
 81675000 ,-063.749
 81700000 ,-063.512
 81725000 ,-063.660
 81750000 ,-063.564
 81775000 ,-063.323
 81800000 ,-063.194
 81825000 ,-063.084
 81850000 ,-063.038
 81875000 ,-063.190
 81900000 ,-062.978
 81925000 ,-063.206
 81950000 ,-062.801
 81975000 ,-062.690
 82000000 ,-063.060
 82025000 ,-062.892
 82050000 ,-065.189
 82075000 ,-067.407
 82100000 ,-067.724
 82125000 ,-066.600
 82150000 ,-067.485
 82175000 ,-067.764
 82200000 ,-068.108
 82225000 ,-067.570
 82250000 ,-068.085
 82275000 ,-067.638
 82300000 ,-067.032
 82325000 ,-067.825
 82350000 ,-066.112
 82375000 ,-066.098
 82400000 ,-066.205
 82425000 ,-066.264
 82450000 ,-065.940
 82475000 ,-067.531
 82500000 ,-064.711
 82525000 ,-055.414
 82550000 ,-049.227
 82575000 ,-047.182
 82600000 ,-047.862
 82625000 ,-049.616
 82650000 ,-051.744
 82675000 ,-053.899
 82700000 ,-055.175
 82725000 ,-055.025
 82750000 ,-053.674
 82775000 ,-051.909
 82800000 ,-050.575
 82825000 ,-049.541
 82850000 ,-048.761
 82875000 ,-048.410
 82900000 ,-048.667
 82925000 ,-049.874
 82950000 ,-051.429
 82975000 ,-049.740
 83000000 ,-047.541
 83025000 ,-045.510
 83050000 ,-043.741
 83075000 ,-042.376
 83100000 ,-041.212
 83125000 ,-040.326
 83150000 ,-039.307
 83175000 ,-037.868
 83200000 ,-036.233
 83225000 ,-034.273
 83250000 ,-032.145
 83275000 ,-029.786
 83300000 ,-028.402
 83325000 ,-029.729
 83350000 ,-035.109
 83375000 ,-044.716
 83400000 ,-053.175
 83425000 ,-055.248
 83450000 ,-051.430
 83475000 ,-046.855
 83500000 ,-043.145
 83525000 ,-039.529
 83550000 ,-035.669
 83575000 ,-031.844
 83600000 ,-027.958
 83625000 ,-023.633
 83650000 ,-020.188
 83675000 ,-020.625
 83700000 ,-028.412
 83725000 ,-040.396
 83750000 ,-048.943
 83775000 ,-045.834
 83800000 ,-035.146
 83825000 ,-027.814
 83850000 ,-024.184
 83875000 ,-017.990
 83900000 ,-012.075
 83925000 ,-007.871
 83950000 ,-005.382
 83975000 ,-004.248
 84000000 ,-003.767
 84025000 ,-003.458
 84050000 ,-003.172
 84075000 ,-002.894
 84100000 ,-002.648
 84125000 ,-002.467
 84150000 ,-002.382
 84175000 ,-002.386
 84200000 ,-002.471
 84225000 ,-002.599
 84250000 ,-002.738
 84275000 ,-002.854
 84300000 ,-002.937
 84325000 ,-002.970
 84350000 ,-002.957
 84375000 ,-002.929
 84400000 ,-002.857
 84425000 ,-002.786
 84450000 ,-002.712
 84475000 ,-002.649
 84500000 ,-002.589
 84525000 ,-002.508
 84550000 ,-002.412
 84575000 ,-002.310
 84600000 ,-002.209
 84625000 ,-002.121
 84650000 ,-002.040
 84675000 ,-001.993
 84700000 ,-001.976
 84725000 ,-001.963
 84750000 ,-001.955
 84775000 ,-001.938
 84800000 ,-001.923
 84825000 ,-001.906
 84850000 ,-001.885
 84875000 ,-001.869
 84900000 ,-001.866
 84925000 ,-001.884
 84950000 ,-001.900
 84975000 ,-001.905
 85000000 ,-001.911
 85025000 ,-001.897
 85050000 ,-001.861
 85075000 ,-001.828
 85100000 ,-001.838
 85125000 ,-001.877
 85150000 ,-001.938
 85175000 ,-001.998
 85200000 ,-002.024
 85225000 ,-001.987
 85250000 ,-001.967
 85275000 ,-001.983
 85300000 ,-002.003
 85325000 ,-001.969
 85350000 ,-001.938
 85375000 ,-001.977
 85400000 ,-002.056
 85425000 ,-002.161
 85450000 ,-002.270
 85475000 ,-002.365
 85500000 ,-002.445
 85525000 ,-002.482
 85550000 ,-002.527
 85575000 ,-002.604
 85600000 ,-002.697
 85625000 ,-002.804
 85650000 ,-002.942
 85675000 ,-003.126
 85700000 ,-003.322
 85725000 ,-003.475
 85750000 ,-003.559
 85775000 ,-003.595
 85800000 ,-003.618
 85825000 ,-003.690
 85850000 ,-003.850
 85875000 ,-004.131
 85900000 ,-004.515
 85925000 ,-004.974
 85950000 ,-005.484
 85975000 ,-006.066
 86000000 ,-006.717
 86025000 ,-007.493
 86050000 ,-008.485
 86075000 ,-009.802
 86100000 ,-011.464
 86125000 ,-013.392
 86150000 ,-015.494
 86175000 ,-017.580
 86200000 ,-019.490
 86225000 ,-021.178
 86250000 ,-022.606
 86275000 ,-023.989
 86300000 ,-025.630
 86325000 ,-027.670
 86350000 ,-030.086
 86375000 ,-032.841
 86400000 ,-035.978
 86425000 ,-039.265
 86450000 ,-042.449
 86475000 ,-046.128
 86500000 ,-050.661
 86525000 ,-052.341
 86550000 ,-047.709
 86575000 ,-039.854
 86600000 ,-037.285
 86625000 ,-037.488
 86650000 ,-038.708
 86675000 ,-040.204
 86700000 ,-041.531
 86725000 ,-042.325
 86750000 ,-041.994
 86775000 ,-041.185
 86800000 ,-040.173
 86825000 ,-038.896
 86850000 ,-037.819
 86875000 ,-037.435
 86900000 ,-037.783
 86925000 ,-038.588
 86950000 ,-039.359
 86975000 ,-039.752
 87000000 ,-039.825
 87025000 ,-040.088
 87050000 ,-040.680
 87075000 ,-041.358
 87100000 ,-042.138
 87125000 ,-042.885
 87150000 ,-043.439
 87175000 ,-043.883
 87200000 ,-043.900
 87225000 ,-043.366
 87250000 ,-042.577
 87275000 ,-041.892
 87300000 ,-041.468
 87325000 ,-041.197
 87350000 ,-040.982
 87375000 ,-040.744
 87400000 ,-040.529
 87425000 ,-040.316
 87450000 ,-040.246
 87475000 ,-040.238
 87500000 ,-040.015
 87525000 ,-039.561
 87550000 ,-039.035
 87575000 ,-038.450
 87600000 ,-037.985
 87625000 ,-037.775
 87650000 ,-037.979
 87675000 ,-038.650
 87700000 ,-039.687
 87725000 ,-040.853
 87750000 ,-042.073
 87775000 ,-043.451
 87800000 ,-044.876
 87825000 ,-046.525
 87850000 ,-048.089
 87875000 ,-049.406
 87900000 ,-050.091
 87925000 ,-049.870
 87950000 ,-048.702
 87975000 ,-046.847
 88000000 ,-044.370
 88025000 ,-041.429
 88050000 ,-038.490
 88075000 ,-036.064
 88100000 ,-034.267
 88125000 ,-033.058
 88150000 ,-032.386
 88175000 ,-032.324
 88200000 ,-032.773
 88225000 ,-033.663
 88250000 ,-034.915
 88275000 ,-036.308
 88300000 ,-037.760
 88325000 ,-039.302
 88350000 ,-040.809
 88375000 ,-041.993
 88400000 ,-042.730
 88425000 ,-042.721
 88450000 ,-042.305
 88475000 ,-041.685
 88500000 ,-040.989
 88525000 ,-040.408
 88550000 ,-040.076
 88575000 ,-039.881
 88600000 ,-039.955
 88625000 ,-040.262
 88650000 ,-040.693
 88675000 ,-041.149
 88700000 ,-041.374
 88725000 ,-041.481
 88750000 ,-041.713
 88775000 ,-042.007
 88800000 ,-042.281
 88825000 ,-042.696
 88850000 ,-043.307
 88875000 ,-044.031
 88900000 ,-044.736
 88925000 ,-045.565
 88950000 ,-046.233
 88975000 ,-046.776
 89000000 ,-047.081
 89025000 ,-047.317
 89050000 ,-047.806
 89075000 ,-048.307
 89100000 ,-048.771
 89125000 ,-049.344
 89150000 ,-050.063
 89175000 ,-050.712
 89200000 ,-051.258
 89225000 ,-051.454
 89250000 ,-051.942
 89275000 ,-053.100
 89300000 ,-054.996
 89325000 ,-056.655
 89350000 ,-057.846
 89375000 ,-058.490
 89400000 ,-058.629
 89425000 ,-058.350
 89450000 ,-058.297
 89475000 ,-058.752
 89500000 ,-059.407
 89525000 ,-060.353
 89550000 ,-061.107
 89575000 ,-061.444
 89600000 ,-061.539
 89625000 ,-061.264
 89650000 ,-060.778
 89675000 ,-059.293
 89700000 ,-057.406
 89725000 ,-056.148
 89750000 ,-055.420
 89775000 ,-055.031
