FREQUENCY,Transmission
 872000000 ,-053.166
 873125000 ,-053.051
 874250000 ,-053.129
 875375000 ,-053.000
 876500000 ,-052.891
 877625000 ,-053.256
 878750000 ,-053.078
 879875000 ,-053.018
 881000000 ,-053.018
 882125000 ,-052.922
 883250000 ,-052.775
 884375000 ,-052.828
 885500000 ,-052.463
 886625000 ,-052.564
 887750000 ,-052.568
 888875000 ,-052.605
 890000000 ,-052.451
 891125000 ,-052.430
 892250000 ,-052.215
 893375000 ,-052.145
 894500000 ,-052.025
 895625000 ,-051.932
 896750000 ,-051.920
 897875000 ,-052.195
 899000000 ,-051.846
 900125000 ,-051.748
 901250000 ,-051.787
 902375000 ,-051.781
 903500000 ,-051.652
 904625000 ,-051.732
 905750000 ,-051.389
 906875000 ,-051.283
 908000000 ,-051.416
 909125000 ,-051.291
 910250000 ,-051.354
 911375000 ,-051.195
 912500000 ,-051.207
 913625000 ,-051.271
 914750000 ,-051.066
 915875000 ,-050.859
 917000000 ,-051.037
 918125000 ,-050.992
 919250000 ,-050.875
 920375000 ,-050.953
 921500000 ,-050.881
 922625000 ,-050.822
 923750000 ,-050.732
 924875000 ,-050.654
 926000000 ,-050.596
 927125000 ,-050.553
 928250000 ,-050.533
 929375000 ,-050.586
 930500000 ,-050.521
 931625000 ,-050.443
 932750000 ,-050.510
 933875000 ,-050.514
 935000000 ,-050.373
 936125000 ,-050.229
 937250000 ,-050.281
 938375000 ,-050.146
 939500000 ,-050.256
 940625000 ,-050.143
 941750000 ,-050.045
 942875000 ,-049.875
 944000000 ,-049.947
 945125000 ,-049.883
 946250000 ,-049.826
 947375000 ,-049.838
 948500000 ,-049.740
 949625000 ,-049.760
 950750000 ,-049.840
 951875000 ,-049.756
 953000000 ,-049.674
 954125000 ,-049.533
 955250000 ,-049.596
 956375000 ,-049.723
 957500000 ,-049.838
 958625000 ,-049.760
 959750000 ,-049.635
 960875000 ,-049.711
 962000000 ,-049.625
 963125000 ,-049.584
 964250000 ,-049.664
 965375000 ,-049.625
 966500000 ,-049.693
 967625000 ,-049.643
 968750000 ,-049.791
 969875000 ,-049.680
 971000000 ,-049.588
 972125000 ,-049.641
 973250000 ,-049.668
 974375000 ,-049.680
 975500000 ,-049.693
 976625000 ,-049.623
 977750000 ,-049.783
 978875000 ,-049.676
 980000000 ,-049.693
 981125000 ,-049.697
 982250000 ,-049.598
 983375000 ,-049.686
 984500000 ,-049.752
 985625000 ,-049.625
 986750000 ,-049.545
 987875000 ,-049.643
 989000000 ,-049.547
 990125000 ,-049.559
 991250000 ,-049.564
 992375000 ,-049.426
 993500000 ,-049.469
 994625000 ,-049.508
 995750000 ,-049.473
 996875000 ,-049.434
 998000000 ,-049.521
 999125000 ,-049.326
 1000250000 ,-049.201
 1001375000 ,-049.373
 1002500000 ,-049.393
 1003625000 ,-049.266
 1004750000 ,-049.303
 1005875000 ,-048.840
 1007000000 ,-049.146
 1008125000 ,-049.078
 1009250000 ,-048.967
 1010375000 ,-049.029
 1011500000 ,-048.893
 1012625000 ,-048.842
 1013750000 ,-048.916
 1014875000 ,-048.914
 1016000000 ,-048.848
 1017125000 ,-048.896
 1018250000 ,-048.854
 1019375000 ,-048.891
 1020500000 ,-048.871
 1021625000 ,-048.877
 1022750000 ,-048.861
 1023875000 ,-048.805
 1025000000 ,-048.826
 1026125000 ,-048.783
 1027250000 ,-048.725
 1028375000 ,-048.746
 1029500000 ,-048.729
 1030625000 ,-048.721
 1031750000 ,-048.707
 1032875000 ,-048.740
 1034000000 ,-048.723
 1035125000 ,-048.611
 1036250000 ,-048.699
 1037375000 ,-048.580
 1038500000 ,-048.594
 1039625000 ,-048.521
 1040750000 ,-048.332
 1041875000 ,-048.389
 1043000000 ,-048.320
 1044125000 ,-048.404
 1045250000 ,-048.168
 1046375000 ,-048.168
 1047500000 ,-048.156
 1048625000 ,-048.105
 1049750000 ,-048.000
 1050875000 ,-047.844
 1052000000 ,-047.811
 1053125000 ,-047.840
 1054250000 ,-047.771
 1055375000 ,-047.775
 1056500000 ,-047.582
 1057625000 ,-047.668
 1058750000 ,-047.621
 1059875000 ,-047.451
 1061000000 ,-047.549
 1062125000 ,-047.424
 1063250000 ,-047.344
 1064375000 ,-047.324
 1065500000 ,-047.264
 1066625000 ,-047.262
 1067750000 ,-047.295
 1068875000 ,-047.154
 1070000000 ,-047.119
 1071125000 ,-047.061
 1072250000 ,-047.008
 1073375000 ,-047.020
 1074500000 ,-046.977
 1075625000 ,-046.994
 1076750000 ,-046.922
 1077875000 ,-046.932
 1079000000 ,-046.760
 1080125000 ,-046.676
 1081250000 ,-046.721
 1082375000 ,-046.703
 1083500000 ,-046.648
 1084625000 ,-046.600
 1085750000 ,-046.629
 1086875000 ,-046.629
 1088000000 ,-046.650
 1089125000 ,-046.727
 1090250000 ,-046.680
 1091375000 ,-046.633
 1092500000 ,-046.590
 1093625000 ,-046.629
 1094750000 ,-046.660
 1095875000 ,-046.738
 1097000000 ,-046.793
 1098125000 ,-046.742
 1099250000 ,-046.756
 1100375000 ,-046.896
 1101500000 ,-047.020
 1102625000 ,-047.098
 1103750000 ,-047.332
 1104875000 ,-047.453
 1106000000 ,-047.617
 1107125000 ,-047.877
 1108250000 ,-047.902
 1109375000 ,-048.252
 1110500000 ,-048.258
 1111625000 ,-048.338
 1112750000 ,-048.301
 1113875000 ,-048.092
 1115000000 ,-047.877
 1116125000 ,-047.777
 1117250000 ,-047.689
 1118375000 ,-047.184
 1119500000 ,-047.045
 1120625000 ,-046.828
 1121750000 ,-046.934
 1122875000 ,-046.873
 1124000000 ,-046.793
 1125125000 ,-046.725
 1126250000 ,-046.766
 1127375000 ,-046.666
 1128500000 ,-046.725
 1129625000 ,-046.834
 1130750000 ,-046.863
 1131875000 ,-046.883
 1133000000 ,-046.949
 1134125000 ,-046.910
 1135250000 ,-046.850
 1136375000 ,-046.914
 1137500000 ,-046.861
 1138625000 ,-046.928
 1139750000 ,-046.996
 1140875000 ,-046.932
 1142000000 ,-046.963
 1143125000 ,-046.955
 1144250000 ,-046.926
 1145375000 ,-047.166
 1146500000 ,-047.197
 1147625000 ,-047.422
 1148750000 ,-047.418
 1149875000 ,-047.561
 1151000000 ,-047.586
 1152125000 ,-047.521
 1153250000 ,-047.465
 1154375000 ,-047.176
 1155500000 ,-047.010
 1156625000 ,-046.875
 1157750000 ,-046.777
 1158875000 ,-046.449
 1160000000 ,-046.234
 1161125000 ,-045.848
 1162250000 ,-045.760
 1163375000 ,-045.725
 1164500000 ,-045.699
 1165625000 ,-045.506
 1166750000 ,-045.342
 1167875000 ,-045.318
 1169000000 ,-045.172
 1170125000 ,-045.305
 1171250000 ,-045.145
 1172375000 ,-045.125
 1173500000 ,-045.002
 1174625000 ,-044.951
 1175750000 ,-045.010
 1176875000 ,-044.840
 1178000000 ,-044.893
 1179125000 ,-044.822
 1180250000 ,-044.730
 1181375000 ,-044.703
 1182500000 ,-044.631
 1183625000 ,-044.631
 1184750000 ,-044.617
 1185875000 ,-044.617
 1187000000 ,-044.600
 1188125000 ,-044.564
 1189250000 ,-044.539
 1190375000 ,-044.564
 1191500000 ,-044.531
 1192625000 ,-044.598
 1193750000 ,-044.580
 1194875000 ,-044.566
 1196000000 ,-044.635
 1197125000 ,-044.547
 1198250000 ,-044.563
 1199375000 ,-044.619
 1200500000 ,-044.617
 1201625000 ,-044.639
 1202750000 ,-044.598
 1203875000 ,-044.580
 1205000000 ,-044.607
 1206125000 ,-044.516
 1207250000 ,-044.848
 1208375000 ,-044.967
 1209500000 ,-045.441
 1210625000 ,-045.832
 1211750000 ,-045.969
 1212875000 ,-046.996
 1214000000 ,-047.813
 1215125000 ,-048.678
 1216250000 ,-049.332
 1217375000 ,-049.494
 1218500000 ,-049.680
 1219625000 ,-049.742
 1220750000 ,-049.387
 1221875000 ,-049.033
 1223000000 ,-049.115
 1224125000 ,-048.770
 1225250000 ,-048.184
 1226375000 ,-047.422
 1227500000 ,-046.859
 1228625000 ,-046.707
 1229750000 ,-046.713
 1230875000 ,-046.541
 1232000000 ,-046.240
 1233125000 ,-045.754
 1234250000 ,-045.641
 1235375000 ,-045.592
 1236500000 ,-045.539
 1237625000 ,-045.529
 1238750000 ,-045.494
 1239875000 ,-045.410
 1241000000 ,-045.348
 1242125000 ,-045.082
 1243250000 ,-044.676
 1244375000 ,-044.072
 1245500000 ,-043.174
 1246625000 ,-042.668
 1247750000 ,-042.521
 1248875000 ,-042.459
 1250000000 ,-041.961
 1251125000 ,-040.381
 1252250000 ,-038.098
 1253375000 ,-036.066
 1254500000 ,-035.006
 1255625000 ,-034.307
 1256750000 ,-033.473
 1257875000 ,-032.746
 1259000000 ,-032.170
 1260125000 ,-031.286
 1261250000 ,-029.818
 1262375000 ,-029.113
 1263500000 ,-030.111
 1264625000 ,-031.627
 1265750000 ,-033.150
 1266875000 ,-033.865
 1268000000 ,-033.271
 1269125000 ,-032.568
 1270250000 ,-033.828
 1271375000 ,-036.127
 1272500000 ,-038.035
 1273625000 ,-038.365
 1274750000 ,-037.326
 1275875000 ,-037.848
 1277000000 ,-039.486
 1278125000 ,-041.109
 1279250000 ,-042.186
 1280375000 ,-042.801
 1281500000 ,-043.500
 1282625000 ,-044.605
 1283750000 ,-045.709
 1284875000 ,-045.945
 1286000000 ,-045.021
 1287125000 ,-042.398
 1288250000 ,-039.074
 1289375000 ,-036.527
 1290500000 ,-032.527
 1291625000 ,-028.458
 1292750000 ,-025.199
 1293875000 ,-023.337
 1295000000 ,-021.067
 1296125000 ,-019.726
 1297250000 ,-018.661
 1298375000 ,-017.218
 1299500000 ,-016.029
 1300625000 ,-014.796
 1301750000 ,-013.469
 1302875000 ,-012.219
 1304000000 ,-011.021
 1305125000 ,-009.719
 1306250000 ,-008.363
 1307375000 ,-007.110
 1308500000 ,-006.033
 1309625000 ,-005.196
 1310750000 ,-004.543
 1311875000 ,-004.084
 1313000000 ,-003.782
 1314125000 ,-003.605
 1315250000 ,-003.469
 1316375000 ,-003.388
 1317500000 ,-003.317
 1318625000 ,-003.259
 1319750000 ,-003.204
 1320875000 ,-003.185
 1322000000 ,-003.168
 1323125000 ,-003.202
 1324250000 ,-003.251
 1325375000 ,-003.313
 1326500000 ,-003.448
 1327625000 ,-003.664
 1328750000 ,-003.917
 1329875000 ,-004.211
 1331000000 ,-004.591
 1332125000 ,-005.024
 1333250000 ,-005.527
 1334375000 ,-006.137
 1335500000 ,-006.893
 1336625000 ,-007.797
 1337750000 ,-008.807
 1338875000 ,-009.912
 1340000000 ,-011.121
 1341125000 ,-012.388
 1342250000 ,-013.686
 1343375000 ,-015.026
 1344500000 ,-016.458
 1345625000 ,-017.792
 1346750000 ,-019.164
 1347875000 ,-020.592
 1349000000 ,-022.099
 1350125000 ,-023.475
 1351250000 ,-024.965
 1352375000 ,-026.568
 1353500000 ,-028.284
 1354625000 ,-030.162
 1355750000 ,-032.416
 1356875000 ,-035.418
 1358000000 ,-036.711
 1359125000 ,-037.418
 1360250000 ,-038.012
 1361375000 ,-037.498
 1362500000 ,-036.738
 1363625000 ,-036.336
 1364750000 ,-035.852
 1365875000 ,-035.564
 1367000000 ,-035.162
 1368125000 ,-034.934
 1369250000 ,-034.699
 1370375000 ,-034.850
 1371500000 ,-034.873
 1372625000 ,-034.773
 1373750000 ,-034.715
 1374875000 ,-034.883
 1376000000 ,-035.100
 1377125000 ,-035.166
 1378250000 ,-034.857
 1379375000 ,-035.439
 1380500000 ,-035.758
 1381625000 ,-035.932
 1382750000 ,-035.988
 1383875000 ,-036.166
 1385000000 ,-036.932
 1386125000 ,-037.283
 1387250000 ,-037.477
 1388375000 ,-037.799
 1389500000 ,-038.400
 1390625000 ,-038.992
 1391750000 ,-039.732
 1392875000 ,-040.225
 1394000000 ,-040.850
 1395125000 ,-041.732
 1396250000 ,-042.629
 1397375000 ,-043.525
 1398500000 ,-044.463
 1399625000 ,-045.707
 1400750000 ,-046.844
 1401875000 ,-047.568
 1403000000 ,-048.559
 1404125000 ,-049.785
 1405250000 ,-050.025
 1406375000 ,-050.584
 1407500000 ,-051.297
 1408625000 ,-051.592
 1409750000 ,-052.918
 1410875000 ,-052.910
 1412000000 ,-054.002
 1413125000 ,-055.451
 1414250000 ,-056.738
 1415375000 ,-057.053
 1416500000 ,-057.939
 1417625000 ,-058.631
 1418750000 ,-055.975
 1419875000 ,-054.846
 1421000000 ,-052.947
 1422125000 ,-051.494
 1423250000 ,-050.199
 1424375000 ,-049.699
 1425500000 ,-047.936
 1426625000 ,-047.789
 1427750000 ,-047.043
 1428875000 ,-046.092
 1430000000 ,-045.250
 1431125000 ,-044.830
 1432250000 ,-044.684
 1433375000 ,-044.236
 1434500000 ,-043.855
 1435625000 ,-043.709
 1436750000 ,-043.746
 1437875000 ,-043.682
 1439000000 ,-043.750
 1440125000 ,-043.561
 1441250000 ,-043.859
 1442375000 ,-044.102
 1443500000 ,-044.336
 1444625000 ,-044.477
 1445750000 ,-044.664
 1446875000 ,-044.910
 1448000000 ,-045.135
 1449125000 ,-045.416
 1450250000 ,-045.453
 1451375000 ,-045.469
 1452500000 ,-045.578
 1453625000 ,-045.389
 1454750000 ,-045.398
 1455875000 ,-045.492
 1457000000 ,-045.291
 1458125000 ,-045.332
 1459250000 ,-045.328
 1460375000 ,-045.385
 1461500000 ,-045.178
 1462625000 ,-045.176
 1463750000 ,-045.402
 1464875000 ,-045.229
 1466000000 ,-045.268
 1467125000 ,-045.111
 1468250000 ,-045.324
 1469375000 ,-045.229
 1470500000 ,-045.059
 1471625000 ,-045.291
 1472750000 ,-045.184
 1473875000 ,-045.219
 1475000000 ,-045.221
 1476125000 ,-045.273
 1477250000 ,-045.344
 1478375000 ,-045.469
 1479500000 ,-045.438
 1480625000 ,-045.545
 1481750000 ,-045.531
 1482875000 ,-045.531
 1484000000 ,-045.621
 1485125000 ,-045.707
 1486250000 ,-045.783
 1487375000 ,-045.963
 1488500000 ,-045.916
 1489625000 ,-045.828
 1490750000 ,-045.871
 1491875000 ,-045.918
 1493000000 ,-045.986
 1494125000 ,-046.271
 1495250000 ,-046.035
 1496375000 ,-045.998
 1497500000 ,-045.924
 1498625000 ,-046.193
 1499750000 ,-046.111
 1500875000 ,-046.080
 1502000000 ,-046.021
 1503125000 ,-046.086
 1504250000 ,-045.967
 1505375000 ,-045.971
 1506500000 ,-046.064
 1507625000 ,-045.932
 1508750000 ,-045.982
 1509875000 ,-046.105
 1511000000 ,-045.957
 1512125000 ,-046.037
 1513250000 ,-046.115
 1514375000 ,-046.000
 1515500000 ,-045.965
 1516625000 ,-045.766
 1517750000 ,-045.994
 1518875000 ,-045.809
 1520000000 ,-045.977
 1521125000 ,-045.953
 1522250000 ,-045.725
 1523375000 ,-045.945
 1524500000 ,-045.771
 1525625000 ,-045.994
 1526750000 ,-045.791
 1527875000 ,-045.904
 1529000000 ,-045.789
 1530125000 ,-045.854
 1531250000 ,-045.756
 1532375000 ,-045.535
 1533500000 ,-045.598
 1534625000 ,-045.471
 1535750000 ,-045.283
 1536875000 ,-045.430
 1538000000 ,-045.260
 1539125000 ,-045.201
 1540250000 ,-045.076
 1541375000 ,-044.969
 1542500000 ,-044.865
 1543625000 ,-044.703
 1544750000 ,-044.615
 1545875000 ,-044.609
 1547000000 ,-044.504
 1548125000 ,-044.436
 1549250000 ,-044.324
 1550375000 ,-044.215
 1551500000 ,-044.082
 1552625000 ,-044.211
 1553750000 ,-044.164
 1554875000 ,-043.881
 1556000000 ,-043.920
 1557125000 ,-043.883
 1558250000 ,-043.855
 1559375000 ,-043.699
 1560500000 ,-043.779
 1561625000 ,-043.830
 1562750000 ,-043.855
 1563875000 ,-043.740
 1565000000 ,-043.795
 1566125000 ,-043.854
 1567250000 ,-043.721
 1568375000 ,-043.832
 1569500000 ,-043.828
 1570625000 ,-043.855
 1571750000 ,-043.762
 1572875000 ,-043.814
 1574000000 ,-043.803
 1575125000 ,-043.770
 1576250000 ,-043.732
 1577375000 ,-043.834
 1578500000 ,-043.756
 1579625000 ,-043.625
 1580750000 ,-043.812
 1581875000 ,-043.721
 1583000000 ,-043.672
 1584125000 ,-043.697
 1585250000 ,-043.711
 1586375000 ,-043.758
 1587500000 ,-043.809
 1588625000 ,-043.746
 1589750000 ,-043.877
 1590875000 ,-043.918
 1592000000 ,-043.979
 1593125000 ,-043.998
 1594250000 ,-043.943
 1595375000 ,-044.135
 1596500000 ,-043.928
 1597625000 ,-043.980
 1598750000 ,-044.154
 1599875000 ,-044.072
 1601000000 ,-044.219
 1602125000 ,-044.131
 1603250000 ,-044.182
 1604375000 ,-044.213
 1605500000 ,-044.205
 1606625000 ,-044.234
 1607750000 ,-044.240
 1608875000 ,-044.305
 1610000000 ,-044.250
 1611125000 ,-044.252
 1612250000 ,-044.246
 1613375000 ,-044.252
 1614500000 ,-044.133
 1615625000 ,-044.336
 1616750000 ,-044.201
 1617875000 ,-044.109
 1619000000 ,-044.146
 1620125000 ,-044.162
 1621250000 ,-044.100
 1622375000 ,-044.236
 1623500000 ,-044.029
 1624625000 ,-044.111
 1625750000 ,-044.125
 1626875000 ,-044.197
 1628000000 ,-044.096
 1629125000 ,-044.082
 1630250000 ,-043.924
 1631375000 ,-043.916
 1632500000 ,-044.021
 1633625000 ,-043.926
 1634750000 ,-043.938
 1635875000 ,-043.883
 1637000000 ,-043.910
 1638125000 ,-043.744
 1639250000 ,-043.893
 1640375000 ,-043.779
 1641500000 ,-043.752
 1642625000 ,-043.848
 1643750000 ,-043.777
 1644875000 ,-043.662
 1646000000 ,-043.674
 1647125000 ,-043.623
 1648250000 ,-043.584
 1649375000 ,-043.518
 1650500000 ,-043.553
 1651625000 ,-043.533
 1652750000 ,-043.441
 1653875000 ,-043.436
 1655000000 ,-043.303
 1656125000 ,-043.277
 1657250000 ,-043.238
 1658375000 ,-043.285
 1659500000 ,-043.123
 1660625000 ,-043.217
 1661750000 ,-043.094
 1662875000 ,-043.148
 1664000000 ,-043.078
 1665125000 ,-043.107
 1666250000 ,-043.023
 1667375000 ,-042.982
 1668500000 ,-043.049
 1669625000 ,-043.039
 1670750000 ,-042.910
 1671875000 ,-043.084
 1673000000 ,-042.965
 1674125000 ,-042.953
 1675250000 ,-042.926
 1676375000 ,-043.008
 1677500000 ,-043.096
 1678625000 ,-042.982
 1679750000 ,-042.982
 1680875000 ,-042.947
 1682000000 ,-043.008
 1683125000 ,-043.063
 1684250000 ,-043.021
 1685375000 ,-043.049
 1686500000 ,-043.027
 1687625000 ,-043.100
 1688750000 ,-042.979
 1689875000 ,-043.115
 1691000000 ,-042.996
 1692125000 ,-043.061
 1693250000 ,-043.070
 1694375000 ,-043.207
 1695500000 ,-043.199
 1696625000 ,-043.232
 1697750000 ,-043.170
 1698875000 ,-043.139
 1700000000 ,-043.141
 1701125000 ,-042.984
 1702250000 ,-043.051
 1703375000 ,-043.303
 1704500000 ,-043.215
 1705625000 ,-043.248
 1706750000 ,-043.195
 1707875000 ,-043.186
 1709000000 ,-043.135
 1710125000 ,-043.236
 1711250000 ,-043.191
 1712375000 ,-043.080
 1713500000 ,-043.146
 1714625000 ,-043.201
 1715750000 ,-043.016
 1716875000 ,-043.162
 1718000000 ,-043.139
 1719125000 ,-043.115
 1720250000 ,-043.008
 1721375000 ,-043.107
 1722500000 ,-043.055
 1723625000 ,-043.072
 1724750000 ,-043.074
 1725875000 ,-042.824
 1727000000 ,-042.873
 1728125000 ,-042.961
 1729250000 ,-042.859
 1730375000 ,-042.732
 1731500000 ,-042.742
 1732625000 ,-042.824
 1733750000 ,-042.762
 1734875000 ,-042.686
 1736000000 ,-042.691
 1737125000 ,-042.650
 1738250000 ,-042.756
 1739375000 ,-042.689
 1740500000 ,-042.695
 1741625000 ,-042.578
 1742750000 ,-042.672
 1743875000 ,-042.691
 1745000000 ,-042.689
 1746125000 ,-042.762
 1747250000 ,-042.691
 1748375000 ,-042.859
 1749500000 ,-042.719
 1750625000 ,-042.814
 1751750000 ,-042.764
 1752875000 ,-042.826
 1754000000 ,-042.863
 1755125000 ,-042.832
 1756250000 ,-042.918
 1757375000 ,-042.789
 1758500000 ,-043.012
 1759625000 ,-042.834
 1760750000 ,-042.979
 1761875000 ,-042.941
 1763000000 ,-043.023
 1764125000 ,-042.924
 1765250000 ,-042.756
 1766375000 ,-042.773
 1767500000 ,-042.715
 1768625000 ,-042.670
 1769750000 ,-042.629
 1770875000 ,-042.545
