FREQUENCY,Transmission
 1195000000 ,-046.745
 1195250000 ,-046.435
 1195500000 ,-046.245
 1195750000 ,-046.034
 1196000000 ,-045.956
 1196250000 ,-045.643
 1196500000 ,-045.283
 1196750000 ,-045.175
 1197000000 ,-044.859
 1197250000 ,-044.572
 1197500000 ,-043.969
 1197750000 ,-043.474
 1198000000 ,-043.033
 1198250000 ,-042.486
 1198500000 ,-041.864
 1198750000 ,-041.362
 1199000000 ,-040.757
 1199250000 ,-040.341
 1199500000 ,-039.849
 1199750000 ,-039.438
 1200000000 ,-039.077
 1200250000 ,-038.712
 1200500000 ,-038.430
 1200750000 ,-038.019
 1201000000 ,-037.630
 1201250000 ,-037.284
 1201500000 ,-036.816
 1201750000 ,-036.474
 1202000000 ,-036.127
 1202250000 ,-035.866
 1202500000 ,-035.479
 1202750000 ,-035.096
 1203000000 ,-034.592
 1203250000 ,-033.951
 1203500000 ,-033.154
 1203750000 ,-032.315
 1204000000 ,-031.569
 1204250000 ,-030.847
 1204500000 ,-030.202
 1204750000 ,-029.629
 1205000000 ,-029.073
 1205250000 ,-028.613
 1205500000 ,-028.248
 1205750000 ,-027.899
 1206000000 ,-027.558
 1206250000 ,-027.250
 1206500000 ,-026.890
 1206750000 ,-026.531
 1207000000 ,-026.198
 1207250000 ,-025.919
 1207500000 ,-025.693
 1207750000 ,-025.476
 1208000000 ,-025.260
 1208250000 ,-025.052
 1208500000 ,-024.796
 1208750000 ,-024.481
 1209000000 ,-024.014
 1209250000 ,-023.522
 1209500000 ,-023.002
 1209750000 ,-022.421
 1210000000 ,-021.876
 1210250000 ,-021.443
 1210500000 ,-021.056
 1210750000 ,-020.795
 1211000000 ,-020.580
 1211250000 ,-020.316
 1211500000 ,-019.983
 1211750000 ,-019.637
 1212000000 ,-019.320
 1212250000 ,-019.014
 1212500000 ,-018.808
 1212750000 ,-018.704
 1213000000 ,-018.725
 1213250000 ,-018.890
 1213500000 ,-019.145
 1213750000 ,-019.405
 1214000000 ,-019.548
 1214250000 ,-019.383
 1214500000 ,-019.112
 1214750000 ,-018.841
 1215000000 ,-018.715
 1215250000 ,-018.679
 1215500000 ,-018.762
 1215750000 ,-018.791
 1216000000 ,-018.774
 1216250000 ,-018.673
 1216500000 ,-018.665
 1216750000 ,-018.794
 1217000000 ,-019.047
 1217250000 ,-019.316
 1217500000 ,-019.419
 1217750000 ,-019.130
 1218000000 ,-018.638
 1218250000 ,-018.320
 1218500000 ,-018.130
 1218750000 ,-018.143
 1219000000 ,-018.145
 1219250000 ,-018.172
 1219500000 ,-018.255
 1219750000 ,-018.364
 1220000000 ,-018.421
 1220250000 ,-018.153
 1220500000 ,-017.427
 1220750000 ,-016.426
 1221000000 ,-015.343
 1221250000 ,-014.436
 1221500000 ,-013.918
 1221750000 ,-013.624
 1222000000 ,-013.229
 1222250000 ,-012.779
 1222500000 ,-012.180
 1222750000 ,-011.411
 1223000000 ,-010.421
 1223250000 ,-009.453
 1223500000 ,-008.664
 1223750000 ,-008.113
 1224000000 ,-007.769
 1224250000 ,-007.548
 1224500000 ,-007.363
 1224750000 ,-007.130
 1225000000 ,-006.848
 1225250000 ,-006.595
 1225500000 ,-006.358
 1225750000 ,-006.198
 1226000000 ,-006.064
 1226250000 ,-005.965
 1226500000 ,-005.882
 1226750000 ,-005.808
 1227000000 ,-005.780
 1227250000 ,-005.737
 1227500000 ,-005.716
 1227750000 ,-005.663
 1228000000 ,-005.647
 1228250000 ,-005.588
 1228500000 ,-005.544
 1228750000 ,-005.482
 1229000000 ,-005.412
 1229250000 ,-005.341
 1229500000 ,-005.260
 1229750000 ,-005.198
 1230000000 ,-005.101
 1230250000 ,-005.070
 1230500000 ,-004.982
 1230750000 ,-004.923
 1231000000 ,-004.849
 1231250000 ,-004.766
 1231500000 ,-004.707
 1231750000 ,-004.622
 1232000000 ,-004.540
 1232250000 ,-004.443
 1232500000 ,-004.363
 1232750000 ,-004.289
 1233000000 ,-004.200
 1233250000 ,-004.119
 1233500000 ,-004.059
 1233750000 ,-003.984
 1234000000 ,-003.926
 1234250000 ,-003.861
 1234500000 ,-003.824
 1234750000 ,-003.765
 1235000000 ,-003.714
 1235250000 ,-003.656
 1235500000 ,-003.619
 1235750000 ,-003.577
 1236000000 ,-003.544
 1236250000 ,-003.501
 1236500000 ,-003.450
 1236750000 ,-003.383
 1237000000 ,-003.342
 1237250000 ,-003.284
 1237500000 ,-003.243
 1237750000 ,-003.169
 1238000000 ,-003.150
 1238250000 ,-003.106
 1238500000 ,-003.070
 1238750000 ,-003.053
 1239000000 ,-003.054
 1239250000 ,-003.022
 1239500000 ,-003.007
 1239750000 ,-002.993
 1240000000 ,-002.962
 1240250000 ,-002.961
 1240500000 ,-002.960
 1240750000 ,-002.966
 1241000000 ,-002.956
 1241250000 ,-002.970
 1241500000 ,-002.952
 1241750000 ,-002.965
 1242000000 ,-002.976
 1242250000 ,-003.002
 1242500000 ,-003.007
 1242750000 ,-003.028
 1243000000 ,-003.050
 1243250000 ,-003.080
 1243500000 ,-003.113
 1243750000 ,-003.120
 1244000000 ,-003.152
 1244250000 ,-003.171
 1244500000 ,-003.200
 1244750000 ,-003.215
 1245000000 ,-003.243
 1245250000 ,-003.274
 1245500000 ,-003.303
 1245750000 ,-003.319
 1246000000 ,-003.343
 1246250000 ,-003.346
 1246500000 ,-003.394
 1246750000 ,-003.409
 1247000000 ,-003.423
 1247250000 ,-003.428
 1247500000 ,-003.437
 1247750000 ,-003.448
 1248000000 ,-003.443
 1248250000 ,-003.487
 1248500000 ,-003.491
 1248750000 ,-003.497
 1249000000 ,-003.508
 1249250000 ,-003.493
 1249500000 ,-003.514
 1249750000 ,-003.503
 1250000000 ,-003.493
 1250250000 ,-003.499
 1250500000 ,-003.495
 1250750000 ,-003.483
 1251000000 ,-003.474
 1251250000 ,-003.507
 1251500000 ,-003.508
 1251750000 ,-003.543
 1252000000 ,-003.594
 1252250000 ,-003.700
 1252500000 ,-003.822
 1252750000 ,-003.991
 1253000000 ,-004.200
 1253250000 ,-004.451
 1253500000 ,-004.635
 1253750000 ,-004.716
 1254000000 ,-004.659
 1254250000 ,-004.472
 1254500000 ,-004.299
 1254750000 ,-004.209
 1255000000 ,-004.185
 1255250000 ,-004.241
 1255500000 ,-004.378
 1255750000 ,-004.587
 1256000000 ,-004.835
 1256250000 ,-005.142
 1256500000 ,-005.460
 1256750000 ,-005.834
 1257000000 ,-006.217
 1257250000 ,-006.606
 1257500000 ,-007.019
 1257750000 ,-007.442
 1258000000 ,-007.853
 1258250000 ,-008.283
 1258500000 ,-008.727
 1258750000 ,-009.174
 1259000000 ,-009.624
 1259250000 ,-010.085
 1259500000 ,-010.554
 1259750000 ,-011.008
 1260000000 ,-011.455
 1260250000 ,-011.914
 1260500000 ,-012.339
 1260750000 ,-012.793
 1261000000 ,-013.196
 1261250000 ,-013.618
 1261500000 ,-014.029
 1261750000 ,-014.431
 1262000000 ,-014.827
 1262250000 ,-015.221
 1262500000 ,-015.642
 1262750000 ,-016.033
 1263000000 ,-016.407
 1263250000 ,-016.791
 1263500000 ,-017.173
 1263750000 ,-017.527
 1264000000 ,-017.917
 1264250000 ,-018.293
 1264500000 ,-018.675
 1264750000 ,-019.028
 1265000000 ,-019.412
 1265250000 ,-019.766
 1265500000 ,-020.159
 1265750000 ,-020.525
 1266000000 ,-020.874
 1266250000 ,-021.218
 1266500000 ,-021.549
 1266750000 ,-021.907
 1267000000 ,-022.258
 1267250000 ,-022.612
 1267500000 ,-023.003
 1267750000 ,-023.426
 1268000000 ,-023.771
 1268250000 ,-024.113
 1268500000 ,-024.417
 1268750000 ,-024.710
 1269000000 ,-024.997
 1269250000 ,-025.283
 1269500000 ,-025.568
 1269750000 ,-025.890
 1270000000 ,-026.197
 1270250000 ,-026.531
 1270500000 ,-026.873
 1270750000 ,-027.247
 1271000000 ,-027.609
 1271250000 ,-027.974
 1271500000 ,-028.325
 1271750000 ,-028.658
 1272000000 ,-028.902
 1272250000 ,-029.139
 1272500000 ,-029.374
 1272750000 ,-029.610
 1273000000 ,-029.884
 1273250000 ,-030.089
 1273500000 ,-030.246
 1273750000 ,-030.401
 1274000000 ,-030.437
 1274250000 ,-030.443
 1274500000 ,-030.468
 1274750000 ,-030.467
 1275000000 ,-030.440
 1275250000 ,-030.457
 1275500000 ,-030.409
 1275750000 ,-030.343
 1276000000 ,-030.307
 1276250000 ,-030.269
 1276500000 ,-030.101
 1276750000 ,-029.841
 1277000000 ,-029.600
 1277250000 ,-029.338
 1277500000 ,-029.209
 1277750000 ,-029.099
 1278000000 ,-029.005
 1278250000 ,-028.947
 1278500000 ,-028.873
 1278750000 ,-028.707
 1279000000 ,-028.463
 1279250000 ,-028.284
 1279500000 ,-028.163
 1279750000 ,-027.920
 1280000000 ,-027.763
 1280250000 ,-027.730
 1280500000 ,-027.701
 1280750000 ,-027.651
 1281000000 ,-027.541
 1281250000 ,-027.449
 1281500000 ,-027.299
 1281750000 ,-027.148
 1282000000 ,-027.068
 1282250000 ,-026.916
 1282500000 ,-026.833
 1282750000 ,-026.766
 1283000000 ,-026.707
 1283250000 ,-026.610
 1283500000 ,-026.595
 1283750000 ,-026.593
 1284000000 ,-026.586
 1284250000 ,-026.569
 1284500000 ,-026.556
 1284750000 ,-026.508
 1285000000 ,-026.383
 1285250000 ,-026.385
 1285500000 ,-026.403
 1285750000 ,-026.356
 1286000000 ,-026.294
 1286250000 ,-026.313
 1286500000 ,-026.298
 1286750000 ,-026.300
 1287000000 ,-026.336
 1287250000 ,-026.242
 1287500000 ,-026.172
 1287750000 ,-026.103
 1288000000 ,-026.081
 1288250000 ,-026.090
 1288500000 ,-026.100
 1288750000 ,-026.128
 1289000000 ,-026.170
 1289250000 ,-026.118
 1289500000 ,-026.180
 1289750000 ,-026.214
 1290000000 ,-026.173
 1290250000 ,-026.185
 1290500000 ,-026.237
 1290750000 ,-026.254
 1291000000 ,-026.187
 1291250000 ,-026.151
 1291500000 ,-026.238
 1291750000 ,-026.388
 1292000000 ,-026.423
 1292250000 ,-026.464
 1292500000 ,-026.517
 1292750000 ,-026.558
 1293000000 ,-026.666
 1293250000 ,-026.662
 1293500000 ,-026.734
 1293750000 ,-026.800
 1294000000 ,-026.907
 1294250000 ,-026.958
 1294500000 ,-026.958
 1294750000 ,-027.038
