FREQUENCY,Transmission
 233000000 ,-055.995
 233050000 ,-058.118
 233100000 ,-058.710
 233150000 ,-059.032
 233200000 ,-059.926
 233250000 ,-058.627
 233300000 ,-060.697
 233350000 ,-062.183
 233400000 ,-059.684
 233450000 ,-059.917
 233500000 ,-061.281
 233550000 ,-059.599
 233600000 ,-057.257
 233650000 ,-057.414
 233700000 ,-057.604
 233750000 ,-055.169
 233800000 ,-055.009
 233850000 ,-054.609
 233900000 ,-054.270
 233950000 ,-052.212
 234000000 ,-051.348
 234050000 ,-049.295
 234100000 ,-048.347
 234150000 ,-047.314
 234200000 ,-046.426
 234250000 ,-044.999
 234300000 ,-043.857
 234350000 ,-042.218
 234400000 ,-041.383
 234450000 ,-040.834
 234500000 ,-039.333
 234550000 ,-038.787
 234600000 ,-037.981
 234650000 ,-037.320
 234700000 ,-036.723
 234750000 ,-036.060
 234800000 ,-035.676
 234850000 ,-035.162
 234900000 ,-034.523
 234950000 ,-033.992
 235000000 ,-033.469
 235050000 ,-033.135
 235100000 ,-032.916
 235150000 ,-032.419
 235200000 ,-031.996
 235250000 ,-031.854
 235300000 ,-031.596
 235350000 ,-031.542
 235400000 ,-031.331
 235450000 ,-031.294
 235500000 ,-031.174
 235550000 ,-031.115
 235600000 ,-031.093
 235650000 ,-031.076
 235700000 ,-031.275
 235750000 ,-031.528
 235800000 ,-031.655
 235850000 ,-032.301
 235900000 ,-032.718
 235950000 ,-033.567
 236000000 ,-033.976
 236050000 ,-034.908
 236100000 ,-036.121
 236150000 ,-037.417
 236200000 ,-039.297
 236250000 ,-041.525
 236300000 ,-045.146
 236350000 ,-048.029
 236400000 ,-047.231
 236450000 ,-042.342
 236500000 ,-038.435
 236550000 ,-035.896
 236600000 ,-033.500
 236650000 ,-031.727
 236700000 ,-030.132
 236750000 ,-028.637
 236800000 ,-027.467
 236850000 ,-026.291
 236900000 ,-025.229
 236950000 ,-024.306
 237000000 ,-023.442
 237050000 ,-022.751
 237100000 ,-021.958
 237150000 ,-021.254
 237200000 ,-020.691
 237250000 ,-020.236
 237300000 ,-019.781
 237350000 ,-019.380
 237400000 ,-019.134
 237450000 ,-018.905
 237500000 ,-018.627
 237550000 ,-018.406
 237600000 ,-018.210
 237650000 ,-018.058
 237700000 ,-017.847
 237750000 ,-017.648
 237800000 ,-017.513
 237850000 ,-017.253
 237900000 ,-017.121
 237950000 ,-016.931
 238000000 ,-016.732
 238050000 ,-016.629
 238100000 ,-016.339
 238150000 ,-016.190
 238200000 ,-015.967
 238250000 ,-015.822
 238300000 ,-015.743
 238350000 ,-015.732
 238400000 ,-015.816
 238450000 ,-015.947
 238500000 ,-016.204
 238550000 ,-016.541
 238600000 ,-016.988
 238650000 ,-017.518
 238700000 ,-018.089
 238750000 ,-018.820
 238800000 ,-019.655
 238850000 ,-020.569
 238900000 ,-021.782
 238950000 ,-023.175
 239000000 ,-024.696
 239050000 ,-026.066
 239100000 ,-027.003
 239150000 ,-026.568
 239200000 ,-024.968
 239250000 ,-023.011
 239300000 ,-020.938
 239350000 ,-019.218
 239400000 ,-017.662
 239450000 ,-016.269
 239500000 ,-015.059
 239550000 ,-013.922
 239600000 ,-012.912
 239650000 ,-011.924
 239700000 ,-011.036
 239750000 ,-010.227
 239800000 ,-009.436
 239850000 ,-008.809
 239900000 ,-008.222
 239950000 ,-007.776
 240000000 ,-007.420
 240050000 ,-007.161
 240100000 ,-006.988
 240150000 ,-006.812
 240200000 ,-006.726
 240250000 ,-006.657
 240300000 ,-006.633
 240350000 ,-006.613
 240400000 ,-006.581
 240450000 ,-006.546
 240500000 ,-006.539
 240550000 ,-006.488
 240600000 ,-006.468
 240650000 ,-006.382
 240700000 ,-006.292
 240750000 ,-006.136
 240800000 ,-006.004
 240850000 ,-005.848
 240900000 ,-005.723
 240950000 ,-005.572
 241000000 ,-005.372
 241050000 ,-005.152
 241100000 ,-004.944
 241150000 ,-004.719
 241200000 ,-004.490
 241250000 ,-004.220
 241300000 ,-003.973
 241350000 ,-003.724
 241400000 ,-003.493
 241450000 ,-003.273
 241500000 ,-003.021
 241550000 ,-002.783
 241600000 ,-002.558
 241650000 ,-002.377
 241700000 ,-002.203
 241750000 ,-002.095
 241800000 ,-001.993
 241850000 ,-001.926
 241900000 ,-001.875
 241950000 ,-001.889
 242000000 ,-001.864
 242050000 ,-001.898
 242100000 ,-001.867
 242150000 ,-001.925
 242200000 ,-001.996
 242250000 ,-002.098
 242300000 ,-002.222
 242350000 ,-002.215
 242400000 ,-002.238
 242450000 ,-002.292
 242500000 ,-002.383
 242550000 ,-002.493
 242600000 ,-002.523
 242650000 ,-002.598
 242700000 ,-002.632
 242750000 ,-002.662
 242800000 ,-002.707
 242850000 ,-002.711
 242900000 ,-002.745
 242950000 ,-002.764
 243000000 ,-002.744
 243050000 ,-002.707
 243100000 ,-002.748
 243150000 ,-002.755
 243200000 ,-002.693
 243250000 ,-002.685
 243300000 ,-002.695
 243350000 ,-002.658
 243400000 ,-002.680
 243450000 ,-002.646
 243500000 ,-002.656
 243550000 ,-002.604
 243600000 ,-002.576
 243650000 ,-002.583
 243700000 ,-002.524
 243750000 ,-002.546
 243800000 ,-002.431
 243850000 ,-002.428
 243900000 ,-002.404
 243950000 ,-002.352
 244000000 ,-002.363
 244050000 ,-002.289
 244100000 ,-002.277
 244150000 ,-002.244
 244200000 ,-002.214
 244250000 ,-002.254
 244300000 ,-002.174
 244350000 ,-002.155
 244400000 ,-002.168
 244450000 ,-002.188
 244500000 ,-002.208
 244550000 ,-002.211
 244600000 ,-002.204
 244650000 ,-002.238
 244700000 ,-002.263
 244750000 ,-002.339
 244800000 ,-002.330
 244850000 ,-002.403
 244900000 ,-002.448
 244950000 ,-002.545
 245000000 ,-002.668
 245050000 ,-002.762
 245100000 ,-002.906
 245150000 ,-002.981
 245200000 ,-003.158
 245250000 ,-003.321
 245300000 ,-003.517
 245350000 ,-003.756
 245400000 ,-003.957
 245450000 ,-004.170
 245500000 ,-004.465
 245550000 ,-004.714
 245600000 ,-005.044
 245650000 ,-005.347
 245700000 ,-005.696
 245750000 ,-006.053
 245800000 ,-006.452
 245850000 ,-006.922
 245900000 ,-007.370
 245950000 ,-007.907
 246000000 ,-008.384
 246050000 ,-008.989
 246100000 ,-009.632
 246150000 ,-010.416
 246200000 ,-011.265
 246250000 ,-012.135
 246300000 ,-013.211
 246350000 ,-014.459
 246400000 ,-015.894
 246450000 ,-017.697
 246500000 ,-019.948
 246550000 ,-022.866
 246600000 ,-027.062
 246650000 ,-034.599
 246700000 ,-039.189
 246750000 ,-029.817
 246800000 ,-025.435
 246850000 ,-022.639
 246900000 ,-020.748
 246950000 ,-019.384
 247000000 ,-018.330
 247050000 ,-017.636
 247100000 ,-017.037
 247150000 ,-016.609
 247200000 ,-016.300
 247250000 ,-016.040
 247300000 ,-015.924
 247350000 ,-015.784
 247400000 ,-015.757
 247450000 ,-015.758
 247500000 ,-015.815
 247550000 ,-015.884
 247600000 ,-015.930
 247650000 ,-016.018
 247700000 ,-016.123
 247750000 ,-016.343
 247800000 ,-016.533
 247850000 ,-016.764
 247900000 ,-017.143
 247950000 ,-017.443
 248000000 ,-017.902
 248050000 ,-018.422
 248100000 ,-019.023
 248150000 ,-019.768
 248200000 ,-020.542
 248250000 ,-021.471
 248300000 ,-022.460
 248350000 ,-023.517
 248400000 ,-024.536
 248450000 ,-025.554
 248500000 ,-026.749
 248550000 ,-027.797
 248600000 ,-029.010
 248650000 ,-030.326
 248700000 ,-031.739
 248750000 ,-033.153
 248800000 ,-034.475
 248850000 ,-035.729
 248900000 ,-037.505
 248950000 ,-038.197
 249000000 ,-039.707
 249050000 ,-040.926
 249100000 ,-042.030
 249150000 ,-043.152
 249200000 ,-044.321
 249250000 ,-044.021
 249300000 ,-044.571
 249350000 ,-044.656
 249400000 ,-045.112
 249450000 ,-044.804
 249500000 ,-044.914
 249550000 ,-045.196
 249600000 ,-044.063
 249650000 ,-044.239
 249700000 ,-044.105
 249750000 ,-044.458
 249800000 ,-044.482
 249850000 ,-044.724
 249900000 ,-045.346
 249950000 ,-045.781
 250000000 ,-045.653
 250050000 ,-046.231
 250100000 ,-046.778
 250150000 ,-046.124
 250200000 ,-045.568
 250250000 ,-044.513
 250300000 ,-042.623
 250350000 ,-041.039
 250400000 ,-039.337
 250450000 ,-038.146
 250500000 ,-036.468
 250550000 ,-035.427
 250600000 ,-034.602
 250650000 ,-033.766
 250700000 ,-032.900
 250750000 ,-032.240
 250800000 ,-031.713
 250850000 ,-031.140
 250900000 ,-030.718
 250950000 ,-030.499
 251000000 ,-030.288
 251050000 ,-030.091
 251100000 ,-030.030
 251150000 ,-030.032
 251200000 ,-030.018
 251250000 ,-030.147
 251300000 ,-030.268
 251350000 ,-030.602
 251400000 ,-030.798
 251450000 ,-030.959
 251500000 ,-031.198
 251550000 ,-031.381
 251600000 ,-031.613
 251650000 ,-031.876
 251700000 ,-032.180
 251750000 ,-032.673
 251800000 ,-032.998
 251850000 ,-033.384
 251900000 ,-033.789
 251950000 ,-034.259
 252000000 ,-034.612
 252050000 ,-034.989
 252100000 ,-035.252
 252150000 ,-035.067
 252200000 ,-034.587
 252250000 ,-034.229
 252300000 ,-033.600
 252350000 ,-032.756
 252400000 ,-032.314
 252450000 ,-031.691
 252500000 ,-031.085
 252550000 ,-030.386
 252600000 ,-029.924
 252650000 ,-029.553
 252700000 ,-029.121
 252750000 ,-028.839
 252800000 ,-028.381
 252850000 ,-027.892
 252900000 ,-027.614
 252950000 ,-027.198
