FREQUENCY,Transmission
 120500000 ,-070.656
 120750000 ,-069.129
 121000000 ,-071.792
 121250000 ,-072.486
 121500000 ,-065.159
 121750000 ,-072.694
 122000000 ,-098.613
 122250000 ,-064.254
 122500000 ,-074.283
 122750000 ,-063.881
 123000000 ,-080.660
 123250000 ,-060.352
 123500000 ,-062.184
 123750000 ,-069.029
 124000000 ,-065.758
 124250000 ,-065.334
 124500000 ,-066.435
 124750000 ,-066.700
 125000000 ,-073.224
 125250000 ,-069.222
 125500000 ,-090.923
 125750000 ,-074.278
 126000000 ,-067.944
 126250000 ,-081.091
 126500000 ,-070.528
 126750000 ,-086.060
 127000000 ,-071.697
 127250000 ,-091.559
 127500000 ,-076.556
 127750000 ,-070.674
 128000000 ,-075.909
 128250000 ,-073.208
 128500000 ,-066.090
 128750000 ,-063.153
 129000000 ,-062.336
 129250000 ,-066.028
 129500000 ,-076.176
 129750000 ,-064.321
 130000000 ,-065.833
 130250000 ,-064.166
 130500000 ,-066.288
 130750000 ,-067.131
 131000000 ,-063.407
 131250000 ,-070.260
 131500000 ,-060.862
 131750000 ,-065.595
 132000000 ,-068.163
 132250000 ,-068.341
 132500000 ,-078.164
 132750000 ,-070.966
 133000000 ,-071.588
 133250000 ,-083.360
 133500000 ,-068.101
 133750000 ,-082.943
 134000000 ,-070.631
 134250000 ,-081.069
 134500000 ,-071.710
 134750000 ,-075.537
 135000000 ,-070.177
 135250000 ,-068.654
 135500000 ,-071.956
 135750000 ,-071.783
 136000000 ,-063.433
 136250000 ,-073.578
 136500000 ,-070.642
 136750000 ,-068.139
 137000000 ,-064.546
 137250000 ,-060.854
 137500000 ,-067.195
 137750000 ,-079.128
 138000000 ,-066.087
 138250000 ,-067.423
 138500000 ,-063.744
 138750000 ,-071.040
 139000000 ,-066.180
 139250000 ,-069.647
 139500000 ,-070.752
 139750000 ,-064.995
 140000000 ,-067.714
 140250000 ,-071.661
 140500000 ,-072.200
 140750000 ,-076.765
 141000000 ,-077.668
 141250000 ,-078.437
 141500000 ,-074.493
 141750000 ,-074.119
 142000000 ,-069.430
 142250000 ,-064.812
 142500000 ,-064.912
 142750000 ,-066.592
 143000000 ,-070.306
 143250000 ,-070.116
 143500000 ,-058.577
 143750000 ,-058.255
 144000000 ,-056.968
 144250000 ,-068.372
 144500000 ,-059.607
 144750000 ,-063.121
 145000000 ,-059.361
 145250000 ,-062.945
 145500000 ,-059.297
 145750000 ,-058.556
 146000000 ,-059.293
 146250000 ,-064.969
 146500000 ,-074.614
 146750000 ,-080.894
 147000000 ,-065.892
 147250000 ,-071.914
 147500000 ,-070.247
 147750000 ,-070.944
 148000000 ,-068.827
 148250000 ,-069.624
 148500000 ,-067.971
 148750000 ,-064.546
 149000000 ,-066.012
 149250000 ,-065.640
 149500000 ,-064.037
 149750000 ,-062.935
 150000000 ,-062.978
 150250000 ,-058.998
 150500000 ,-057.461
 150750000 ,-058.424
 151000000 ,-063.437
 151250000 ,-060.794
 151500000 ,-060.669
 151750000 ,-055.220
 152000000 ,-055.435
 152250000 ,-052.110
 152500000 ,-053.594
 152750000 ,-057.127
 153000000 ,-055.075
 153250000 ,-057.139
 153500000 ,-056.888
 153750000 ,-064.739
 154000000 ,-060.843
 154250000 ,-063.915
 154500000 ,-066.738
 154750000 ,-069.373
 155000000 ,-068.327
 155250000 ,-065.669
 155500000 ,-065.048
 155750000 ,-065.940
 156000000 ,-075.273
 156250000 ,-055.835
 156500000 ,-050.289
 156750000 ,-048.604
 157000000 ,-047.485
 157250000 ,-046.820
 157500000 ,-049.066
 157750000 ,-059.117
 158000000 ,-047.628
 158250000 ,-043.362
 158500000 ,-039.776
 158750000 ,-037.701
 159000000 ,-035.995
 159250000 ,-038.615
 159500000 ,-040.647
 159750000 ,-048.057
 160000000 ,-054.043
 160250000 ,-046.686
 160500000 ,-043.953
 160750000 ,-043.686
 161000000 ,-046.434
 161250000 ,-049.827
 161500000 ,-054.854
 161750000 ,-059.542
 162000000 ,-060.493
 162250000 ,-059.123
 162500000 ,-054.819
 162750000 ,-047.348
 163000000 ,-041.071
 163250000 ,-037.686
 163500000 ,-035.982
 163750000 ,-036.504
 164000000 ,-040.640
 164250000 ,-039.472
 164500000 ,-032.771
 164750000 ,-026.356
 165000000 ,-022.917
 165250000 ,-021.299
 165500000 ,-021.529
 165750000 ,-022.427
 166000000 ,-025.910
 166250000 ,-028.946
 166500000 ,-020.930
 166750000 ,-015.666
 167000000 ,-013.208
 167250000 ,-012.711
 167500000 ,-012.474
 167750000 ,-013.941
 168000000 ,-019.324
 168250000 ,-016.515
 168500000 ,-008.822
 168750000 ,-005.090
 169000000 ,-003.143
 169250000 ,-002.596
 169500000 ,-002.346
 169750000 ,-002.041
 170000000 ,-001.751
 170250000 ,-001.459
 170500000 ,-001.308
 170750000 ,-001.156
 171000000 ,-001.164
 171250000 ,-001.280
 171500000 ,-001.493
 171750000 ,-001.718
 172000000 ,-001.943
 172250000 ,-002.431
 172500000 ,-003.779
 172750000 ,-006.193
 173000000 ,-010.197
 173250000 ,-021.371
 173500000 ,-019.782
 173750000 ,-014.826
 174000000 ,-014.640
 174250000 ,-015.260
 174500000 ,-018.108
 174750000 ,-023.495
 175000000 ,-030.438
 175250000 ,-042.640
 175500000 ,-041.632
 175750000 ,-044.494
 176000000 ,-050.861
 176250000 ,-049.954
 176500000 ,-049.297
 176750000 ,-046.166
 177000000 ,-048.838
 177250000 ,-058.238
 177500000 ,-041.514
 177750000 ,-036.037
 178000000 ,-032.477
 178250000 ,-030.422
 178500000 ,-029.795
 178750000 ,-031.534
 179000000 ,-035.524
 179250000 ,-043.494
 179500000 ,-044.283
 179750000 ,-035.705
 180000000 ,-032.799
 180250000 ,-033.105
 180500000 ,-033.509
 180750000 ,-035.551
 181000000 ,-038.929
 181250000 ,-045.256
 181500000 ,-067.742
 181750000 ,-054.073
 182000000 ,-050.982
 182250000 ,-052.643
 182500000 ,-056.403
 182750000 ,-062.253
 183000000 ,-066.693
 183250000 ,-063.565
 183500000 ,-066.926
 183750000 ,-069.163
 184000000 ,-060.422
 184250000 ,-053.256
 184500000 ,-050.266
 184750000 ,-048.026
 185000000 ,-047.471
 185250000 ,-048.095
 185500000 ,-050.902
 185750000 ,-066.342
 186000000 ,-054.536
 186250000 ,-050.825
 186500000 ,-047.940
 186750000 ,-045.518
 187000000 ,-044.084
 187250000 ,-046.082
 187500000 ,-048.991
 187750000 ,-052.612
 188000000 ,-056.816
 188250000 ,-054.327
 188500000 ,-054.274
 188750000 ,-056.151
 189000000 ,-060.095
 189250000 ,-059.257
 189500000 ,-064.948
 189750000 ,-066.875
 190000000 ,-065.625
 190250000 ,-069.962
 190500000 ,-067.585
 190750000 ,-073.150
 191000000 ,-059.760
 191250000 ,-065.180
 191500000 ,-061.834
 191750000 ,-067.742
 192000000 ,-062.610
 192250000 ,-056.726
 192500000 ,-055.439
 192750000 ,-053.347
 193000000 ,-052.743
 193250000 ,-054.303
 193500000 ,-055.745
 193750000 ,-072.143
 194000000 ,-068.544
 194250000 ,-065.320
 194500000 ,-059.893
 194750000 ,-064.283
 195000000 ,-068.102
 195250000 ,-057.839
 195500000 ,-059.390
 195750000 ,-061.385
 196000000 ,-063.515
 196250000 ,-070.291
 196500000 ,-069.156
 196750000 ,-064.023
 197000000 ,-066.220
 197250000 ,-065.220
 197500000 ,-062.165
 197750000 ,-069.039
 198000000 ,-067.841
 198250000 ,-068.908
 198500000 ,-063.957
 198750000 ,-065.793
 199000000 ,-069.194
 199250000 ,-069.234
 199500000 ,-064.645
 199750000 ,-061.637
 200000000 ,-059.091
 200250000 ,-062.683
 200500000 ,-074.966
 200750000 ,-060.351
 201000000 ,-061.061
 201250000 ,-058.259
 201500000 ,-057.947
 201750000 ,-062.982
 202000000 ,-061.914
 202250000 ,-065.478
 202500000 ,-067.499
 202750000 ,-074.405
 203000000 ,-065.792
 203250000 ,-064.177
 203500000 ,-067.767
 203750000 ,-067.889
 204000000 ,-070.345
 204250000 ,-059.936
 204500000 ,-071.025
 204750000 ,-068.017
 205000000 ,-063.984
 205250000 ,-062.680
 205500000 ,-074.905
 205750000 ,-062.522
 206000000 ,-060.508
 206250000 ,-063.947
 206500000 ,-066.008
 206750000 ,-066.829
 207000000 ,-065.474
 207250000 ,-064.858
 207500000 ,-076.767
 207750000 ,-071.667
 208000000 ,-070.534
 208250000 ,-065.437
 208500000 ,-065.148
 208750000 ,-064.236
 209000000 ,-064.240
 209250000 ,-063.801
 209500000 ,-064.117
 209750000 ,-067.843
 210000000 ,-063.497
 210250000 ,-062.275
 210500000 ,-067.880
 210750000 ,-063.384
 211000000 ,-064.088
 211250000 ,-065.459
 211500000 ,-069.585
 211750000 ,-065.683
 212000000 ,-062.418
 212250000 ,-060.719
 212500000 ,-069.616
 212750000 ,-064.350
 213000000 ,-068.268
 213250000 ,-064.457
 213500000 ,-065.243
 213750000 ,-067.169
 214000000 ,-065.469
 214250000 ,-065.023
 214500000 ,-061.842
 214750000 ,-062.447
 215000000 ,-060.438
 215250000 ,-063.371
 215500000 ,-064.352
 215750000 ,-061.446
 216000000 ,-065.786
 216250000 ,-062.414
 216500000 ,-065.747
 216750000 ,-078.003
 217000000 ,-064.464
 217250000 ,-068.192
 217500000 ,-066.675
 217750000 ,-067.683
 218000000 ,-068.505
 218250000 ,-064.765
 218500000 ,-062.129
 218750000 ,-062.244
 219000000 ,-063.784
 219250000 ,-064.254
 219500000 ,-060.999
 219750000 ,-061.419
 220000000 ,-062.215
 220250000 ,-063.787
