FREQUENCY,Transmission
 143000000 ,-086.889
 143100000 ,-087.736
 143200000 ,-080.810
 143300000 ,-078.849
 143400000 ,-077.371
 143500000 ,-073.659
 143600000 ,-073.899
 143700000 ,-072.771
 143800000 ,-073.116
 143900000 ,-074.587
 144000000 ,-071.952
 144100000 ,-071.689
 144200000 ,-071.398
 144300000 ,-071.252
 144400000 ,-077.971
 144500000 ,-080.914
 144600000 ,-078.593
 144700000 ,-095.000
 144800000 ,-085.660
 144900000 ,-107.900
 145000000 ,-093.913
 145100000 ,-079.526
 145200000 ,-080.029
 145300000 ,-078.285
 145400000 ,-075.383
 145500000 ,-074.089
 145600000 ,-072.924
 145700000 ,-071.137
 145800000 ,-071.737
 145900000 ,-071.026
 146000000 ,-069.397
 146100000 ,-069.966
 146200000 ,-074.416
 146300000 ,-073.492
 146400000 ,-075.580
 146500000 ,-075.506
 146600000 ,-078.349
 146700000 ,-079.190
 146800000 ,-078.690
 146900000 ,-083.023
 147000000 ,-076.425
 147100000 ,-077.443
 147200000 ,-077.717
 147300000 ,-077.654
 147400000 ,-077.163
 147500000 ,-079.663
 147600000 ,-078.487
 147700000 ,-078.757
 147800000 ,-074.295
 147900000 ,-073.599
 148000000 ,-071.219
 148100000 ,-075.672
 148200000 ,-075.979
 148300000 ,-076.291
 148400000 ,-071.763
 148500000 ,-071.169
 148600000 ,-073.394
 148700000 ,-074.211
 148800000 ,-071.729
 148900000 ,-076.071
 149000000 ,-074.795
 149100000 ,-073.594
 149200000 ,-074.102
 149300000 ,-071.610
 149400000 ,-079.246
 149500000 ,-077.098
 149600000 ,-077.425
 149700000 ,-081.318
 149800000 ,-077.434
 149900000 ,-080.808
 150000000 ,-085.949
 150100000 ,-090.934
 150200000 ,-079.465
 150300000 ,-087.073
 150400000 ,-079.675
 150500000 ,-075.512
 150600000 ,-078.098
 150700000 ,-077.109
 150800000 ,-076.179
 150900000 ,-078.746
 151000000 ,-075.241
 151100000 ,-072.236
 151200000 ,-069.864
 151300000 ,-069.101
 151400000 ,-069.490
 151500000 ,-067.449
 151600000 ,-067.691
 151700000 ,-066.550
 151800000 ,-068.120
 151900000 ,-068.287
 152000000 ,-069.950
 152100000 ,-071.935
 152200000 ,-074.663
 152300000 ,-080.130
 152400000 ,-080.822
 152500000 ,-096.041
 152600000 ,-080.409
 152700000 ,-075.945
 152800000 ,-075.524
 152900000 ,-072.236
 153000000 ,-070.928
 153100000 ,-068.605
 153200000 ,-066.345
 153300000 ,-064.459
 153400000 ,-062.085
 153500000 ,-058.744
 153600000 ,-055.906
 153700000 ,-053.434
 153800000 ,-051.299
 153900000 ,-049.046
 154000000 ,-046.990
 154100000 ,-045.161
 154200000 ,-043.499
 154300000 ,-041.881
 154400000 ,-040.470
 154500000 ,-039.026
 154600000 ,-037.681
 154700000 ,-036.470
 154800000 ,-035.387
 154900000 ,-034.282
 155000000 ,-033.237
 155100000 ,-032.345
 155200000 ,-031.352
 155300000 ,-030.565
 155400000 ,-029.721
 155500000 ,-028.978
 155600000 ,-028.287
 155700000 ,-027.630
 155800000 ,-027.083
 155900000 ,-026.508
 156000000 ,-026.024
 156100000 ,-025.596
 156200000 ,-025.126
 156300000 ,-024.792
 156400000 ,-024.420
 156500000 ,-024.197
 156600000 ,-023.860
 156700000 ,-023.601
 156800000 ,-023.455
 156900000 ,-023.279
 157000000 ,-023.206
 157100000 ,-023.051
 157200000 ,-022.977
 157300000 ,-022.947
 157400000 ,-022.856
 157500000 ,-022.879
 157600000 ,-022.818
 157700000 ,-022.810
 157800000 ,-022.838
 157900000 ,-022.864
 158000000 ,-022.892
 158100000 ,-022.889
 158200000 ,-022.898
 158300000 ,-022.970
 158400000 ,-022.963
 158500000 ,-022.989
 158600000 ,-022.953
 158700000 ,-023.021
 158800000 ,-022.976
 158900000 ,-022.976
 159000000 ,-022.997
 159100000 ,-022.965
 159200000 ,-023.005
 159300000 ,-022.928
 159400000 ,-022.902
 159500000 ,-022.903
 159600000 ,-022.817
 159700000 ,-022.921
 159800000 ,-022.837
 159900000 ,-022.856
 160000000 ,-022.906
 160100000 ,-022.880
 160200000 ,-022.903
 160300000 ,-022.891
 160400000 ,-022.894
 160500000 ,-022.874
 160600000 ,-022.888
 160700000 ,-022.921
 160800000 ,-022.928
 160900000 ,-022.942
 161000000 ,-022.997
 161100000 ,-022.990
 161200000 ,-023.061
 161300000 ,-023.082
 161400000 ,-023.064
 161500000 ,-023.064
 161600000 ,-023.054
 161700000 ,-023.087
 161800000 ,-022.996
 161900000 ,-023.067
 162000000 ,-023.032
 162100000 ,-022.987
 162200000 ,-023.020
 162300000 ,-022.946
 162400000 ,-022.943
 162500000 ,-022.869
 162600000 ,-022.855
 162700000 ,-022.850
 162800000 ,-022.801
 162900000 ,-022.814
 163000000 ,-022.809
 163100000 ,-022.839
 163200000 ,-022.916
 163300000 ,-022.882
 163400000 ,-022.912
 163500000 ,-022.902
 163600000 ,-022.933
 163700000 ,-022.940
 163800000 ,-022.938
 163900000 ,-022.984
 164000000 ,-022.960
 164100000 ,-023.007
 164200000 ,-022.983
 164300000 ,-022.994
 164400000 ,-023.012
 164500000 ,-022.939
 164600000 ,-022.968
 164700000 ,-022.917
 164800000 ,-022.842
 164900000 ,-022.835
 165000000 ,-022.791
 165100000 ,-022.831
 165200000 ,-022.803
 165300000 ,-022.780
 165400000 ,-022.843
 165500000 ,-022.796
 165600000 ,-022.800
 165700000 ,-022.707
 165800000 ,-022.735
 165900000 ,-022.794
 166000000 ,-022.746
 166100000 ,-022.812
 166200000 ,-022.795
 166300000 ,-022.855
 166400000 ,-022.814
 166500000 ,-022.834
 166600000 ,-022.868
 166700000 ,-022.780
 166800000 ,-022.828
 166900000 ,-022.793
 167000000 ,-022.777
 167100000 ,-022.812
 167200000 ,-022.778
 167300000 ,-022.792
 167400000 ,-022.759
 167500000 ,-022.774
 167600000 ,-022.797
 167700000 ,-022.714
 167800000 ,-022.668
 167900000 ,-022.636
 168000000 ,-022.626
 168100000 ,-022.624
 168200000 ,-022.593
 168300000 ,-022.691
 168400000 ,-022.693
 168500000 ,-022.769
 168600000 ,-022.785
 168700000 ,-022.840
 168800000 ,-023.030
 168900000 ,-023.103
 169000000 ,-023.298
 169100000 ,-023.468
 169200000 ,-023.736
 169300000 ,-024.048
 169400000 ,-024.309
 169500000 ,-024.671
 169600000 ,-025.039
 169700000 ,-025.440
 169800000 ,-025.926
 169900000 ,-026.425
 170000000 ,-027.074
 170100000 ,-027.624
 170200000 ,-028.305
 170300000 ,-029.027
 170400000 ,-029.768
 170500000 ,-030.626
 170600000 ,-031.482
 170700000 ,-032.445
 170800000 ,-033.424
 170900000 ,-034.478
 171000000 ,-035.635
 171100000 ,-036.821
 171200000 ,-038.164
 171300000 ,-039.544
 171400000 ,-040.973
 171500000 ,-042.532
 171600000 ,-044.205
 171700000 ,-046.173
 171800000 ,-048.166
 171900000 ,-050.174
 172000000 ,-052.772
 172100000 ,-055.592
 172200000 ,-058.637
 172300000 ,-062.830
 172400000 ,-068.615
 172500000 ,-071.804
 172600000 ,-074.249
 172700000 ,-076.690
 172800000 ,-075.456
 172900000 ,-075.146
 173000000 ,-072.206
 173100000 ,-073.135
 173200000 ,-069.594
 173300000 ,-070.720
 173400000 ,-068.560
 173500000 ,-068.023
 173600000 ,-069.310
 173700000 ,-069.342
 173800000 ,-068.090
 173900000 ,-069.644
 174000000 ,-071.032
 174100000 ,-070.670
 174200000 ,-070.887
 174300000 ,-076.102
 174400000 ,-074.447
 174500000 ,-086.451
 174600000 ,-076.896
 174700000 ,-078.415
 174800000 ,-074.462
 174900000 ,-074.603
 175000000 ,-071.476
 175100000 ,-070.374
 175200000 ,-073.578
 175300000 ,-072.880
 175400000 ,-074.206
 175500000 ,-075.509
 175600000 ,-073.218
 175700000 ,-074.061
 175800000 ,-078.089
 175900000 ,-079.207
 176000000 ,-085.052
 176100000 ,-080.672
 176200000 ,-079.383
 176300000 ,-074.596
 176400000 ,-075.207
 176500000 ,-077.862
 176600000 ,-078.844
 176700000 ,-081.690
 176800000 ,-073.614
 176900000 ,-071.692
 177000000 ,-072.717
 177100000 ,-072.365
 177200000 ,-072.890
 177300000 ,-072.519
 177400000 ,-070.221
 177500000 ,-073.137
 177600000 ,-072.537
 177700000 ,-073.745
 177800000 ,-072.330
 177900000 ,-076.360
 178000000 ,-076.136
 178100000 ,-078.214
 178200000 ,-092.578
 178300000 ,-080.887
 178400000 ,-081.626
 178500000 ,-079.478
 178600000 ,-075.997
 178700000 ,-078.004
 178800000 ,-072.147
 178900000 ,-071.071
 179000000 ,-070.328
 179100000 ,-069.878
 179200000 ,-071.456
 179300000 ,-069.087
 179400000 ,-068.980
 179500000 ,-068.919
 179600000 ,-067.270
 179700000 ,-068.622
 179800000 ,-070.466
 179900000 ,-070.504
 180000000 ,-070.745
 180100000 ,-071.909
 180200000 ,-077.667
 180300000 ,-078.599
 180400000 ,-075.768
 180500000 ,-079.117
 180600000 ,-083.491
 180700000 ,-075.102
 180800000 ,-078.038
 180900000 ,-077.876
 181000000 ,-073.358
 181100000 ,-072.194
 181200000 ,-071.246
 181300000 ,-072.898
 181400000 ,-069.526
 181500000 ,-069.861
 181600000 ,-068.431
 181700000 ,-070.787
 181800000 ,-072.334
 181900000 ,-073.771
 182000000 ,-076.563
 182100000 ,-074.268
 182200000 ,-075.971
 182300000 ,-079.831
 182400000 ,-079.900
 182500000 ,-086.427
 182600000 ,-077.971
 182700000 ,-078.388
 182800000 ,-075.636
 182900000 ,-074.372
