FREQUENCY,Transmission
 383100000 ,-020.902
 383200000 ,-019.963
 383300000 ,-019.117
 383400000 ,-018.354
 383500000 ,-017.685
 383600000 ,-017.050
 383700000 ,-016.520
 383800000 ,-016.031
 383900000 ,-015.597
 384000000 ,-015.310
 384100000 ,-015.000
 384200000 ,-014.774
 384300000 ,-014.613
 384400000 ,-014.473
 384500000 ,-014.349
 384600000 ,-014.223
 384700000 ,-014.100
 384800000 ,-013.985
 384900000 ,-013.906
 385000000 ,-013.854
 385100000 ,-013.820
 385200000 ,-013.823
 385300000 ,-013.893
 385400000 ,-014.009
 385500000 ,-014.209
 385600000 ,-014.509
 385700000 ,-014.873
 385800000 ,-015.357
 385900000 ,-015.954
 386000000 ,-016.718
 386100000 ,-017.657
 386200000 ,-018.751
 386300000 ,-020.047
 386400000 ,-021.428
 386500000 ,-022.929
 386600000 ,-024.562
 386700000 ,-026.129
 386800000 ,-026.745
 386900000 ,-025.587
 387000000 ,-023.318
 387100000 ,-020.907
 387200000 ,-018.714
 387300000 ,-016.769
 387400000 ,-015.080
 387500000 ,-013.632
 387600000 ,-012.400
 387700000 ,-011.352
 387800000 ,-010.442
 387900000 ,-009.667
 388000000 ,-008.946
 388100000 ,-008.338
 388200000 ,-007.799
 388300000 ,-007.333
 388400000 ,-006.931
 388500000 ,-006.549
 388600000 ,-006.215
 388700000 ,-005.907
 388800000 ,-005.589
 388900000 ,-005.344
 389000000 ,-005.126
 389100000 ,-004.957
 389200000 ,-004.784
 389300000 ,-004.665
 389400000 ,-004.506
 389500000 ,-004.397
 389600000 ,-004.303
 389700000 ,-004.229
 389800000 ,-004.137
 389900000 ,-004.056
 390000000 ,-003.949
 390100000 ,-003.889
 390200000 ,-003.773
 390300000 ,-003.701
 390400000 ,-003.600
 390500000 ,-003.503
 390600000 ,-003.433
 390700000 ,-003.352
 390800000 ,-003.260
 390900000 ,-003.198
 391000000 ,-003.137
 391100000 ,-003.081
 391200000 ,-003.047
 391300000 ,-003.032
 391400000 ,-002.992
 391500000 ,-002.940
 391600000 ,-002.941
 391700000 ,-002.901
 391800000 ,-002.879
 391900000 ,-002.876
 392000000 ,-002.860
 392100000 ,-002.857
 392200000 ,-002.872
 392300000 ,-002.869
 392400000 ,-002.882
 392500000 ,-002.914
 392600000 ,-002.919
 392700000 ,-002.940
 392800000 ,-003.000
 392900000 ,-003.025
 393000000 ,-003.012
 393100000 ,-003.023
 393200000 ,-003.020
 393300000 ,-003.045
 393400000 ,-003.061
 393500000 ,-003.038
 393600000 ,-003.054
 393700000 ,-003.078
 393800000 ,-003.072
 393900000 ,-003.057
 394000000 ,-003.065
 394100000 ,-003.063
 394200000 ,-003.052
 394300000 ,-003.036
 394400000 ,-003.022
 394500000 ,-002.995
 394600000 ,-002.958
 394700000 ,-002.940
 394800000 ,-002.916
 394900000 ,-002.934
 395000000 ,-002.907
 395100000 ,-002.917
 395200000 ,-002.933
 395300000 ,-002.992
 395400000 ,-003.034
 395500000 ,-003.128
 395600000 ,-003.191
 395700000 ,-003.329
 395800000 ,-003.490
 395900000 ,-003.691
 396000000 ,-003.900
 396100000 ,-004.109
 396200000 ,-004.294
 396300000 ,-004.532
 396400000 ,-004.760
 396500000 ,-005.005
 396600000 ,-005.213
 396700000 ,-005.426
 396800000 ,-005.638
 396900000 ,-005.871
 397000000 ,-006.109
 397100000 ,-006.418
 397200000 ,-006.755
 397300000 ,-007.100
 397400000 ,-007.547
 397500000 ,-008.029
 397600000 ,-008.607
 397700000 ,-009.252
 397800000 ,-009.965
 397900000 ,-010.819
 398000000 ,-011.689
 398100000 ,-012.636
 398200000 ,-013.720
 398300000 ,-014.804
 398400000 ,-015.965
 398500000 ,-017.295
 398600000 ,-018.839
 398700000 ,-020.585
 398800000 ,-022.813
 398900000 ,-025.606
 399000000 ,-029.802
 399100000 ,-038.453
 399200000 ,-042.531
 399300000 ,-031.588
 399400000 ,-027.022
 399500000 ,-024.118
 399600000 ,-022.154
 399700000 ,-020.692
 399800000 ,-019.486
 399900000 ,-018.577
 400000000 ,-017.940
 400100000 ,-017.431
 400200000 ,-017.135
 400300000 ,-017.061
 400400000 ,-017.103
 400500000 ,-017.267
 400600000 ,-017.562
 400700000 ,-017.874
 400800000 ,-018.208
 400900000 ,-018.622
 401000000 ,-019.116
 401100000 ,-019.603
 401200000 ,-020.050
 401300000 ,-020.496
 401400000 ,-020.877
 401500000 ,-021.316
 401600000 ,-021.756
 401700000 ,-022.105
 401800000 ,-022.426
 401900000 ,-022.857
 402000000 ,-023.273
 402100000 ,-023.791
 402200000 ,-024.343
 402300000 ,-024.958
 402400000 ,-025.770
 402500000 ,-026.649
 402600000 ,-027.555
 402700000 ,-028.520
 402800000 ,-029.637
 402900000 ,-030.689
 403000000 ,-031.900
