FREQUENCY,Transmission
 70000000 ,-087.363
 70175000 ,-078.056
 70350000 ,-076.800
 70525000 ,-074.128
 70700000 ,-075.797
 70875000 ,-078.168
 71050000 ,-077.702
 71225000 ,-075.655
 71400000 ,-071.913
 71575000 ,-075.823
 71750000 ,-093.179
 71925000 ,-084.751
 72100000 ,-074.504
 72275000 ,-077.514
 72450000 ,-074.648
 72625000 ,-076.940
 72800000 ,-079.545
 72975000 ,-083.036
 73150000 ,-069.997
 73325000 ,-068.306
 73500000 ,-073.244
 73675000 ,-081.693
 73850000 ,-083.169
 74025000 ,-078.955
 74200000 ,-087.848
 74375000 ,-072.883
 74550000 ,-070.004
 74725000 ,-080.877
 74900000 ,-083.422
 75075000 ,-076.623
 75250000 ,-077.380
 75425000 ,-115.350
 75600000 ,-069.972
 75775000 ,-075.227
 75950000 ,-073.674
 76125000 ,-077.597
 76300000 ,-076.828
 76475000 ,-085.958
 76650000 ,-082.363
 76825000 ,-076.700
 77000000 ,-078.744
 77175000 ,-075.651
 77350000 ,-075.968
 77525000 ,-073.237
 77700000 ,-079.728
 77875000 ,-072.656
 78050000 ,-089.238
 78225000 ,-074.861
 78400000 ,-079.753
 78575000 ,-075.314
 78750000 ,-077.242
 78925000 ,-079.846
 79100000 ,-083.318
 79275000 ,-077.483
 79450000 ,-073.677
 79625000 ,-077.406
 79800000 ,-078.062
 79975000 ,-076.563
 80150000 ,-079.894
 80325000 ,-071.053
 80500000 ,-088.754
 80675000 ,-083.214
 80850000 ,-068.391
 81025000 ,-078.403
 81200000 ,-082.600
 81375000 ,-078.788
 81550000 ,-081.465
 81725000 ,-083.719
 81900000 ,-083.878
 82075000 ,-080.326
 82250000 ,-073.502
 82425000 ,-078.790
 82600000 ,-085.464
 82775000 ,-079.591
 82950000 ,-079.189
 83125000 ,-074.132
 83300000 ,-073.242
 83475000 ,-074.272
 83650000 ,-079.078
 83825000 ,-078.151
 84000000 ,-076.535
 84175000 ,-081.912
 84350000 ,-073.340
 84525000 ,-078.786
 84700000 ,-076.591
 84875000 ,-081.400
 85050000 ,-083.138
 85225000 ,-077.764
 85400000 ,-110.630
 85575000 ,-076.194
 85750000 ,-081.372
 85925000 ,-076.248
 86100000 ,-074.698
 86275000 ,-071.978
 86450000 ,-075.622
 86625000 ,-076.898
 86800000 ,-077.649
 86975000 ,-084.910
 87150000 ,-077.797
 87325000 ,-069.607
 87500000 ,-077.925
 87675000 ,-070.252
 87850000 ,-083.853
 88025000 ,-077.558
 88200000 ,-085.300
 88375000 ,-077.226
 88550000 ,-078.717
 88725000 ,-079.721
 88900000 ,-077.724
 89075000 ,-084.032
 89250000 ,-074.816
 89425000 ,-080.092
 89600000 ,-072.736
 89775000 ,-076.689
 89950000 ,-073.474
 90125000 ,-086.739
 90300000 ,-073.386
 90475000 ,-076.375
 90650000 ,-081.729
 90825000 ,-075.473
 91000000 ,-075.220
 91175000 ,-075.975
 91350000 ,-081.517
 91525000 ,-083.695
 91700000 ,-072.819
 91875000 ,-075.394
 92050000 ,-071.522
 92225000 ,-071.041
 92400000 ,-071.073
 92575000 ,-072.731
 92750000 ,-087.406
 92925000 ,-079.050
 93100000 ,-084.583
 93275000 ,-086.910
 93450000 ,-080.458
 93625000 ,-078.671
 93800000 ,-070.357
 93975000 ,-068.293
 94150000 ,-073.343
 94325000 ,-076.479
 94500000 ,-071.430
 94675000 ,-078.539
 94850000 ,-082.263
 95025000 ,-074.919
 95200000 ,-089.588
 95375000 ,-077.409
 95550000 ,-077.708
 95725000 ,-088.406
 95900000 ,-082.847
 96075000 ,-077.766
 96250000 ,-072.015
 96425000 ,-081.036
 96600000 ,-073.093
 96775000 ,-078.887
 96950000 ,-075.391
 97125000 ,-069.688
 97300000 ,-081.398
 97475000 ,-070.453
 97650000 ,-075.321
 97825000 ,-073.043
 98000000 ,-076.429
 98175000 ,-072.294
 98350000 ,-078.753
 98525000 ,-070.606
 98700000 ,-073.167
 98875000 ,-100.580
 99050000 ,-072.166
 99225000 ,-080.951
 99400000 ,-073.233
 99575000 ,-071.975
 99750000 ,-071.990
 99925000 ,-071.761
 100100000 ,-080.579
 100275000 ,-079.659
 100450000 ,-073.562
 100625000 ,-068.550
 100800000 ,-081.575
 100975000 ,-070.890
 101150000 ,-074.313
 101325000 ,-080.086
 101500000 ,-079.424
 101675000 ,-082.898
 101850000 ,-071.069
 102025000 ,-072.627
 102200000 ,-078.814
 102375000 ,-077.736
 102550000 ,-084.563
 102725000 ,-076.739
 102900000 ,-081.445
 103075000 ,-081.074
 103250000 ,-087.035
 103425000 ,-077.880
 103600000 ,-074.637
 103775000 ,-076.080
 103950000 ,-076.146
 104125000 ,-082.015
 104300000 ,-075.742
 104475000 ,-076.873
 104650000 ,-069.258
 104825000 ,-077.731
 105000000 ,-076.099
 105175000 ,-077.472
 105350000 ,-073.721
 105525000 ,-074.226
 105700000 ,-091.554
 105875000 ,-074.760
 106050000 ,-074.669
 106225000 ,-077.149
 106400000 ,-074.506
 106575000 ,-078.211
 106750000 ,-076.211
 106925000 ,-076.558
 107100000 ,-071.600
 107275000 ,-084.289
 107450000 ,-073.051
 107625000 ,-072.598
 107800000 ,-080.707
 107975000 ,-075.667
 108150000 ,-079.458
 108325000 ,-073.220
 108500000 ,-071.239
 108675000 ,-079.841
 108850000 ,-074.698
 109025000 ,-072.040
 109200000 ,-075.090
 109375000 ,-076.072
 109550000 ,-077.835
 109725000 ,-075.364
 109900000 ,-083.571
 110075000 ,-076.847
 110250000 ,-088.229
 110425000 ,-072.232
 110600000 ,-075.794
 110775000 ,-081.795
 110950000 ,-077.257
 111125000 ,-075.427
 111300000 ,-082.116
 111475000 ,-087.393
 111650000 ,-075.274
 111825000 ,-080.820
 112000000 ,-076.481
 112175000 ,-069.903
 112350000 ,-073.448
 112525000 ,-078.444
 112700000 ,-085.514
 112875000 ,-074.979
 113050000 ,-069.485
 113225000 ,-083.138
 113400000 ,-080.165
 113575000 ,-076.435
 113750000 ,-076.165
 113925000 ,-096.060
 114100000 ,-080.922
 114275000 ,-081.118
 114450000 ,-083.109
 114625000 ,-076.761
 114800000 ,-076.823
 114975000 ,-070.880
 115150000 ,-077.681
 115325000 ,-075.401
 115500000 ,-075.563
 115675000 ,-085.893
 115850000 ,-079.426
 116025000 ,-078.175
 116200000 ,-071.716
 116375000 ,-073.661
 116550000 ,-078.147
 116725000 ,-076.142
 116900000 ,-084.605
 117075000 ,-075.666
 117250000 ,-076.767
 117425000 ,-075.480
 117600000 ,-070.176
 117775000 ,-080.260
 117950000 ,-076.893
 118125000 ,-078.205
 118300000 ,-075.677
 118475000 ,-082.358
 118650000 ,-085.168
 118825000 ,-075.706
 119000000 ,-075.962
 119175000 ,-091.585
 119350000 ,-068.265
 119525000 ,-071.441
 119700000 ,-079.850
 119875000 ,-071.773
 120050000 ,-075.038
 120225000 ,-075.610
 120400000 ,-072.352
 120575000 ,-090.611
 120750000 ,-073.418
 120925000 ,-081.538
 121100000 ,-079.241
 121275000 ,-079.193
 121450000 ,-072.133
 121625000 ,-073.154
 121800000 ,-075.387
 121975000 ,-071.451
 122150000 ,-076.596
 122325000 ,-069.954
 122500000 ,-073.863
 122675000 ,-076.776
 122850000 ,-080.340
 123025000 ,-075.288
 123200000 ,-078.609
 123375000 ,-076.141
 123550000 ,-076.315
 123725000 ,-086.474
 123900000 ,-071.747
 124075000 ,-075.862
 124250000 ,-077.114
 124425000 ,-073.290
 124600000 ,-079.634
 124775000 ,-080.111
 124950000 ,-077.327
 125125000 ,-085.596
 125300000 ,-091.657
 125475000 ,-078.044
 125650000 ,-070.619
 125825000 ,-070.828
 126000000 ,-072.192
 126175000 ,-110.570
 126350000 ,-069.602
 126525000 ,-071.229
 126700000 ,-072.303
 126875000 ,-079.406
 127050000 ,-081.216
 127225000 ,-072.578
 127400000 ,-075.709
 127575000 ,-069.336
 127750000 ,-074.195
 127925000 ,-078.989
 128100000 ,-082.669
 128275000 ,-079.658
 128450000 ,-080.757
 128625000 ,-072.765
 128800000 ,-069.132
 128975000 ,-073.811
 129150000 ,-074.699
 129325000 ,-072.085
 129500000 ,-069.870
 129675000 ,-074.560
 129850000 ,-079.344
 130025000 ,-077.704
 130200000 ,-070.451
 130375000 ,-080.558
 130550000 ,-079.307
 130725000 ,-073.992
 130900000 ,-073.086
 131075000 ,-074.337
 131250000 ,-066.418
 131425000 ,-075.191
 131600000 ,-076.998
 131775000 ,-074.963
 131950000 ,-073.180
 132125000 ,-082.923
 132300000 ,-076.024
 132475000 ,-068.899
 132650000 ,-068.790
 132825000 ,-070.243
 133000000 ,-065.806
 133175000 ,-065.428
 133350000 ,-078.839
 133525000 ,-069.198
 133700000 ,-071.138
 133875000 ,-069.051
 134050000 ,-075.197
 134225000 ,-073.640
 134400000 ,-070.736
 134575000 ,-074.742
 134750000 ,-074.159
 134925000 ,-078.663
 135100000 ,-077.264
 135275000 ,-070.934
 135450000 ,-072.551
 135625000 ,-072.868
 135800000 ,-064.704
 135975000 ,-065.990
 136150000 ,-067.878
 136325000 ,-065.018
 136500000 ,-064.428
 136675000 ,-058.384
 136850000 ,-052.365
 137025000 ,-042.383
 137200000 ,-034.213
 137375000 ,-028.027
 137550000 ,-023.766
 137725000 ,-021.241
 137900000 ,-019.925
 138075000 ,-019.501
 138250000 ,-019.656
 138425000 ,-019.707
 138600000 ,-019.544
 138775000 ,-019.358
 138950000 ,-019.383
 139125000 ,-019.389
 139300000 ,-019.499
 139475000 ,-019.401
 139650000 ,-019.383
 139825000 ,-019.599
 140000000 ,-019.517
 140175000 ,-019.664
 140350000 ,-019.491
 140525000 ,-019.544
 140700000 ,-019.707
 140875000 ,-019.771
 141050000 ,-019.511
 141225000 ,-019.423
 141400000 ,-019.461
 141575000 ,-019.622
 141750000 ,-019.587
 141925000 ,-019.315
 142100000 ,-019.564
 142275000 ,-020.356
 142450000 ,-022.709
 142625000 ,-026.805
 142800000 ,-033.256
 142975000 ,-041.921
 143150000 ,-050.596
 143325000 ,-057.091
 143500000 ,-057.307
 143675000 ,-056.461
 143850000 ,-061.250
 144025000 ,-060.299
 144200000 ,-061.399
 144375000 ,-068.057
 144550000 ,-073.920
 144725000 ,-068.930
 144900000 ,-070.565
 145075000 ,-073.449
 145250000 ,-075.728
 145425000 ,-078.360
 145600000 ,-069.054
 145775000 ,-074.060
 145950000 ,-073.756
 146125000 ,-072.561
 146300000 ,-065.209
 146475000 ,-064.705
 146650000 ,-075.456
 146825000 ,-068.850
 147000000 ,-066.274
 147175000 ,-073.298
 147350000 ,-072.518
 147525000 ,-069.349
 147700000 ,-079.368
 147875000 ,-078.968
 148050000 ,-076.366
 148225000 ,-067.471
 148400000 ,-072.588
 148575000 ,-068.398
 148750000 ,-073.202
 148925000 ,-072.399
 149100000 ,-078.169
 149275000 ,-075.191
 149450000 ,-096.982
 149625000 ,-082.967
 149800000 ,-078.578
 149975000 ,-078.311
 150150000 ,-071.822
 150325000 ,-069.471
 150500000 ,-082.677
 150675000 ,-083.914
 150850000 ,-069.832
 151025000 ,-068.483
 151200000 ,-077.072
 151375000 ,-079.152
 151550000 ,-071.991
 151725000 ,-067.786
 151900000 ,-072.544
 152075000 ,-073.531
 152250000 ,-067.885
 152425000 ,-086.836
 152600000 ,-076.132
 152775000 ,-067.953
 152950000 ,-072.983
 153125000 ,-080.487
 153300000 ,-074.535
 153475000 ,-086.342
 153650000 ,-075.135
 153825000 ,-070.499
 154000000 ,-085.732
 154175000 ,-072.662
 154350000 ,-073.845
 154525000 ,-077.270
 154700000 ,-069.170
 154875000 ,-082.644
 155050000 ,-073.612
 155225000 ,-078.924
 155400000 ,-077.977
 155575000 ,-068.373
 155750000 ,-069.255
 155925000 ,-073.957
 156100000 ,-074.174
 156275000 ,-077.532
 156450000 ,-092.846
 156625000 ,-078.721
 156800000 ,-087.972
 156975000 ,-091.508
 157150000 ,-073.165
 157325000 ,-072.148
 157500000 ,-070.164
 157675000 ,-076.999
 157850000 ,-072.962
 158025000 ,-084.336
 158200000 ,-078.866
 158375000 ,-077.403
 158550000 ,-077.990
 158725000 ,-077.831
 158900000 ,-081.471
 159075000 ,-082.442
 159250000 ,-075.888
 159425000 ,-086.302
 159600000 ,-079.804
 159775000 ,-074.119
 159950000 ,-073.056
 160125000 ,-076.884
 160300000 ,-079.563
 160475000 ,-084.486
 160650000 ,-079.847
 160825000 ,-070.574
 161000000 ,-071.283
 161175000 ,-072.692
 161350000 ,-074.296
 161525000 ,-076.792
 161700000 ,-070.593
 161875000 ,-070.868
 162050000 ,-078.489
 162225000 ,-075.145
 162400000 ,-079.869
 162575000 ,-069.476
 162750000 ,-071.482
 162925000 ,-072.219
 163100000 ,-078.557
 163275000 ,-069.387
 163450000 ,-071.509
 163625000 ,-081.760
 163800000 ,-069.064
 163975000 ,-070.998
 164150000 ,-082.425
 164325000 ,-081.904
 164500000 ,-068.319
 164675000 ,-085.051
 164850000 ,-076.560
 165025000 ,-066.007
 165200000 ,-069.679
 165375000 ,-076.107
 165550000 ,-074.242
 165725000 ,-087.078
 165900000 ,-073.803
 166075000 ,-071.395
 166250000 ,-072.840
 166425000 ,-078.507
 166600000 ,-084.369
 166775000 ,-084.518
 166950000 ,-070.078
 167125000 ,-082.597
 167300000 ,-082.391
 167475000 ,-073.692
 167650000 ,-090.173
 167825000 ,-079.109
 168000000 ,-080.716
 168175000 ,-078.199
 168350000 ,-076.062
 168525000 ,-075.822
 168700000 ,-071.704
 168875000 ,-067.813
 169050000 ,-071.744
 169225000 ,-079.992
 169400000 ,-082.154
 169575000 ,-071.305
 169750000 ,-074.007
 169925000 ,-070.123
 170100000 ,-072.914
 170275000 ,-075.171
 170450000 ,-073.609
 170625000 ,-086.170
 170800000 ,-076.787
 170975000 ,-070.848
 171150000 ,-079.123
 171325000 ,-082.791
 171500000 ,-069.865
 171675000 ,-078.667
 171850000 ,-068.319
 172025000 ,-067.838
 172200000 ,-067.642
 172375000 ,-091.302
 172550000 ,-073.697
 172725000 ,-069.336
 172900000 ,-071.058
 173075000 ,-073.437
 173250000 ,-077.870
 173425000 ,-075.686
 173600000 ,-074.000
 173775000 ,-084.032
 173950000 ,-072.219
 174125000 ,-076.020
 174300000 ,-072.150
 174475000 ,-074.540
 174650000 ,-074.218
 174825000 ,-076.684
 175000000 ,-071.579
 175175000 ,-079.655
 175350000 ,-071.889
 175525000 ,-076.510
 175700000 ,-077.372
 175875000 ,-077.607
 176050000 ,-073.502
 176225000 ,-073.294
 176400000 ,-077.299
 176575000 ,-069.220
 176750000 ,-067.860
 176925000 ,-069.962
 177100000 ,-080.551
 177275000 ,-075.491
 177450000 ,-076.875
 177625000 ,-076.955
 177800000 ,-076.872
 177975000 ,-074.033
 178150000 ,-079.081
 178325000 ,-072.878
 178500000 ,-070.655
 178675000 ,-084.543
 178850000 ,-074.235
 179025000 ,-076.607
 179200000 ,-073.207
 179375000 ,-075.568
 179550000 ,-082.312
 179725000 ,-073.957
 179900000 ,-073.360
 180075000 ,-080.365
 180250000 ,-079.141
 180425000 ,-074.980
 180600000 ,-076.526
 180775000 ,-105.780
 180950000 ,-071.358
 181125000 ,-079.195
 181300000 ,-073.217
 181475000 ,-076.946
 181650000 ,-073.045
 181825000 ,-072.174
 182000000 ,-084.560
 182175000 ,-079.897
 182350000 ,-073.850
 182525000 ,-070.597
 182700000 ,-079.006
 182875000 ,-075.419
 183050000 ,-067.822
 183225000 ,-071.305
 183400000 ,-077.898
 183575000 ,-073.270
 183750000 ,-080.440
 183925000 ,-077.519
 184100000 ,-082.135
 184275000 ,-070.881
 184450000 ,-073.188
 184625000 ,-072.102
 184800000 ,-074.831
 184975000 ,-076.310
 185150000 ,-084.001
 185325000 ,-072.581
 185500000 ,-074.396
 185675000 ,-076.234
 185850000 ,-072.556
 186025000 ,-081.685
 186200000 ,-081.335
 186375000 ,-071.128
 186550000 ,-072.432
 186725000 ,-080.949
 186900000 ,-070.661
 187075000 ,-077.671
 187250000 ,-076.530
 187425000 ,-072.895
 187600000 ,-073.178
 187775000 ,-081.178
 187950000 ,-077.301
 188125000 ,-091.811
 188300000 ,-100.200
 188475000 ,-069.293
 188650000 ,-072.921
 188825000 ,-073.506
 189000000 ,-079.115
 189175000 ,-076.561
 189350000 ,-069.331
 189525000 ,-071.666
 189700000 ,-071.572
 189875000 ,-074.802
 190050000 ,-073.799
 190225000 ,-079.755
 190400000 ,-070.944
 190575000 ,-070.024
 190750000 ,-073.858
 190925000 ,-077.726
 191100000 ,-078.145
 191275000 ,-079.198
 191450000 ,-081.791
 191625000 ,-070.319
 191800000 ,-072.061
 191975000 ,-077.664
 192150000 ,-070.405
 192325000 ,-075.270
 192500000 ,-086.271
 192675000 ,-083.002
 192850000 ,-073.306
 193025000 ,-076.240
 193200000 ,-082.218
 193375000 ,-083.201
 193550000 ,-078.244
 193725000 ,-077.706
 193900000 ,-068.510
 194075000 ,-075.452
 194250000 ,-071.379
 194425000 ,-079.416
 194600000 ,-076.328
 194775000 ,-073.474
 194950000 ,-070.178
 195125000 ,-069.854
 195300000 ,-071.161
 195475000 ,-082.988
 195650000 ,-068.779
 195825000 ,-078.511
 196000000 ,-080.351
 196175000 ,-072.345
 196350000 ,-079.879
 196525000 ,-090.152
 196700000 ,-068.897
 196875000 ,-075.863
 197050000 ,-081.637
 197225000 ,-078.901
 197400000 ,-084.179
 197575000 ,-069.292
 197750000 ,-076.787
 197925000 ,-085.376
 198100000 ,-077.899
 198275000 ,-073.594
 198450000 ,-079.022
 198625000 ,-078.528
 198800000 ,-078.753
 198975000 ,-082.385
 199150000 ,-089.884
 199325000 ,-070.501
 199500000 ,-080.491
 199675000 ,-068.442
 199850000 ,-082.218
 200025000 ,-071.011
 200200000 ,-078.959
 200375000 ,-075.318
 200550000 ,-072.896
 200725000 ,-076.690
 200900000 ,-081.411
 201075000 ,-076.617
 201250000 ,-072.732
 201425000 ,-074.416
 201600000 ,-073.045
 201775000 ,-072.623
 201950000 ,-072.735
 202125000 ,-074.985
 202300000 ,-081.310
 202475000 ,-072.726
 202650000 ,-081.269
 202825000 ,-080.617
 203000000 ,-081.370
 203175000 ,-071.184
 203350000 ,-069.680
 203525000 ,-076.927
 203700000 ,-073.184
 203875000 ,-071.573
 204050000 ,-069.668
 204225000 ,-070.549
 204400000 ,-066.153
 204575000 ,-069.618
 204750000 ,-071.768
 204925000 ,-082.515
 205100000 ,-072.230
 205275000 ,-082.035
 205450000 ,-111.970
 205625000 ,-071.982
 205800000 ,-069.123
 205975000 ,-078.641
 206150000 ,-072.447
 206325000 ,-082.256
 206500000 ,-076.004
 206675000 ,-074.467
 206850000 ,-079.498
 207025000 ,-068.701
 207200000 ,-073.432
 207375000 ,-072.171
 207550000 ,-083.622
 207725000 ,-086.754
 207900000 ,-066.152
 208075000 ,-082.798
 208250000 ,-069.981
 208425000 ,-075.039
 208600000 ,-074.038
 208775000 ,-071.958
 208950000 ,-077.244
 209125000 ,-075.160
 209300000 ,-082.110
 209475000 ,-072.010
 209650000 ,-072.590
 209825000 ,-082.689
