FREQUENCY,Transmission
 650000000 ,-045.585
 650250000 ,-046.058
 650500000 ,-045.771
 650750000 ,-045.919
 651000000 ,-045.617
 651250000 ,-045.555
 651500000 ,-045.609
 651750000 ,-046.177
 652000000 ,-045.942
 652250000 ,-046.434
 652500000 ,-046.250
 652750000 ,-045.958
 653000000 ,-046.676
 653250000 ,-046.357
 653500000 ,-045.761
 653750000 ,-046.199
 654000000 ,-045.776
 654250000 ,-045.755
 654500000 ,-045.520
 654750000 ,-045.734
 655000000 ,-045.280
 655250000 ,-045.127
 655500000 ,-045.303
 655750000 ,-045.484
 656000000 ,-045.590
 656250000 ,-045.835
 656500000 ,-046.435
 656750000 ,-046.757
 657000000 ,-047.042
 657250000 ,-047.733
 657500000 ,-048.172
 657750000 ,-048.412
 658000000 ,-049.322
 658250000 ,-049.422
 658500000 ,-049.738
 658750000 ,-050.194
 659000000 ,-050.181
 659250000 ,-050.569
 659500000 ,-050.944
 659750000 ,-050.629
 660000000 ,-050.982
 660250000 ,-050.949
 660500000 ,-051.334
 660750000 ,-051.193
 661000000 ,-051.347
 661250000 ,-051.188
 661500000 ,-051.321
 661750000 ,-051.099
 662000000 ,-051.145
 662250000 ,-051.331
 662500000 ,-051.079
 662750000 ,-051.015
 663000000 ,-051.301
 663250000 ,-051.354
 663500000 ,-051.174
 663750000 ,-051.048
 664000000 ,-050.955
 664250000 ,-050.735
 664500000 ,-050.571
 664750000 ,-050.486
 665000000 ,-050.247
 665250000 ,-050.082
 665500000 ,-049.829
 665750000 ,-049.691
 666000000 ,-049.737
 666250000 ,-049.568
 666500000 ,-049.450
 666750000 ,-049.245
 667000000 ,-048.832
 667250000 ,-048.504
 667500000 ,-048.546
 667750000 ,-048.419
 668000000 ,-047.930
 668250000 ,-047.864
 668500000 ,-047.744
 668750000 ,-047.060
 669000000 ,-046.440
 669250000 ,-046.144
 669500000 ,-045.364
 669750000 ,-044.364
 670000000 ,-043.211
 670250000 ,-042.170
 670500000 ,-040.840
 670750000 ,-039.684
 671000000 ,-038.269
 671250000 ,-037.170
 671500000 ,-036.373
 671750000 ,-035.809
 672000000 ,-035.167
 672250000 ,-034.772
 672500000 ,-034.604
 672750000 ,-034.562
 673000000 ,-034.437
 673250000 ,-034.348
 673500000 ,-033.921
 673750000 ,-033.431
 674000000 ,-032.474
 674250000 ,-031.330
 674500000 ,-030.388
 674750000 ,-029.354
 675000000 ,-028.517
 675250000 ,-027.793
 675500000 ,-027.217
 675750000 ,-026.831
 676000000 ,-026.712
 676250000 ,-026.762
 676500000 ,-027.029
 676750000 ,-027.588
 677000000 ,-027.983
 677250000 ,-027.849
 677500000 ,-027.266
 677750000 ,-025.993
 678000000 ,-024.396
 678250000 ,-022.980
 678500000 ,-021.934
 678750000 ,-021.204
 679000000 ,-020.897
 679250000 ,-021.082
 679500000 ,-021.661
 679750000 ,-022.586
 680000000 ,-023.724
 680250000 ,-023.905
 680500000 ,-022.459
 680750000 ,-019.885
 681000000 ,-017.039
 681250000 ,-014.378
 681500000 ,-012.030
 681750000 ,-010.085
 682000000 ,-008.535
 682250000 ,-007.413
 682500000 ,-006.515
 682750000 ,-005.845
 683000000 ,-005.291
 683250000 ,-004.858
 683500000 ,-004.504
 683750000 ,-004.241
 684000000 ,-004.010
 684250000 ,-003.839
 684500000 ,-003.697
 684750000 ,-003.628
 685000000 ,-003.499
 685250000 ,-003.440
 685500000 ,-003.365
 685750000 ,-003.350
 686000000 ,-003.288
 686250000 ,-003.220
 686500000 ,-003.180
 686750000 ,-003.116
 687000000 ,-003.032
 687250000 ,-003.021
 687500000 ,-002.947
 687750000 ,-002.770
 688000000 ,-002.795
 688250000 ,-002.776
 688500000 ,-002.750
 688750000 ,-002.660
 689000000 ,-002.619
 689250000 ,-002.553
 689500000 ,-002.493
 689750000 ,-002.477
 690000000 ,-002.406
 690250000 ,-002.385
 690500000 ,-002.332
 690750000 ,-002.306
 691000000 ,-002.229
 691250000 ,-002.245
 691500000 ,-002.304
 691750000 ,-002.231
 692000000 ,-002.220
 692250000 ,-002.213
 692500000 ,-002.149
 692750000 ,-002.143
 693000000 ,-002.083
 693250000 ,-002.121
 693500000 ,-002.114
 693750000 ,-002.071
 694000000 ,-002.032
 694250000 ,-002.051
 694500000 ,-002.022
 694750000 ,-002.041
 695000000 ,-002.070
 695250000 ,-002.011
 695500000 ,-002.020
 695750000 ,-002.002
 696000000 ,-002.024
 696250000 ,-002.001
 696500000 ,-002.063
 696750000 ,-002.034
 697000000 ,-002.057
 697250000 ,-002.103
 697500000 ,-002.036
 697750000 ,-002.061
 698000000 ,-002.119
 698250000 ,-002.062
 698500000 ,-002.098
 698750000 ,-002.185
 699000000 ,-002.191
 699250000 ,-002.245
 699500000 ,-002.262
 699750000 ,-002.247
 700000000 ,-002.237
 700250000 ,-002.333
 700500000 ,-002.361
 700750000 ,-002.432
 701000000 ,-002.469
 701250000 ,-002.512
 701500000 ,-002.547
 701750000 ,-002.565
 702000000 ,-002.582
 702250000 ,-002.690
 702500000 ,-002.715
 702750000 ,-002.737
 703000000 ,-002.751
 703250000 ,-002.768
 703500000 ,-002.761
 703750000 ,-002.836
 704000000 ,-002.862
 704250000 ,-002.895
 704500000 ,-002.906
 704750000 ,-002.904
 705000000 ,-002.886
 705250000 ,-002.913
 705500000 ,-002.969
 705750000 ,-002.916
 706000000 ,-002.932
 706250000 ,-002.895
 706500000 ,-002.859
 706750000 ,-002.821
 707000000 ,-002.807
 707250000 ,-002.831
 707500000 ,-002.809
 707750000 ,-002.694
 708000000 ,-002.673
 708250000 ,-002.697
 708500000 ,-002.688
 708750000 ,-002.649
 709000000 ,-002.584
 709250000 ,-002.639
 709500000 ,-002.563
 709750000 ,-002.491
 710000000 ,-002.468
 710250000 ,-002.480
 710500000 ,-002.521
 710750000 ,-002.494
 711000000 ,-002.517
 711250000 ,-002.488
 711500000 ,-002.557
 711750000 ,-002.563
 712000000 ,-002.585
 712250000 ,-002.620
 712500000 ,-002.636
 712750000 ,-002.693
 713000000 ,-002.780
 713250000 ,-002.829
 713500000 ,-002.911
 713750000 ,-002.965
 714000000 ,-003.035
 714250000 ,-003.128
 714500000 ,-003.204
 714750000 ,-003.357
 715000000 ,-003.498
 715250000 ,-003.654
 715500000 ,-003.816
 715750000 ,-004.070
 716000000 ,-004.259
 716250000 ,-004.555
 716500000 ,-004.944
 716750000 ,-005.383
 717000000 ,-005.922
 717250000 ,-006.495
 717500000 ,-007.160
 717750000 ,-007.885
 718000000 ,-008.802
 718250000 ,-009.752
 718500000 ,-010.887
 718750000 ,-012.039
 719000000 ,-013.100
 719250000 ,-014.211
 719500000 ,-015.450
 719750000 ,-016.654
 720000000 ,-017.766
 720250000 ,-018.786
 720500000 ,-019.580
 720750000 ,-019.997
 721000000 ,-020.128
 721250000 ,-020.269
 721500000 ,-020.254
 721750000 ,-020.282
 722000000 ,-020.504
 722250000 ,-020.751
 722500000 ,-021.059
 722750000 ,-021.475
 723000000 ,-021.954
 723250000 ,-022.346
 723500000 ,-022.665
 723750000 ,-022.905
 724000000 ,-023.109
 724250000 ,-023.121
 724500000 ,-023.186
 724750000 ,-023.235
 725000000 ,-023.352
 725250000 ,-023.441
 725500000 ,-023.876
 725750000 ,-024.160
 726000000 ,-024.398
 726250000 ,-024.853
 726500000 ,-025.151
 726750000 ,-025.410
 727000000 ,-025.729
 727250000 ,-025.989
 727500000 ,-026.050
 727750000 ,-026.200
 728000000 ,-026.205
 728250000 ,-026.279
 728500000 ,-026.355
 728750000 ,-026.443
 729000000 ,-026.551
 729250000 ,-026.614
 729500000 ,-026.795
 729750000 ,-026.905
 730000000 ,-027.125
 730250000 ,-027.351
 730500000 ,-027.688
 730750000 ,-027.707
 731000000 ,-027.918
 731250000 ,-028.177
 731500000 ,-028.570
 731750000 ,-028.556
 732000000 ,-028.577
 732250000 ,-028.624
 732500000 ,-028.475
 732750000 ,-028.279
 733000000 ,-028.020
 733250000 ,-027.761
 733500000 ,-027.514
 733750000 ,-027.304
 734000000 ,-027.041
 734250000 ,-026.672
 734500000 ,-026.373
 734750000 ,-026.032
 735000000 ,-025.803
 735250000 ,-025.471
 735500000 ,-025.162
 735750000 ,-025.046
 736000000 ,-024.918
 736250000 ,-024.585
 736500000 ,-024.333
 736750000 ,-024.279
 737000000 ,-024.228
 737250000 ,-024.079
 737500000 ,-023.993
 737750000 ,-023.987
 738000000 ,-024.121
 738250000 ,-024.204
 738500000 ,-024.120
 738750000 ,-024.309
 739000000 ,-024.388
 739250000 ,-024.585
 739500000 ,-024.628
 739750000 ,-024.720
 740000000 ,-024.867
 740250000 ,-025.104
 740500000 ,-025.191
 740750000 ,-025.259
 741000000 ,-025.384
 741250000 ,-025.399
 741500000 ,-025.427
 741750000 ,-025.463
 742000000 ,-025.568
 742250000 ,-025.554
 742500000 ,-025.629
 742750000 ,-025.543
 743000000 ,-025.491
 743250000 ,-025.531
 743500000 ,-025.536
 743750000 ,-025.494
 744000000 ,-025.369
 744250000 ,-025.417
 744500000 ,-025.563
 744750000 ,-025.623
 745000000 ,-025.684
 745250000 ,-025.637
 745500000 ,-025.881
 745750000 ,-026.032
 746000000 ,-026.199
 746250000 ,-026.537
 746500000 ,-026.760
 746750000 ,-026.943
 747000000 ,-027.052
 747250000 ,-027.318
 747500000 ,-027.458
 747750000 ,-027.811
 748000000 ,-028.000
 748250000 ,-028.396
 748500000 ,-028.663
 748750000 ,-028.876
 749000000 ,-029.165
 749250000 ,-029.231
 749500000 ,-029.499
 749750000 ,-029.950
