FREQUENCY,Transmission
 162000000 ,-019.957
 162025000 ,-019.958
 162050000 ,-020.019
 162075000 ,-020.078
 162100000 ,-020.297
 162125000 ,-020.568
 162150000 ,-020.817
 162175000 ,-021.130
 162200000 ,-021.456
 162225000 ,-021.729
 162250000 ,-022.027
 162275000 ,-022.267
 162300000 ,-022.598
 162325000 ,-022.997
 162350000 ,-023.383
 162375000 ,-023.770
 162400000 ,-024.057
 162425000 ,-024.472
 162450000 ,-024.898
 162475000 ,-025.434
 162500000 ,-026.047
 162525000 ,-026.686
 162550000 ,-027.519
 162575000 ,-028.565
 162600000 ,-029.931
 162625000 ,-031.627
 162650000 ,-033.309
 162675000 ,-034.628
 162700000 ,-034.915
 162725000 ,-033.701
 162750000 ,-032.232
 162775000 ,-030.760
 162800000 ,-029.423
 162825000 ,-028.234
 162850000 ,-026.968
 162875000 ,-025.698
 162900000 ,-024.568
 162925000 ,-023.570
 162950000 ,-022.550
 162975000 ,-021.511
 163000000 ,-020.628
 163025000 ,-019.910
 163050000 ,-019.341
 163075000 ,-018.828
 163100000 ,-018.230
 163125000 ,-017.689
 163150000 ,-017.226
 163175000 ,-016.804
 163200000 ,-016.428
 163225000 ,-016.040
 163250000 ,-015.650
 163275000 ,-015.315
 163300000 ,-014.967
 163325000 ,-014.611
 163350000 ,-014.293
 163375000 ,-014.017
 163400000 ,-013.831
 163425000 ,-013.615
 163450000 ,-013.436
 163475000 ,-013.224
 163500000 ,-013.061
 163525000 ,-012.903
 163550000 ,-012.709
 163575000 ,-012.548
 163600000 ,-012.351
 163625000 ,-012.182
 163650000 ,-012.032
 163675000 ,-011.965
 163700000 ,-011.856
 163725000 ,-011.782
 163750000 ,-011.722
 163775000 ,-011.725
 163800000 ,-011.700
 163825000 ,-011.685
 163850000 ,-011.680
 163875000 ,-011.675
 163900000 ,-011.685
 163925000 ,-011.679
 163950000 ,-011.699
 163975000 ,-011.788
 164000000 ,-011.826
 164025000 ,-011.850
 164050000 ,-011.946
 164075000 ,-011.979
 164100000 ,-012.020
 164125000 ,-012.119
 164150000 ,-012.220
 164175000 ,-012.328
 164200000 ,-012.497
 164225000 ,-012.664
 164250000 ,-012.817
 164275000 ,-013.031
 164300000 ,-013.287
 164325000 ,-013.561
 164350000 ,-013.902
 164375000 ,-014.267
 164400000 ,-014.712
 164425000 ,-015.230
 164450000 ,-015.805
 164475000 ,-016.438
 164500000 ,-017.188
 164525000 ,-018.125
 164550000 ,-019.099
 164575000 ,-020.162
 164600000 ,-021.216
 164625000 ,-022.192
 164650000 ,-022.812
 164675000 ,-022.589
 164700000 ,-021.910
 164725000 ,-020.845
 164750000 ,-019.588
 164775000 ,-018.407
 164800000 ,-017.127
 164825000 ,-015.991
 164850000 ,-014.909
 164875000 ,-013.902
 164900000 ,-012.944
 164925000 ,-012.105
 164950000 ,-011.360
 164975000 ,-010.697
 165000000 ,-010.113
 165025000 ,-009.537
 165050000 ,-009.005
 165075000 ,-008.499
 165100000 ,-008.031
 165125000 ,-007.622
 165150000 ,-007.208
 165175000 ,-006.858
 165200000 ,-006.525
 165225000 ,-006.194
 165250000 ,-005.910
 165275000 ,-005.611
 165300000 ,-005.325
 165325000 ,-005.074
 165350000 ,-004.840
 165375000 ,-004.622
 165400000 ,-004.416
 165425000 ,-004.249
 165450000 ,-004.088
 165475000 ,-003.933
 165500000 ,-003.784
 165525000 ,-003.659
 165550000 ,-003.557
 165575000 ,-003.472
 165600000 ,-003.350
 165625000 ,-003.248
 165650000 ,-003.155
 165675000 ,-003.053
 165700000 ,-002.986
 165725000 ,-002.948
 165750000 ,-002.874
 165775000 ,-002.811
 165800000 ,-002.804
 165825000 ,-002.767
 165850000 ,-002.734
 165875000 ,-002.682
 165900000 ,-002.628
 165925000 ,-002.538
 165950000 ,-002.435
 165975000 ,-002.395
 166000000 ,-002.312
 166025000 ,-002.285
 166050000 ,-002.214
 166075000 ,-002.180
 166100000 ,-002.137
 166125000 ,-002.109
 166150000 ,-002.064
 166175000 ,-002.026
 166200000 ,-001.976
 166225000 ,-001.939
 166250000 ,-001.913
 166275000 ,-001.875
 166300000 ,-001.866
 166325000 ,-001.805
 166350000 ,-001.795
 166375000 ,-001.766
 166400000 ,-001.765
 166425000 ,-001.757
 166450000 ,-001.712
 166475000 ,-001.686
 166500000 ,-001.666
 166525000 ,-001.632
 166550000 ,-001.616
 166575000 ,-001.609
 166600000 ,-001.618
 166625000 ,-001.559
 166650000 ,-001.569
 166675000 ,-001.595
 166700000 ,-001.551
 166725000 ,-001.523
 166750000 ,-001.554
 166775000 ,-001.540
 166800000 ,-001.549
 166825000 ,-001.496
 166850000 ,-001.500
 166875000 ,-001.468
 166900000 ,-001.446
 166925000 ,-001.461
 166950000 ,-001.463
 166975000 ,-001.466
 167000000 ,-001.453
 167025000 ,-001.514
 167050000 ,-001.523
 167075000 ,-001.504
 167100000 ,-001.503
 167125000 ,-001.463
 167150000 ,-001.476
 167175000 ,-001.497
 167200000 ,-001.490
 167225000 ,-001.500
 167250000 ,-001.502
 167275000 ,-001.507
 167300000 ,-001.510
 167325000 ,-001.538
 167350000 ,-001.566
 167375000 ,-001.565
 167400000 ,-001.591
 167425000 ,-001.572
 167450000 ,-001.557
 167475000 ,-001.559
 167500000 ,-001.589
 167525000 ,-001.604
 167550000 ,-001.604
 167575000 ,-001.616
 167600000 ,-001.605
 167625000 ,-001.611
 167650000 ,-001.633
 167675000 ,-001.642
 167700000 ,-001.659
 167725000 ,-001.659
 167750000 ,-001.653
 167775000 ,-001.678
 167800000 ,-001.720
 167825000 ,-001.746
 167850000 ,-001.791
 167875000 ,-001.805
 167900000 ,-001.898
 167925000 ,-001.946
 167950000 ,-002.013
 167975000 ,-002.040
 168000000 ,-002.098
 168025000 ,-002.123
 168050000 ,-002.180
 168075000 ,-002.222
 168100000 ,-002.306
 168125000 ,-002.380
 168150000 ,-002.466
 168175000 ,-002.582
 168200000 ,-002.689
 168225000 ,-002.797
 168250000 ,-002.919
 168275000 ,-002.979
 168300000 ,-003.098
 168325000 ,-003.224
 168350000 ,-003.350
 168375000 ,-003.450
 168400000 ,-003.612
 168425000 ,-003.741
 168450000 ,-003.874
 168475000 ,-004.052
 168500000 ,-004.205
 168525000 ,-004.385
 168550000 ,-004.524
 168575000 ,-004.634
 168600000 ,-004.753
 168625000 ,-004.871
 168650000 ,-004.978
 168675000 ,-005.074
 168700000 ,-005.158
 168725000 ,-005.260
 168750000 ,-005.342
 168775000 ,-005.476
 168800000 ,-005.575
 168825000 ,-005.679
 168850000 ,-005.815
 168875000 ,-005.879
 168900000 ,-005.996
 168925000 ,-006.131
 168950000 ,-006.281
 168975000 ,-006.443
 169000000 ,-006.633
 169025000 ,-006.871
 169050000 ,-007.194
 169075000 ,-007.562
 169100000 ,-008.008
 169125000 ,-008.460
 169150000 ,-008.915
 169175000 ,-009.400
 169200000 ,-009.890
 169225000 ,-010.393
 169250000 ,-010.891
 169275000 ,-011.467
 169300000 ,-012.168
 169325000 ,-012.931
 169350000 ,-013.912
 169375000 ,-014.920
 169400000 ,-016.021
 169425000 ,-017.257
 169450000 ,-018.659
 169475000 ,-020.244
 169500000 ,-022.018
 169525000 ,-024.139
 169550000 ,-026.652
 169575000 ,-029.524
 169600000 ,-031.542
 169625000 ,-030.275
 169650000 ,-027.478
 169675000 ,-024.955
 169700000 ,-022.932
 169725000 ,-021.393
 169750000 ,-020.176
 169775000 ,-019.163
 169800000 ,-018.436
 169825000 ,-018.018
 169850000 ,-017.699
 169875000 ,-017.334
 169900000 ,-016.956
 169925000 ,-016.547
 169950000 ,-016.293
 169975000 ,-016.078
 170000000 ,-015.900
 170025000 ,-015.753
 170050000 ,-015.658
 170075000 ,-015.573
 170100000 ,-015.550
 170125000 ,-015.505
 170150000 ,-015.448
 170175000 ,-015.391
 170200000 ,-015.334
 170225000 ,-015.289
 170250000 ,-015.299
 170275000 ,-015.327
 170300000 ,-015.395
 170325000 ,-015.512
 170350000 ,-015.665
 170375000 ,-015.937
 170400000 ,-016.215
 170425000 ,-016.570
 170450000 ,-016.881
 170475000 ,-017.191
 170500000 ,-017.490
 170525000 ,-017.771
 170550000 ,-018.052
 170575000 ,-018.324
 170600000 ,-018.622
 170625000 ,-018.946
 170650000 ,-019.265
 170675000 ,-019.608
 170700000 ,-019.941
 170725000 ,-020.234
 170750000 ,-020.564
 170775000 ,-020.829
 170800000 ,-021.193
 170825000 ,-021.555
 170850000 ,-021.885
 170875000 ,-022.245
 170900000 ,-022.760
 170925000 ,-023.311
 170950000 ,-024.000
 170975000 ,-024.729
 171000000 ,-025.578
 171025000 ,-026.471
 171050000 ,-027.441
 171075000 ,-028.445
 171100000 ,-029.432
 171125000 ,-030.391
 171150000 ,-031.387
 171175000 ,-032.515
 171200000 ,-033.579
 171225000 ,-034.874
 171250000 ,-035.874
 171275000 ,-037.515
 171300000 ,-038.814
 171325000 ,-040.647
 171350000 ,-042.312
 171375000 ,-044.709
 171400000 ,-048.537
 171425000 ,-052.730
 171450000 ,-060.625
 171475000 ,-069.058
 171500000 ,-066.280
 171525000 ,-060.143
 171550000 ,-054.579
 171575000 ,-053.050
 171600000 ,-051.772
 171625000 ,-051.042
 171650000 ,-050.555
 171675000 ,-050.768
 171700000 ,-049.789
 171725000 ,-049.231
 171750000 ,-049.421
 171775000 ,-049.750
 171800000 ,-050.147
 171825000 ,-051.107
 171850000 ,-051.024
 171875000 ,-050.431
 171900000 ,-052.374
 171925000 ,-052.044
 171950000 ,-052.982
 171975000 ,-052.643
