FREQUENCY,Transmission
 1396000000 ,-39.8629943298
 1396500000 ,-40.0903685526
 1397000000 ,-40.267540173
 1397500000 ,-40.5602182937
 1398000000 ,-40.790338331
 1398500000 ,-40.9694663062
 1399000000 ,-41.151045544
 1399500000 ,-41.220902118
 1400000000 ,-41.3812956307
 1400500000 ,-41.5731873149
 1401000000 ,-41.6224754756
 1401500000 ,-41.680773515
 1402000000 ,-41.7748115712
 1402500000 ,-41.6131206475
 1403000000 ,-41.4756281427
 1403500000 ,-41.2354326793
 1404000000 ,-40.7797015784
 1404500000 ,-40.3602830565
 1405000000 ,-39.8230693471
 1405500000 ,-39.1957407706
 1406000000 ,-38.3789932542
 1406500000 ,-37.2211262184
 1407000000 ,-35.9317351189
 1407500000 ,-34.455417501
 1408000000 ,-32.9848060277
 1408500000 ,-31.6991927353
 1409000000 ,-30.6311973596
 1409500000 ,-29.7893601237
 1410000000 ,-28.998805264
 1410500000 ,-28.2973008955
 1411000000 ,-27.654598236
 1411500000 ,-26.8926592741
 1412000000 ,-26.1465191589
 1412500000 ,-25.2893348624
 1413000000 ,-24.2674810916
 1413500000 ,-23.2277462401
 1414000000 ,-22.3549056366
 1414500000 ,-21.6460992713
 1415000000 ,-20.9820776994
 1415500000 ,-20.297313133
 1416000000 ,-19.6187770066
 1416500000 ,-19.0407318999
 1417000000 ,-18.6038828953
 1417500000 ,-18.2657002987
 1418000000 ,-17.8110016459
 1418500000 ,-17.2395556422
 1419000000 ,-16.6895524816
 1419500000 ,-16.1335680931
 1420000000 ,-15.5441034475
 1420500000 ,-14.9881427088
 1421000000 ,-14.4441603919
 1421500000 ,-13.9517047735
 1422000000 ,-13.5863145208
 1422500000 ,-13.1935967869
 1423000000 ,-12.7742968892
 1423500000 ,-12.4299313649
 1424000000 ,-12.0288256729
 1424500000 ,-11.6385001142
 1425000000 ,-11.2469261329
 1425500000 ,-10.9001315658
 1426000000 ,-10.548020315
 1426500000 ,-10.1668250408
 1427000000 ,-9.75258361742
 1427500000 ,-9.39416915076
 1428000000 ,-9.02234506705
 1428500000 ,-8.5455704456
 1429000000 ,-8.06227788406
 1429500000 ,-7.62973255425
 1430000000 ,-7.28608997491
 1430500000 ,-6.90890907415
 1431000000 ,-6.47879713649
 1431500000 ,-6.07641096235
 1432000000 ,-5.62143687673
 1432500000 ,-5.25702576078
 1433000000 ,-4.99065958672
 1433500000 ,-4.75273875356
 1434000000 ,-4.51051328431
 1434500000 ,-4.28308388453
 1435000000 ,-4.11777329966
 1435500000 ,-3.95541229353
 1436000000 ,-3.82459826805
 1436500000 ,-3.71365366779
 1437000000 ,-3.61965611065
 1437500000 ,-3.51436075097
 1438000000 ,-3.463470458
 1438500000 ,-3.38539047124
 1439000000 ,-3.30825780373
 1439500000 ,-3.27618203365
 1440000000 ,-3.20062773631
 1440500000 ,-3.1819460313
 1441000000 ,-3.1522944145
 1441500000 ,-3.13011272712
 1442000000 ,-3.10467512903
 1442500000 ,-3.06725166804
 1443000000 ,-3.06024319539
 1443500000 ,-3.0523623252
 1444000000 ,-3.0549981816
 1444500000 ,-3.06632983839
 1445000000 ,-3.11603556711
 1445500000 ,-3.11612461046
 1446000000 ,-3.13758817609
 1446500000 ,-3.15360337029
 1447000000 ,-3.16967326946
 1447500000 ,-3.19889661793
 1448000000 ,-3.20391875979
 1448500000 ,-3.23582486831
 1449000000 ,-3.31795756202
 1449500000 ,-3.37246191835
 1450000000 ,-3.47546395662
 1450500000 ,-3.64049196892
 1451000000 ,-3.76961388451
 1451500000 ,-3.90816713742
 1452000000 ,-4.00714355905
 1452500000 ,-4.0434554973
 1453000000 ,-4.08473273632
 1453500000 ,-4.13226301939
 1454000000 ,-4.20396550628
 1454500000 ,-4.31710888181
 1455000000 ,-4.45667836463
 1455500000 ,-4.58167753457
 1456000000 ,-4.69734841633
 1456500000 ,-4.76869602123
 1457000000 ,-4.81179693799
 1457500000 ,-4.82111584839
 1458000000 ,-4.85537449356
 1458500000 ,-4.89939667627
 1459000000 ,-4.97727644903
 1459500000 ,-5.12423374386
 1460000000 ,-5.28036608479
 1460500000 ,-5.46962800681
 1461000000 ,-5.72712788236
 1461500000 ,-5.97393579446
 1462000000 ,-6.24435799676
 1462500000 ,-6.57217561291
 1463000000 ,-6.92186040134
 1463500000 ,-7.28350009486
 1464000000 ,-7.66387956997
 1464500000 ,-8.09759396296
 1465000000 ,-8.56331916092
 1465500000 ,-9.07467966043
 1466000000 ,-9.58923012585
 1466500000 ,-10.166860346
 1467000000 ,-10.731250811
 1467500000 ,-11.2941352822
 1468000000 ,-11.8951161356
 1468500000 ,-12.4800612171
 1469000000 ,-13.1043767242
 1469500000 ,-13.7597750101
 1470000000 ,-14.4375869232
 1470500000 ,-15.1087648847
 1471000000 ,-15.7951223285
 1471500000 ,-16.4736037434
 1472000000 ,-17.1474796421
 1472500000 ,-17.8247845304
 1473000000 ,-18.5002408921
 1473500000 ,-19.2244662985
 1474000000 ,-19.9742798853
 1474500000 ,-20.7409037995
 1475000000 ,-21.5343714438
 1475500000 ,-22.3339625252
 1476000000 ,-23.153097148
 1476500000 ,-24.016241107
 1477000000 ,-24.9274536995
 1477500000 ,-25.8876950396
 1478000000 ,-26.9385230694
 1478500000 ,-28.0428349944
 1479000000 ,-28.8587062141
 1479500000 ,-29.4007317733
 1480000000 ,-29.9997464333
 1480500000 ,-30.7765089296
 1481000000 ,-31.6081709771
 1481500000 ,-32.2868211873
 1482000000 ,-32.7700142824
 1482500000 ,-33.0756180701
 1483000000 ,-33.0132171617
 1483500000 ,-32.8957873917
 1484000000 ,-32.7197313353
 1484500000 ,-32.7352626007
 1485000000 ,-32.786859723
 1485500000 ,-32.8413595291
 1486000000 ,-32.8061045958
 1486500000 ,-32.6159902528
 1487000000 ,-32.2277806741
 1487500000 ,-31.9944474326
 1488000000 ,-31.7652071047
 1488500000 ,-31.6280564595
 1489000000 ,-31.5009570105
 1489500000 ,-31.3709228415
 1490000000 ,-31.3467324073
 1490500000 ,-31.1834524612
 1491000000 ,-31.018913934
 1491500000 ,-31.0354074636
 1492000000 ,-31.0386455577
 1492500000 ,-31.0872097307
 1493000000 ,-30.9905560105
 1493500000 ,-30.8124876239
 1494000000 ,-30.6544510976
 1494500000 ,-30.5734170523
 1495000000 ,-30.7897548929
 1495500000 ,-30.7990689697
 1496000000 ,-30.7933864036
