FREQUENCY,Transmission
 382000000 ,-059.453
 382050000 ,-059.046
 382100000 ,-059.158
 382150000 ,-059.297
 382200000 ,-059.352
 382250000 ,-058.863
 382300000 ,-058.972
 382350000 ,-058.830
 382400000 ,-058.336
 382450000 ,-057.807
 382500000 ,-058.213
 382550000 ,-058.289
 382600000 ,-058.031
 382650000 ,-057.532
 382700000 ,-057.407
 382750000 ,-057.333
 382800000 ,-056.867
 382850000 ,-056.587
 382900000 ,-056.963
 382950000 ,-056.920
 383000000 ,-056.638
 383050000 ,-055.960
 383100000 ,-055.922
 383150000 ,-055.965
 383200000 ,-056.039
 383250000 ,-056.212
 383300000 ,-055.912
 383350000 ,-055.416
 383400000 ,-054.781
 383450000 ,-054.360
 383500000 ,-054.379
 383550000 ,-054.157
 383600000 ,-053.500
 383650000 ,-053.066
 383700000 ,-052.633
 383750000 ,-052.069
 383800000 ,-051.538
 383850000 ,-051.095
 383900000 ,-050.488
 383950000 ,-049.686
 384000000 ,-049.015
 384050000 ,-048.436
 384100000 ,-048.101
 384150000 ,-047.538
 384200000 ,-046.766
 384250000 ,-046.065
 384300000 ,-045.513
 384350000 ,-045.002
 384400000 ,-044.461
 384450000 ,-043.716
 384500000 ,-042.998
 384550000 ,-042.384
 384600000 ,-041.604
 384650000 ,-040.853
 384700000 ,-040.084
 384750000 ,-039.348
 384800000 ,-038.681
 384850000 ,-038.128
 384900000 ,-037.574
 384950000 ,-037.057
 385000000 ,-036.588
 385050000 ,-036.139
 385100000 ,-035.651
 385150000 ,-035.184
 385200000 ,-034.757
 385250000 ,-034.448
 385300000 ,-034.175
 385350000 ,-033.952
 385400000 ,-033.750
 385450000 ,-033.590
 385500000 ,-033.371
 385550000 ,-033.199
 385600000 ,-033.041
 385650000 ,-032.855
 385700000 ,-032.760
 385750000 ,-032.690
 385800000 ,-032.626
 385850000 ,-032.577
 385900000 ,-032.540
 385950000 ,-032.546
 386000000 ,-032.588
 386050000 ,-032.726
 386100000 ,-032.850
 386150000 ,-032.977
 386200000 ,-033.071
 386250000 ,-033.086
 386300000 ,-033.134
 386350000 ,-033.321
 386400000 ,-033.552
 386450000 ,-033.840
 386500000 ,-034.103
 386550000 ,-034.339
 386600000 ,-034.571
 386650000 ,-034.902
 386700000 ,-035.276
 386750000 ,-035.542
 386800000 ,-035.782
 386850000 ,-036.138
 386900000 ,-036.526
 386950000 ,-036.875
 387000000 ,-037.043
 387050000 ,-037.215
 387100000 ,-037.403
 387150000 ,-037.575
 387200000 ,-037.747
 387250000 ,-037.789
 387300000 ,-037.852
 387350000 ,-037.938
 387400000 ,-037.965
 387450000 ,-037.956
 387500000 ,-038.024
 387550000 ,-038.075
 387600000 ,-038.116
 387650000 ,-037.918
 387700000 ,-037.769
 387750000 ,-037.670
 387800000 ,-037.362
 387850000 ,-036.873
 387900000 ,-036.372
 387950000 ,-035.781
 388000000 ,-035.037
 388050000 ,-034.306
 388100000 ,-033.733
 388150000 ,-033.092
 388200000 ,-032.497
 388250000 ,-031.791
 388300000 ,-030.860
 388350000 ,-029.921
 388400000 ,-029.069
 388450000 ,-028.279
 388500000 ,-027.481
 388550000 ,-026.681
 388600000 ,-025.877
 388650000 ,-025.075
 388700000 ,-024.318
 388750000 ,-023.545
 388800000 ,-022.805
 388850000 ,-022.115
 388900000 ,-021.428
 388950000 ,-020.749
 389000000 ,-020.105
 389050000 ,-019.470
 389100000 ,-018.896
 389150000 ,-018.322
 389200000 ,-017.856
 389250000 ,-017.427
 389300000 ,-017.029
 389350000 ,-016.684
 389400000 ,-016.352
 389450000 ,-016.104
 389500000 ,-015.860
 389550000 ,-015.644
 389600000 ,-015.456
 389650000 ,-015.300
 389700000 ,-015.113
 389750000 ,-014.962
 389800000 ,-014.872
 389850000 ,-014.848
 389900000 ,-014.851
 389950000 ,-014.883
 390000000 ,-014.957
 390050000 ,-015.060
 390100000 ,-015.210
 390150000 ,-015.366
 390200000 ,-015.582
 390250000 ,-015.853
 390300000 ,-016.168
 390350000 ,-016.573
 390400000 ,-017.026
 390450000 ,-017.473
 390500000 ,-017.982
 390550000 ,-018.523
 390600000 ,-019.069
 390650000 ,-019.603
 390700000 ,-020.113
 390750000 ,-020.589
 390800000 ,-020.956
 390850000 ,-021.367
 390900000 ,-021.682
 390950000 ,-021.899
 391000000 ,-022.007
 391050000 ,-021.998
 391100000 ,-021.929
 391150000 ,-021.661
 391200000 ,-021.284
 391250000 ,-020.907
 391300000 ,-020.425
 391350000 ,-019.715
 391400000 ,-018.893
 391450000 ,-018.091
 391500000 ,-017.255
 391550000 ,-016.328
 391600000 ,-015.385
 391650000 ,-014.442
 391700000 ,-013.523
 391750000 ,-012.620
 391800000 ,-011.742
 391850000 ,-010.882
 391900000 ,-010.092
 391950000 ,-009.408
 392000000 ,-008.795
 392050000 ,-008.196
 392100000 ,-007.654
 392150000 ,-007.147
 392200000 ,-006.723
 392250000 ,-006.326
 392300000 ,-005.949
 392350000 ,-005.601
 392400000 ,-005.328
 392450000 ,-005.060
 392500000 ,-004.825
 392550000 ,-004.634
 392600000 ,-004.440
 392650000 ,-004.287
 392700000 ,-004.136
 392750000 ,-004.043
 392800000 ,-003.933
 392850000 ,-003.834
 392900000 ,-003.713
 392950000 ,-003.613
 393000000 ,-003.541
 393050000 ,-003.495
 393100000 ,-003.425
 393150000 ,-003.439
 393200000 ,-003.343
 393250000 ,-003.314
 393300000 ,-003.262
 393350000 ,-003.198
 393400000 ,-003.215
 393450000 ,-003.171
 393500000 ,-003.112
 393550000 ,-003.099
 393600000 ,-003.064
 393650000 ,-003.022
 393700000 ,-002.987
 393750000 ,-002.969
 393800000 ,-002.919
 393850000 ,-002.859
 393900000 ,-002.839
 393950000 ,-002.809
 394000000 ,-002.800
 394050000 ,-002.728
 394100000 ,-002.749
 394150000 ,-002.777
 394200000 ,-002.717
 394250000 ,-002.699
 394300000 ,-002.671
 394350000 ,-002.654
 394400000 ,-002.613
 394450000 ,-002.585
 394500000 ,-002.633
 394550000 ,-002.623
 394600000 ,-002.584
 394650000 ,-002.617
 394700000 ,-002.527
 394750000 ,-002.551
 394800000 ,-002.514
 394850000 ,-002.531
 394900000 ,-002.486
 394950000 ,-002.501
 395000000 ,-002.472
 395050000 ,-002.451
 395100000 ,-002.416
 395150000 ,-002.426
 395200000 ,-002.375
 395250000 ,-002.339
 395300000 ,-002.353
 395350000 ,-002.318
 395400000 ,-002.285
 395450000 ,-002.303
 395500000 ,-002.224
 395550000 ,-002.231
 395600000 ,-002.162
 395650000 ,-002.129
 395700000 ,-002.126
 395750000 ,-002.112
 395800000 ,-002.113
 395850000 ,-002.049
 395900000 ,-002.119
 395950000 ,-002.125
 396000000 ,-002.107
 396050000 ,-002.118
 396100000 ,-002.055
 396150000 ,-002.075
 396200000 ,-002.013
 396250000 ,-002.012
 396300000 ,-002.026
 396350000 ,-001.992
 396400000 ,-001.980
 396450000 ,-001.994
 396500000 ,-001.952
 396550000 ,-001.942
 396600000 ,-001.923
 396650000 ,-001.933
 396700000 ,-001.970
 396750000 ,-001.957
 396800000 ,-001.916
 396850000 ,-001.863
 396900000 ,-001.810
 396950000 ,-001.835
 397000000 ,-001.800
 397050000 ,-001.818
 397100000 ,-001.827
 397150000 ,-001.809
 397200000 ,-001.818
 397250000 ,-001.845
 397300000 ,-001.834
 397350000 ,-001.830
 397400000 ,-001.795
 397450000 ,-001.789
 397500000 ,-001.791
 397550000 ,-001.751
 397600000 ,-001.771
 397650000 ,-001.744
 397700000 ,-001.765
 397750000 ,-001.734
 397800000 ,-001.734
 397850000 ,-001.736
 397900000 ,-001.719
 397950000 ,-001.747
 398000000 ,-001.719
 398050000 ,-001.736
 398100000 ,-001.756
 398150000 ,-001.680
 398200000 ,-001.737
 398250000 ,-001.697
 398300000 ,-001.716
 398350000 ,-001.700
 398400000 ,-001.668
 398450000 ,-001.707
 398500000 ,-001.676
 398550000 ,-001.679
 398600000 ,-001.686
 398650000 ,-001.691
 398700000 ,-001.702
 398750000 ,-001.667
 398800000 ,-001.674
 398850000 ,-001.667
 398900000 ,-001.678
 398950000 ,-001.635
 399000000 ,-001.655
 399050000 ,-001.663
 399100000 ,-001.635
 399150000 ,-001.707
 399200000 ,-001.657
 399250000 ,-001.659
 399300000 ,-001.630
 399350000 ,-001.652
 399400000 ,-001.603
 399450000 ,-001.595
 399500000 ,-001.629
 399550000 ,-001.656
 399600000 ,-001.604
 399650000 ,-001.645
 399700000 ,-001.662
 399750000 ,-001.632
 399800000 ,-001.646
 399850000 ,-001.656
 399900000 ,-001.651
 399950000 ,-001.633
 400000000 ,-001.666
 400050000 ,-001.652
 400100000 ,-001.659
 400150000 ,-001.641
 400200000 ,-001.663
 400250000 ,-001.642
 400300000 ,-001.684
 400350000 ,-001.666
 400400000 ,-001.654
 400450000 ,-001.695
 400500000 ,-001.697
 400550000 ,-001.708
 400600000 ,-001.691
 400650000 ,-001.725
 400700000 ,-001.726
 400750000 ,-001.745
 400800000 ,-001.687
 400850000 ,-001.734
 400900000 ,-001.723
 400950000 ,-001.668
 401000000 ,-001.718
 401050000 ,-001.690
 401100000 ,-001.766
 401150000 ,-001.721
 401200000 ,-001.750
 401250000 ,-001.740
 401300000 ,-001.794
 401350000 ,-001.775
 401400000 ,-001.805
 401450000 ,-001.832
 401500000 ,-001.813
 401550000 ,-001.815
 401600000 ,-001.833
 401650000 ,-001.861
 401700000 ,-001.856
 401750000 ,-001.861
 401800000 ,-001.858
 401850000 ,-001.904
 401900000 ,-001.911
 401950000 ,-001.899
 402000000 ,-001.894
 402050000 ,-001.880
 402100000 ,-001.908
 402150000 ,-001.925
 402200000 ,-001.928
 402250000 ,-001.964
 402300000 ,-001.967
 402350000 ,-001.980
 402400000 ,-001.970
 402450000 ,-001.984
 402500000 ,-001.988
 402550000 ,-002.040
 402600000 ,-002.047
 402650000 ,-002.048
 402700000 ,-002.028
 402750000 ,-002.053
 402800000 ,-002.062
 402850000 ,-002.085
 402900000 ,-002.085
 402950000 ,-002.099
 403000000 ,-002.105
 403050000 ,-002.111
 403100000 ,-002.156
 403150000 ,-002.199
 403200000 ,-002.195
 403250000 ,-002.189
 403300000 ,-002.234
 403350000 ,-002.209
 403400000 ,-002.227
 403450000 ,-002.229
 403500000 ,-002.248
 403550000 ,-002.239
 403600000 ,-002.232
 403650000 ,-002.270
 403700000 ,-002.284
 403750000 ,-002.295
 403800000 ,-002.252
 403850000 ,-002.309
 403900000 ,-002.295
 403950000 ,-002.301
 404000000 ,-002.306
 404050000 ,-002.331
 404100000 ,-002.305
 404150000 ,-002.349
 404200000 ,-002.351
 404250000 ,-002.368
 404300000 ,-002.333
 404350000 ,-002.337
 404400000 ,-002.354
 404450000 ,-002.381
 404500000 ,-002.420
 404550000 ,-002.402
 404600000 ,-002.383
 404650000 ,-002.434
 404700000 ,-002.390
 404750000 ,-002.402
 404800000 ,-002.397
 404850000 ,-002.335
 404900000 ,-002.384
 404950000 ,-002.396
 405000000 ,-002.385
 405050000 ,-002.372
 405100000 ,-002.392
 405150000 ,-002.370
 405200000 ,-002.352
 405250000 ,-002.372
 405300000 ,-002.327
 405350000 ,-002.344
 405400000 ,-002.332
 405450000 ,-002.327
 405500000 ,-002.326
 405550000 ,-002.331
 405600000 ,-002.300
 405650000 ,-002.305
 405700000 ,-002.286
 405750000 ,-002.304
 405800000 ,-002.268
 405850000 ,-002.263
 405900000 ,-002.283
 405950000 ,-002.279
 406000000 ,-002.276
 406050000 ,-002.284
 406100000 ,-002.295
 406150000 ,-002.257
 406200000 ,-002.248
 406250000 ,-002.281
 406300000 ,-002.310
 406350000 ,-002.274
 406400000 ,-002.295
 406450000 ,-002.276
 406500000 ,-002.217
 406550000 ,-002.243
 406600000 ,-002.243
 406650000 ,-002.210
 406700000 ,-002.233
 406750000 ,-002.238
 406800000 ,-002.164
 406850000 ,-002.166
 406900000 ,-002.176
 406950000 ,-002.175
 407000000 ,-002.147
 407050000 ,-002.182
 407100000 ,-002.080
 407150000 ,-002.073
 407200000 ,-002.084
 407250000 ,-002.076
 407300000 ,-002.058
 407350000 ,-002.023
 407400000 ,-002.007
 407450000 ,-002.009
 407500000 ,-002.013
 407550000 ,-001.999
 407600000 ,-002.048
 407650000 ,-002.025
 407700000 ,-002.112
 407750000 ,-002.107
 407800000 ,-002.138
 407850000 ,-002.122
 407900000 ,-002.151
 407950000 ,-002.160
 408000000 ,-002.115
 408050000 ,-002.157
 408100000 ,-002.157
 408150000 ,-002.136
 408200000 ,-002.174
 408250000 ,-002.120
 408300000 ,-002.137
 408350000 ,-002.144
 408400000 ,-002.143
 408450000 ,-002.128
 408500000 ,-002.195
 408550000 ,-002.164
 408600000 ,-002.180
 408650000 ,-002.206
 408700000 ,-002.250
 408750000 ,-002.209
 408800000 ,-002.235
 408850000 ,-002.277
 408900000 ,-002.249
 408950000 ,-002.307
 409000000 ,-002.299
 409050000 ,-002.364
 409100000 ,-002.333
 409150000 ,-002.439
 409200000 ,-002.454
 409250000 ,-002.463
 409300000 ,-002.519
 409350000 ,-002.552
 409400000 ,-002.583
 409450000 ,-002.632
 409500000 ,-002.635
 409550000 ,-002.680
 409600000 ,-002.751
 409650000 ,-002.794
 409700000 ,-002.800
 409750000 ,-002.852
 409800000 ,-002.862
 409850000 ,-002.982
 409900000 ,-002.990
 409950000 ,-002.993
 410000000 ,-003.082
 410050000 ,-003.147
 410100000 ,-003.206
 410150000 ,-003.279
 410200000 ,-003.309
 410250000 ,-003.429
 410300000 ,-003.475
 410350000 ,-003.583
 410400000 ,-003.648
 410450000 ,-003.762
 410500000 ,-003.902
 410550000 ,-003.974
 410600000 ,-004.175
 410650000 ,-004.257
 410700000 ,-004.425
 410750000 ,-004.639
 410800000 ,-004.811
 410850000 ,-004.977
 410900000 ,-005.192
 410950000 ,-005.417
 411000000 ,-005.656
 411050000 ,-005.934
 411100000 ,-006.130
 411150000 ,-006.436
 411200000 ,-006.735
 411250000 ,-006.982
 411300000 ,-007.421
 411350000 ,-007.694
 411400000 ,-008.009
 411450000 ,-008.358
 411500000 ,-008.695
 411550000 ,-009.034
 411600000 ,-009.424
 411650000 ,-009.803
 411700000 ,-010.191
 411750000 ,-010.559
 411800000 ,-010.886
 411850000 ,-011.169
 411900000 ,-011.524
 411950000 ,-011.767
 412000000 ,-012.044
 412050000 ,-012.292
 412100000 ,-012.546
 412150000 ,-012.739
 412200000 ,-012.899
 412250000 ,-013.048
 412300000 ,-013.211
 412350000 ,-013.337
 412400000 ,-013.488
 412450000 ,-013.591
 412500000 ,-013.736
 412550000 ,-013.868
 412600000 ,-014.004
 412650000 ,-014.165
 412700000 ,-014.339
 412750000 ,-014.522
 412800000 ,-014.631
 412850000 ,-014.730
 412900000 ,-014.877
 412950000 ,-015.053
 413000000 ,-015.219
 413050000 ,-015.377
 413100000 ,-015.513
 413150000 ,-015.630
 413200000 ,-015.728
 413250000 ,-015.823
 413300000 ,-015.856
 413350000 ,-015.968
 413400000 ,-016.026
 413450000 ,-016.072
 413500000 ,-016.151
 413550000 ,-016.216
 413600000 ,-016.249
 413650000 ,-016.250
 413700000 ,-016.223
 413750000 ,-016.221
 413800000 ,-016.295
 413850000 ,-016.354
 413900000 ,-016.437
 413950000 ,-016.458
 414000000 ,-016.500
 414050000 ,-016.553
 414100000 ,-016.625
 414150000 ,-016.756
 414200000 ,-016.889
 414250000 ,-017.061
 414300000 ,-017.277
 414350000 ,-017.487
 414400000 ,-017.668
 414450000 ,-017.865
 414500000 ,-018.095
 414550000 ,-018.344
 414600000 ,-018.606
 414650000 ,-018.915
 414700000 ,-019.217
 414750000 ,-019.493
 414800000 ,-019.822
 414850000 ,-020.122
 414900000 ,-020.462
 414950000 ,-020.737
 415000000 ,-020.999
 415050000 ,-021.266
 415100000 ,-021.529
 415150000 ,-021.769
 415200000 ,-022.032
 415250000 ,-022.269
 415300000 ,-022.480
 415350000 ,-022.693
 415400000 ,-022.914
 415450000 ,-023.094
 415500000 ,-023.277
 415550000 ,-023.391
 415600000 ,-023.503
 415650000 ,-023.574
 415700000 ,-023.689
 415750000 ,-023.886
 415800000 ,-024.016
 415850000 ,-024.096
 415900000 ,-024.171
 415950000 ,-024.244
 416000000 ,-024.342
 416050000 ,-024.447
 416100000 ,-024.542
 416150000 ,-024.607
 416200000 ,-024.621
 416250000 ,-024.563
 416300000 ,-024.510
 416350000 ,-024.473
 416400000 ,-024.462
 416450000 ,-024.447
 416500000 ,-024.389
 416550000 ,-024.362
 416600000 ,-024.347
 416650000 ,-024.356
 416700000 ,-024.389
 416750000 ,-024.412
 416800000 ,-024.387
 416850000 ,-024.327
 416900000 ,-024.283
 416950000 ,-024.178
 417000000 ,-024.090
 417050000 ,-024.020
 417100000 ,-023.916
 417150000 ,-023.871
 417200000 ,-023.833
 417250000 ,-023.829
 417300000 ,-023.802
 417350000 ,-023.805
 417400000 ,-023.800
 417450000 ,-023.700
 417500000 ,-023.599
 417550000 ,-023.452
 417600000 ,-023.342
 417650000 ,-023.290
 417700000 ,-023.259
 417750000 ,-023.222
 417800000 ,-023.203
 417850000 ,-023.227
 417900000 ,-023.245
 417950000 ,-023.264
 418000000 ,-023.260
 418050000 ,-023.324
 418100000 ,-023.416
 418150000 ,-023.493
 418200000 ,-023.526
 418250000 ,-023.615
 418300000 ,-023.676
 418350000 ,-023.728
 418400000 ,-023.768
 418450000 ,-023.832
 418500000 ,-023.897
 418550000 ,-024.013
 418600000 ,-024.084
 418650000 ,-024.187
 418700000 ,-024.286
 418750000 ,-024.361
 418800000 ,-024.397
 418850000 ,-024.418
 418900000 ,-024.447
 418950000 ,-024.487
 419000000 ,-024.581
 419050000 ,-024.704
 419100000 ,-024.764
 419150000 ,-024.848
 419200000 ,-024.823
 419250000 ,-024.876
 419300000 ,-024.915
 419350000 ,-025.027
 419400000 ,-025.203
 419450000 ,-025.365
 419500000 ,-025.511
 419550000 ,-025.699
 419600000 ,-025.914
 419650000 ,-025.987
 419700000 ,-026.057
 419750000 ,-026.108
 419800000 ,-026.189
 419850000 ,-026.239
 419900000 ,-026.301
 419950000 ,-026.331
 420000000 ,-026.411
 420050000 ,-026.434
 420100000 ,-026.509
 420150000 ,-026.533
 420200000 ,-026.510
 420250000 ,-026.502
 420300000 ,-026.476
 420350000 ,-026.496
 420400000 ,-026.511
 420450000 ,-026.533
 420500000 ,-026.578
 420550000 ,-026.541
 420600000 ,-026.527
 420650000 ,-026.484
 420700000 ,-026.415
 420750000 ,-026.345
 420800000 ,-026.257
 420850000 ,-026.237
 420900000 ,-026.170
 420950000 ,-026.117
 421000000 ,-026.046
 421050000 ,-026.016
 421100000 ,-025.942
 421150000 ,-025.808
 421200000 ,-025.698
 421250000 ,-025.597
 421300000 ,-025.497
 421350000 ,-025.379
 421400000 ,-025.283
 421450000 ,-025.160
 421500000 ,-025.016
 421550000 ,-024.884
 421600000 ,-024.792
 421650000 ,-024.764
 421700000 ,-024.670
 421750000 ,-024.582
 421800000 ,-024.526
 421850000 ,-024.512
 421900000 ,-024.510
 421950000 ,-024.469
