FREQUENCY,Transmission
 152000000 ,-066.969
 152250000 ,-064.721
 152500000 ,-070.460
 152750000 ,-068.789
 153000000 ,-065.877
 153250000 ,-067.405
 153500000 ,-065.138
 153750000 ,-069.911
 154000000 ,-066.111
 154250000 ,-062.174
 154500000 ,-064.936
 154750000 ,-064.781
 155000000 ,-065.356
 155250000 ,-070.079
 155500000 ,-066.753
 155750000 ,-067.059
 156000000 ,-065.596
 156250000 ,-062.540
 156500000 ,-064.380
 156750000 ,-063.235
 157000000 ,-065.160
 157250000 ,-064.783
 157500000 ,-069.241
 157750000 ,-066.706
 158000000 ,-063.559
 158250000 ,-063.316
 158500000 ,-067.834
 158750000 ,-066.219
 159000000 ,-070.965
 159250000 ,-062.565
 159500000 ,-065.092
 159750000 ,-065.219
 160000000 ,-067.385
 160250000 ,-068.232
 160500000 ,-065.999
 160750000 ,-064.685
 161000000 ,-067.026
 161250000 ,-072.396
 161500000 ,-065.867
 161750000 ,-065.063
 162000000 ,-063.693
 162250000 ,-073.923
 162500000 ,-063.431
 162750000 ,-064.898
 163000000 ,-065.156
 163250000 ,-064.731
 163500000 ,-071.486
 163750000 ,-067.210
 164000000 ,-070.753
 164250000 ,-064.554
 164500000 ,-067.547
 164750000 ,-063.940
 165000000 ,-065.665
 165250000 ,-062.568
 165500000 ,-063.758
 165750000 ,-071.968
 166000000 ,-064.135
 166250000 ,-066.305
 166500000 ,-066.060
 166750000 ,-063.043
 167000000 ,-064.543
 167250000 ,-065.435
 167500000 ,-066.460
 167750000 ,-074.408
 168000000 ,-072.744
 168250000 ,-068.445
 168500000 ,-062.673
 168750000 ,-059.486
 169000000 ,-060.496
 169250000 ,-057.072
 169500000 ,-053.992
 169750000 ,-053.189
 170000000 ,-055.847
 170250000 ,-060.331
 170500000 ,-055.466
 170750000 ,-053.398
 171000000 ,-051.690
 171250000 ,-051.891
 171500000 ,-054.668
 171750000 ,-054.772
 172000000 ,-056.313
 172250000 ,-058.550
 172500000 ,-052.441
 172750000 ,-052.935
 173000000 ,-053.930
 173250000 ,-052.902
 173500000 ,-052.833
 173750000 ,-054.576
 174000000 ,-064.911
 174250000 ,-077.399
 174500000 ,-071.372
 174750000 ,-065.438
 175000000 ,-074.390
 175250000 ,-070.164
 175500000 ,-087.163
 175750000 ,-071.535
 176000000 ,-064.480
 176250000 ,-066.237
 176500000 ,-066.635
 176750000 ,-061.832
 177000000 ,-069.625
 177250000 ,-063.954
 177500000 ,-066.269
 177750000 ,-070.338
 178000000 ,-077.423
 178250000 ,-064.465
 178500000 ,-063.694
 178750000 ,-067.548
 179000000 ,-065.655
 179250000 ,-068.151
 179500000 ,-074.236
 179750000 ,-068.566
 180000000 ,-073.438
 180250000 ,-070.908
 180500000 ,-067.153
 180750000 ,-069.062
 181000000 ,-070.517
 181250000 ,-069.017
 181500000 ,-076.704
 181750000 ,-067.935
 182000000 ,-070.715
 182250000 ,-068.757
 182500000 ,-062.054
 182750000 ,-064.315
 183000000 ,-059.734
 183250000 ,-052.178
 183500000 ,-047.259
 183750000 ,-045.538
 184000000 ,-043.918
 184250000 ,-043.622
 184500000 ,-046.073
 184750000 ,-046.755
 185000000 ,-047.907
 185250000 ,-044.952
 185500000 ,-044.747
 185750000 ,-044.121
 186000000 ,-043.140
 186250000 ,-043.059
 186500000 ,-043.123
 186750000 ,-042.645
 187000000 ,-042.297
 187250000 ,-042.747
 187500000 ,-045.827
 187750000 ,-049.269
 188000000 ,-055.089
 188250000 ,-058.057
 188500000 ,-056.939
 188750000 ,-061.641
 189000000 ,-068.239
 189250000 ,-065.620
 189500000 ,-069.324
 189750000 ,-069.854
 190000000 ,-071.698
 190250000 ,-062.124
 190500000 ,-061.024
 190750000 ,-058.432
 191000000 ,-058.512
 191250000 ,-046.998
 191500000 ,-038.230
 191750000 ,-037.012
 192000000 ,-041.980
 192250000 ,-037.665
 192500000 ,-029.993
 192750000 ,-027.572
 193000000 ,-028.009
 193250000 ,-027.480
 193500000 ,-022.676
 193750000 ,-028.461
 194000000 ,-024.319
 194250000 ,-012.228
 194500000 ,-006.999
 194750000 ,-004.937
 195000000 ,-003.949
 195250000 ,-003.220
 195500000 ,-002.894
 195750000 ,-002.649
 196000000 ,-002.551
 196250000 ,-002.291
 196500000 ,-002.197
 196750000 ,-002.228
 197000000 ,-002.193
 197250000 ,-002.244
 197500000 ,-002.181
 197750000 ,-002.059
 198000000 ,-002.010
 198250000 ,-001.956
 198500000 ,-002.096
 198750000 ,-002.055
 199000000 ,-002.177
 199250000 ,-002.134
 199500000 ,-002.347
 199750000 ,-002.524
 200000000 ,-002.742
 200250000 ,-002.888
 200500000 ,-003.082
 200750000 ,-003.243
 201000000 ,-003.365
 201250000 ,-003.298
 201500000 ,-003.313
 201750000 ,-003.199
 202000000 ,-003.082
 202250000 ,-002.989
 202500000 ,-002.820
 202750000 ,-002.592
 203000000 ,-002.534
 203250000 ,-002.572
 203500000 ,-002.625
 203750000 ,-002.769
 204000000 ,-003.056
 204250000 ,-003.367
 204500000 ,-003.660
 204750000 ,-003.922
 205000000 ,-004.438
 205250000 ,-005.459
 205500000 ,-007.341
 205750000 ,-010.488
 206000000 ,-014.570
 206250000 ,-018.728
 206500000 ,-020.833
 206750000 ,-021.603
 207000000 ,-023.923
 207250000 ,-025.527
 207500000 ,-024.072
 207750000 ,-023.418
 208000000 ,-026.635
 208250000 ,-028.796
 208500000 ,-027.745
 208750000 ,-026.820
 209000000 ,-028.872
 209250000 ,-029.093
 209500000 ,-034.155
 209750000 ,-031.615
 210000000 ,-027.468
 210250000 ,-027.384
 210500000 ,-028.539
 210750000 ,-027.125
 211000000 ,-027.133
 211250000 ,-025.493
 211500000 ,-024.831
 211750000 ,-024.640
 212000000 ,-026.174
 212250000 ,-027.580
 212500000 ,-028.052
 212750000 ,-027.035
 213000000 ,-025.940
 213250000 ,-026.513
 213500000 ,-027.645
 213750000 ,-027.762
 214000000 ,-028.662
 214250000 ,-030.206
 214500000 ,-032.225
 214750000 ,-032.830
 215000000 ,-032.766
 215250000 ,-032.449
 215500000 ,-032.921
 215750000 ,-037.672
 216000000 ,-042.782
 216250000 ,-043.901
 216500000 ,-043.826
 216750000 ,-048.399
 217000000 ,-055.274
 217250000 ,-052.803
 217500000 ,-056.994
 217750000 ,-050.652
 218000000 ,-053.483
 218250000 ,-054.079
 218500000 ,-050.065
 218750000 ,-047.110
 219000000 ,-044.787
 219250000 ,-045.795
 219500000 ,-050.419
 219750000 ,-048.816
 220000000 ,-048.894
 220250000 ,-049.808
 220500000 ,-050.596
 220750000 ,-052.285
 221000000 ,-052.460
 221250000 ,-056.108
 221500000 ,-054.871
 221750000 ,-054.644
 222000000 ,-052.616
 222250000 ,-054.401
 222500000 ,-057.052
 222750000 ,-063.913
 223000000 ,-056.702
 223250000 ,-063.747
 223500000 ,-061.357
 223750000 ,-058.282
 224000000 ,-061.078
 224250000 ,-059.857
 224500000 ,-078.302
 224750000 ,-060.913
 225000000 ,-060.439
 225250000 ,-058.051
 225500000 ,-058.094
 225750000 ,-059.963
 226000000 ,-060.552
 226250000 ,-058.343
 226500000 ,-060.820
 226750000 ,-060.246
 227000000 ,-064.635
 227250000 ,-067.610
 227500000 ,-060.759
 227750000 ,-070.861
 228000000 ,-062.153
 228250000 ,-060.924
 228500000 ,-066.806
 228750000 ,-064.082
 229000000 ,-062.460
 229250000 ,-066.273
 229500000 ,-062.065
 229750000 ,-064.601
 230000000 ,-060.764
 230250000 ,-058.686
 230500000 ,-066.205
 230750000 ,-061.789
 231000000 ,-063.367
 231250000 ,-068.733
 231500000 ,-068.052
 231750000 ,-062.271
 232000000 ,-061.891
 232250000 ,-067.076
 232500000 ,-071.469
 232750000 ,-061.980
 233000000 ,-062.908
 233250000 ,-064.439
 233500000 ,-062.582
 233750000 ,-061.170
 234000000 ,-061.134
 234250000 ,-060.622
 234500000 ,-062.177
 234750000 ,-060.682
 235000000 ,-060.568
 235250000 ,-063.811
 235500000 ,-063.829
 235750000 ,-061.833
 236000000 ,-061.116
 236250000 ,-061.508
 236500000 ,-060.981
 236750000 ,-062.743
 237000000 ,-061.894
 237250000 ,-065.252
 237500000 ,-064.223
 237750000 ,-067.728
 238000000 ,-071.473
 238250000 ,-066.159
 238500000 ,-071.924
 238750000 ,-066.793
 239000000 ,-068.125
 239250000 ,-068.566
 239500000 ,-068.560
 239750000 ,-072.994
 240000000 ,-069.053
 240250000 ,-063.154
 240500000 ,-071.565
 240750000 ,-059.629
 241000000 ,-066.277
 241250000 ,-065.666
 241500000 ,-060.108
 241750000 ,-062.479
 242000000 ,-060.148
 242250000 ,-062.038
 242500000 ,-062.994
 242750000 ,-068.158
 243000000 ,-065.152
 243250000 ,-064.705
 243500000 ,-061.945
 243750000 ,-062.729
 244000000 ,-068.923
 244250000 ,-069.999
 244500000 ,-066.926
 244750000 ,-062.861
 245000000 ,-070.821
 245250000 ,-066.460
 245500000 ,-065.114
 245750000 ,-061.913
 246000000 ,-059.044
 246250000 ,-064.737
 246500000 ,-067.032
 246750000 ,-063.792
 247000000 ,-067.259
 247250000 ,-058.692
 247500000 ,-062.302
 247750000 ,-062.269
 248000000 ,-062.978
 248250000 ,-065.876
 248500000 ,-058.835
 248750000 ,-063.850
 249000000 ,-063.258
 249250000 ,-065.502
 249500000 ,-061.247
 249750000 ,-060.617
 250000000 ,-060.502
 250250000 ,-062.663
 250500000 ,-065.437
 250750000 ,-066.562
 251000000 ,-067.478
 251250000 ,-059.494
 251500000 ,-069.806
 251750000 ,-063.134
