FREQUENCY,Transmission
 27500000 ,-55.3293982887
 27506250 ,-55.5228363103
 27512500 ,-56.0150875265
 27518750 ,-56.148376752
 27525000 ,-56.6868597111
 27531250 ,-56.480434582
 27537500 ,-58.060444522
 27543750 ,-57.7705604406
 27550000 ,-57.4199134249
 27556250 ,-57.300026927
 27562500 ,-57.0558763549
 27568750 ,-56.2051388897
 27575000 ,-56.4916771087
 27581250 ,-56.2417764526
 27587500 ,-56.3722378179
 27593750 ,-55.7605246804
 27600000 ,-55.2968422127
 27606250 ,-54.9785775096
 27612500 ,-54.6977639396
 27618750 ,-53.8426519969
 27625000 ,-53.2623740759
 27631250 ,-52.1267616458
 27637500 ,-51.3805154802
 27643750 ,-50.5542255552
 27650000 ,-49.6561600555
 27656250 ,-48.4840659199
 27662500 ,-47.7890258012
 27668750 ,-47.0600173159
 27675000 ,-46.4115487694
 27681250 ,-45.7556429117
 27687500 ,-45.4427455396
 27693750 ,-45.1318512973
 27700000 ,-44.8354879505
 27706250 ,-44.6388700947
 27712500 ,-44.4547401861
 27718750 ,-44.456927149
 27725000 ,-44.3438181572
 27731250 ,-44.5226092542
 27737500 ,-44.5331924935
 27743750 ,-44.5596973707
 27750000 ,-44.542766667
 27756250 ,-44.4550686
 27762500 ,-44.2134908362
 27768750 ,-43.6653817195
 27775000 ,-42.9419635735
 27781250 ,-42.4152964721
 27787500 ,-41.663898501
 27793750 ,-41.0925838813
 27800000 ,-40.572453319
 27806250 ,-40.1393754963
 27812500 ,-39.993433333
 27818750 ,-39.9275051853
 27825000 ,-39.9285985603
 27831250 ,-40.0259462661
 27837500 ,-39.990072944
 27843750 ,-39.8016410969
 27850000 ,-39.5106603342
 27856250 ,-39.0419615158
 27862500 ,-38.5091665925
 27868750 ,-37.9003533217
 27875000 ,-37.2208614286
 27881250 ,-36.4312891297
 27887500 ,-35.7677602332
 27893750 ,-35.131626528
 27900000 ,-34.5321830994
 27906250 ,-33.9817821636
 27912500 ,-33.4236836172
 27918750 ,-32.8996696036
 27925000 ,-32.412336952
 27931250 ,-32.0025497878
 27937500 ,-31.56239567
 27943750 ,-31.1243042441
 27950000 ,-30.7354438801
 27956250 ,-30.3392859804
 27962500 ,-29.9674252207
 27968750 ,-29.5697406377
 27975000 ,-29.2161081433
 27981250 ,-28.8939770131
 27987500 ,-28.5698749732
 27993750 ,-28.2836822329
 28000000 ,-27.9973589889
 28006250 ,-27.7582456875
 28012500 ,-27.4889752273
 28018750 ,-27.2794379445
 28025000 ,-27.0558820016
 28031250 ,-26.8428260841
 28037500 ,-26.644444354
 28043750 ,-26.4527485676
 28050000 ,-26.2711974211
 28056250 ,-26.0775104463
 28062500 ,-25.8916347438
 28068750 ,-25.7204405664
 28075000 ,-25.5410556146
 28081250 ,-25.389155785
 28087500 ,-25.2377136953
 28093750 ,-25.1048931596
 28100000 ,-24.9373490695
 28106250 ,-24.8245045383
 28112500 ,-24.6646079985
 28118750 ,-24.5340026689
 28125000 ,-24.3935723763
 28131250 ,-24.225336392
 28137500 ,-24.0863757987
 28143750 ,-23.9431387201
 28150000 ,-23.8001153791
 28156250 ,-23.6600343905
 28162500 ,-23.5283492855
 28168750 ,-23.3770610071
 28175000 ,-23.2150681137
 28181250 ,-23.0589453081
 28187500 ,-22.8960101761
 28193750 ,-22.6913673861
 28200000 ,-22.4899720782
 28206250 ,-22.2798547158
 28212500 ,-22.0713047787
 28218750 ,-21.8637246612
 28225000 ,-21.6775692537
 28231250 ,-21.4905640175
 28237500 ,-21.3078215838
 28243750 ,-21.134491539
 28250000 ,-20.9661476104
 28256250 ,-20.8179445433
 28262500 ,-20.6647591975
 28268750 ,-20.5023847964
 28275000 ,-20.3114892872
 28281250 ,-20.11250104
 28287500 ,-19.8985518738
 28293750 ,-19.6577020564
 28300000 ,-19.408356162
 28306250 ,-19.1560503531
 28312500 ,-18.9056509914
 28318750 ,-18.6543102125
 28325000 ,-18.3984945104
 28331250 ,-18.1615700435
 28337500 ,-17.9155181987
 28343750 ,-17.6563630406
 28350000 ,-17.3931973557
 28356250 ,-17.1110107971
 28362500 ,-16.8300708178
 28368750 ,-16.5492551091
 28375000 ,-16.2799978644
 28381250 ,-16.0146951963
 28387500 ,-15.7677084135
 28393750 ,-15.5362410044
 28400000 ,-15.3184361881
 28406250 ,-15.1066380941
 28412500 ,-14.9145354342
 28418750 ,-14.735378943
 28425000 ,-14.5443016407
 28431250 ,-14.3530005947
 28437500 ,-14.1680254018
 28443750 ,-13.9680521659
 28450000 ,-13.7844291552
 28456250 ,-13.612059026
 28462500 ,-13.4552972158
 28468750 ,-13.3084186615
 28475000 ,-13.1794987232
 28481250 ,-13.0472687212
 28487500 ,-12.9169356595
 28493750 ,-12.7978898263
 28500000 ,-12.6910509002
 28506250 ,-12.5922189637
 28512500 ,-12.4926857989
 28518750 ,-12.4129331501
 28525000 ,-12.3314917547
 28531250 ,-12.2577573077
 28537500 ,-12.1893710022
 28543750 ,-12.1386128081
 28550000 ,-12.0972118589
 28556250 ,-12.0588521595
 28562500 ,-12.0262657679
 28568750 ,-12.0105243645
 28575000 ,-12.0001445422
 28581250 ,-12.0014123177
 28587500 ,-11.9928343496
 28593750 ,-11.9856783101
 28600000 ,-11.9748857326
 28606250 ,-11.9584033693
 28612500 ,-11.9403004255
 28618750 ,-11.9124189341
 28625000 ,-11.8918756687
 28631250 ,-11.8449880399
 28637500 ,-11.8056238963
 28643750 ,-11.7603650199
 28650000 ,-11.7083253313
 28656250 ,-11.6473110183
 28662500 ,-11.5879339974
 28668750 ,-11.5172370577
 28675000 ,-11.4340316917
 28681250 ,-11.3528445268
 28687500 ,-11.2710599552
 28693750 ,-11.190827119
 28700000 ,-11.0955658446
 28706250 ,-10.9957171758
 28712500 ,-10.8841342092
 28718750 ,-10.7762916968
 28725000 ,-10.6676060418
 28731250 ,-10.5555465031
 28737500 ,-10.4491376684
 28743750 ,-10.3505116879
 28750000 ,-10.2567248352
 28756250 ,-10.1676858798
 28762500 ,-10.0957503032
 28768750 ,-10.0165510839
 28775000 ,-9.94793820213
 28781250 ,-9.87082895338
 28787500 ,-9.80500849944
 28793750 ,-9.74022528093
 28800000 ,-9.66713575012
 28806250 ,-9.60009524622
 28812500 ,-9.52207565185
 28818750 ,-9.44369211865
 28825000 ,-9.36004680658
 28831250 ,-9.27137547762
 28837500 ,-9.18365003069
 28843750 ,-9.09945117319
 28850000 ,-9.00300389437
 28856250 ,-8.91096031426
 28862500 ,-8.81328736454
 28868750 ,-8.71435328202
 28875000 ,-8.61338567162
 28881250 ,-8.50528460242
 28887500 ,-8.39311849215
 28893750 ,-8.27562732041
 28900000 ,-8.15095073049
 28906250 ,-8.02896218239
 28912500 ,-7.89985622658
 28918750 ,-7.77969814021
 28925000 ,-7.66098293749
 28931250 ,-7.55460383866
 28937500 ,-7.44765124424
 28943750 ,-7.36271320553
 28950000 ,-7.28806589702
 28956250 ,-7.22145171246
 28962500 ,-7.16595571535
 28968750 ,-7.11166852196
 28975000 ,-7.07103811013
 28981250 ,-7.03830352184
 28987500 ,-7.00924416717
 28993750 ,-6.98760164194
 29000000 ,-6.96261041301
 29006250 ,-6.94490388483
 29012500 ,-6.92092419452
 29018750 ,-6.90435699625
 29025000 ,-6.88356230066
 29031250 ,-6.86137602466
 29037500 ,-6.84725294513
 29043750 ,-6.82862497984
 29050000 ,-6.81683915016
 29056250 ,-6.80557171929
 29062500 ,-6.79947686861
 29068750 ,-6.79027456183
 29075000 ,-6.78902188145
 29081250 ,-6.78832215523
 29087500 ,-6.78851699344
 29093750 ,-6.79657873689
 29100000 ,-6.79830846204
 29106250 ,-6.8079033613
 29112500 ,-6.8195980663
 29118750 ,-6.82457417005
 29125000 ,-6.83873272562
 29131250 ,-6.84989296609
 29137500 ,-6.86603894372
 29143750 ,-6.88138686096
 29150000 ,-6.89799117774
 29156250 ,-6.91877507637
 29162500 ,-6.93900180153
 29168750 ,-6.95792528591
 29175000 ,-6.97692732887
 29181250 ,-6.98025032852
 29187500 ,-6.97940488241
 29193750 ,-6.98096518727
 29200000 ,-6.97226885294
 29206250 ,-6.95699672472
 29212500 ,-6.93706208831
 29218750 ,-6.908662139
 29225000 ,-6.87280034403
 29231250 ,-6.81767056255
 29237500 ,-6.76840317187
 29243750 ,-6.70874745194
 29250000 ,-6.64308719261
 29256250 ,-6.57924468996
 29262500 ,-6.5095731992
 29268750 ,-6.43271366226
 29275000 ,-6.35301765215
 29281250 ,-6.26372456106
 29287500 ,-6.17528490416
 29293750 ,-6.07851129052
 29300000 ,-5.98677377117
 29306250 ,-5.90046481773
 29312500 ,-5.81865974562
 29318750 ,-5.73697778616
 29325000 ,-5.66846650897
 29331250 ,-5.61362476282
 29337500 ,-5.56154806817
 29343750 ,-5.51876822807
 29350000 ,-5.48664393437
 29356250 ,-5.45276829342
 29362500 ,-5.42670944462
 29368750 ,-5.40086462535
 29375000 ,-5.37778782554
 29381250 ,-5.35636913414
 29387500 ,-5.34032208581
 29393750 ,-5.32604140622
 29400000 ,-5.31909868937
 29406250 ,-5.30946132905
 29412500 ,-5.30082952638
 29418750 ,-5.28622655748
 29425000 ,-5.27181665928
 29431250 ,-5.26825253769
 29437500 ,-5.26199731272
 29443750 ,-5.25439441088
 29450000 ,-5.25821638856
 29456250 ,-5.25640508627
 29462500 ,-5.26254441343
 29468750 ,-5.26939253366
 29475000 ,-5.26757196735
 29481250 ,-5.2809273782
 29487500 ,-5.28267139945
 29493750 ,-5.29578088562
 29500000 ,-5.29803182091
 29506250 ,-5.30638970279
 29512500 ,-5.31136769659
 29518750 ,-5.3167141265
 29525000 ,-5.32484495141
 29531250 ,-5.33158318781
 29537500 ,-5.34007564238
 29543750 ,-5.35346869354
 29550000 ,-5.37063124564
 29556250 ,-5.37738230662
 29562500 ,-5.38645820263
 29568750 ,-5.39639287868
 29575000 ,-5.40399879655
 29581250 ,-5.40562486886
 29587500 ,-5.40052628369
 29593750 ,-5.39642396793
 29600000 ,-5.38883614323
 29606250 ,-5.37447216402
 29612500 ,-5.35134081316
 29618750 ,-5.33483208686
 29625000 ,-5.30973810674
 29631250 ,-5.28199693515
 29637500 ,-5.2548007668
 29643750 ,-5.22221606611
 29650000 ,-5.18810865039
 29656250 ,-5.15197690425
 29662500 ,-5.11411989715
 29668750 ,-5.08653316826
 29675000 ,-5.05753453092
 29681250 ,-5.02459579755
 29687500 ,-5.00329131755
 29693750 ,-4.9789794098
 29700000 ,-4.96159469167
 29706250 ,-4.9473186805
 29712500 ,-4.93318109157
 29718750 ,-4.93508363247
 29725000 ,-4.9308939156
 29731250 ,-4.93054722874
 29737500 ,-4.93368372701
 29743750 ,-4.94288187256
 29750000 ,-4.95525499021
 29756250 ,-4.97175328964
 29762500 ,-4.99055617773
 29768750 ,-5.00530562176
 29775000 ,-5.0222177212
 29781250 ,-5.03952153169
 29787500 ,-5.04687006837
 29793750 ,-5.06160007031
 29800000 ,-5.06480443535
 29806250 ,-5.06613937477
 29812500 ,-5.07052451862
 29818750 ,-5.07526673723
 29825000 ,-5.07412340544
 29831250 ,-5.07492254691
 29837500 ,-5.06874981436
 29843750 ,-5.05853418163
 29850000 ,-5.04323953762
 29856250 ,-5.02992811979
 29862500 ,-5.00798750592
 29868750 ,-4.99263020257
 29875000 ,-4.97251595571
 29881250 ,-4.9528831552
 29887500 ,-4.94119780514
 29893750 ,-4.92735268981
 29900000 ,-4.90791668824
 29906250 ,-4.89817862925
 29912500 ,-4.88527941504
 29918750 ,-4.87935382409
 29925000 ,-4.87650693875
 29931250 ,-4.87485128739
 29937500 ,-4.87700725135
 29943750 ,-4.87877714351
 29950000 ,-4.89482435016
 29956250 ,-4.91075258014
 29962500 ,-4.92289336342
 29968750 ,-4.94341386817
 29975000 ,-4.96015247539
 29981250 ,-4.96829876775
 29987500 ,-4.98277225504
 29993750 ,-4.98432253782
 30000000 ,-4.98511583636
 30006250 ,-4.98415702322
 30012500 ,-4.98283056852
 30018750 ,-4.98697970383
 30025000 ,-4.98136694819
 30031250 ,-4.97734027684
 30037500 ,-4.97066600412
 30043750 ,-4.97426491891
 30050000 ,-4.97864655432
 30056250 ,-4.9855306529
 30062500 ,-4.99108094403
 30068750 ,-4.99354625529
 30075000 ,-4.99459376922
 30081250 ,-4.99628647186
 30087500 ,-4.99516207421
 30093750 ,-4.9976288516
 30100000 ,-4.99541778984
 30106250 ,-4.99461854861
 30112500 ,-4.99275390348
 30118750 ,-4.98882390514
 30125000 ,-4.9969078957
 30131250 ,-4.98717826106
 30137500 ,-4.98428952961
 30143750 ,-4.97233984551
 30150000 ,-4.95776609463
 30156250 ,-4.94612778207
 30162500 ,-4.92832342667
 30168750 ,-4.90596247315
 30175000 ,-4.88586784066
 30181250 ,-4.86293692672
 30187500 ,-4.84193736418
 30193750 ,-4.81365910385
 30200000 ,-4.78785317191
 30206250 ,-4.76429394838
 30212500 ,-4.7426773372
 30218750 ,-4.72365815446
 30225000 ,-4.70791226477
 30231250 ,-4.68862324179
 30237500 ,-4.67488444102
 30243750 ,-4.66748724265
 30250000 ,-4.65858577902
 30256250 ,-4.65682659847
 30262500 ,-4.64830085655
 30268750 ,-4.65269192413
 30275000 ,-4.65146311128
 30281250 ,-4.65658053181
 30287500 ,-4.66390978052
 30293750 ,-4.67268574252
 30300000 ,-4.68644928692
 30306250 ,-4.69981201849
 30312500 ,-4.72123852113
 30318750 ,-4.73777258626
 30325000 ,-4.75819171686
 30331250 ,-4.77491385625
 30337500 ,-4.79041290815
 30343750 ,-4.80396907108
 30350000 ,-4.81839004514
 30356250 ,-4.83193345924
 30362500 ,-4.85024452773
 30368750 ,-4.86591442696
 30375000 ,-4.88747516746
 30381250 ,-4.90573028378
 30387500 ,-4.92375690089
 30393750 ,-4.93708442829
 30400000 ,-4.95770675223
 30406250 ,-4.97162154712
 30412500 ,-4.9874051783
 30418750 ,-4.99569497922
 30425000 ,-5.01289266543
 30431250 ,-5.01826847005
 30437500 ,-5.03135381881
 30443750 ,-5.03550479694
 30450000 ,-5.03830192053
 30456250 ,-5.03933943785
 30462500 ,-5.03952470489
 30468750 ,-5.03713024342
 30475000 ,-5.03415977052
 30481250 ,-5.03106748709
 30487500 ,-5.02529895495
 30493750 ,-5.02515165422
 30500000 ,-5.01911904898
 30506250 ,-5.02119442432
 30512500 ,-5.01568746725
 30518750 ,-5.014252723
 30525000 ,-5.00196199397
 30531250 ,-4.99076002799
 30537500 ,-4.97406448339
 30543750 ,-4.95504497319
 30550000 ,-4.93321890102
 30556250 ,-4.91256299967
 30562500 ,-4.8970386748
 30568750 ,-4.87619141294
 30575000 ,-4.87366157334
 30581250 ,-4.8641705001
 30587500 ,-4.86508258155
 30593750 ,-4.86668984576
 30600000 ,-4.87468020103
 30606250 ,-4.8880132869
 30612500 ,-4.89125942226
 30618750 ,-4.90391040954
 30625000 ,-4.9138738977
 30631250 ,-4.9212949342
 30637500 ,-4.92720228328
 30643750 ,-4.93007927439
 30650000 ,-4.93369378757
 30656250 ,-4.93655971647
 30662500 ,-4.94375842423
 30668750 ,-4.94885157036
 30675000 ,-4.96854963733
 30681250 ,-4.97576845546
 30687500 ,-4.99354328439
 30693750 ,-5.01569004627
 30700000 ,-5.03808863228
 30706250 ,-5.05715315549
 30712500 ,-5.07922058051
 30718750 ,-5.101933674
 30725000 ,-5.1313042548
 30731250 ,-5.15700411579
 30737500 ,-5.19235688287
 30743750 ,-5.22554707268
 30750000 ,-5.25687407527
 30756250 ,-5.28938857723
 30762500 ,-5.31796313413
 30768750 ,-5.34538717127
 30775000 ,-5.3680069639
 30781250 ,-5.39365700536
 30787500 ,-5.43598252301
 30793750 ,-5.45818045267
 30800000 ,-5.49775396211
 30806250 ,-5.52900948851
 30812500 ,-5.56955511299
 30818750 ,-5.61663808504
 30825000 ,-5.65210600574
 30831250 ,-5.69488843941
 30837500 ,-5.74056968399
 30843750 ,-5.77278090824
 30850000 ,-5.81397012178
 30856250 ,-5.85406039394
 30862500 ,-5.88593077852
 30868750 ,-5.93295699656
 30875000 ,-5.97279390542
 30881250 ,-6.01251584619
 30887500 ,-6.06127693465
 30893750 ,-6.11265321607
 30900000 ,-6.15382715868
 30906250 ,-6.20343283251
 30912500 ,-6.25760049343
 30918750 ,-6.31138083246
 30925000 ,-6.36950419587
 30931250 ,-6.4252002004
 30937500 ,-6.48590320551
 30943750 ,-6.54695204542
 30950000 ,-6.5973305212
 30956250 ,-6.65605659385
 30962500 ,-6.7086504305
 30968750 ,-6.74704624641
 30975000 ,-6.78949057221
 30981250 ,-6.83410316323
 30987500 ,-6.88095218918
 30993750 ,-6.91698779595
 31000000 ,-6.95814703431
 31006250 ,-6.9886380923
 31012500 ,-7.03110382723
 31018750 ,-7.05661352585
 31025000 ,-7.08039445127
 31031250 ,-7.10626860907
 31037500 ,-7.12967424272
 31043750 ,-7.15882843579
 31050000 ,-7.17617016534
 31056250 ,-7.19272992619
 31062500 ,-7.19880346973
 31068750 ,-7.20550571024
 31075000 ,-7.20112290304
 31081250 ,-7.19607577781
 31087500 ,-7.18048694951
 31093750 ,-7.16781262538
 31100000 ,-7.14915576474
 31106250 ,-7.1254890276
 31112500 ,-7.10714732713
 31118750 ,-7.09167714391
 31125000 ,-7.06851853466
 31131250 ,-7.0567478887
 31137500 ,-7.04214811505
 31143750 ,-7.03867121918
 31150000 ,-7.0235421483
 31156250 ,-7.01947633313
 31162500 ,-7.01943158629
 31168750 ,-7.01986468214
 31175000 ,-7.02674224403
 31181250 ,-7.03770998872
 31187500 ,-7.05694901798
 31193750 ,-7.08027836916
 31200000 ,-7.11462407637
 31206250 ,-7.16128891848
 31212500 ,-7.21347729228
 31218750 ,-7.27752085457
 31225000 ,-7.34160936843
 31231250 ,-7.41050636681
 31237500 ,-7.49270551803
 31243750 ,-7.58492559357
 31250000 ,-7.67627655283
 31256250 ,-7.78525848034
 31262500 ,-7.89329822983
 31268750 ,-8.01187248371
 31275000 ,-8.12688407328
 31281250 ,-8.25800659631
 31287500 ,-8.38304645
 31293750 ,-8.52286972025
 31300000 ,-8.66542238735
 31306250 ,-8.81830340003
 31312500 ,-8.98753641078
 31318750 ,-9.15216034267
 31325000 ,-9.32225192986
 31331250 ,-9.49332465524
 31337500 ,-9.66643362842
 31343750 ,-9.84660155286
 31350000 ,-10.0127974015
 31356250 ,-10.1791194816
 31362500 ,-10.3450691876
 31368750 ,-10.5127857703
 31375000 ,-10.6665539644
 31381250 ,-10.8273591252
 31387500 ,-10.9834333871
 31393750 ,-11.1275292667
 31400000 ,-11.2733535276
 31406250 ,-11.415735911
 31412500 ,-11.5502042414
 31418750 ,-11.6829770414
 31425000 ,-11.8088718038
 31431250 ,-11.9261537245
 31437500 ,-12.0350790508
 31443750 ,-12.1467398925
 31450000 ,-12.2510471839
 31456250 ,-12.3495931694
 31462500 ,-12.4522965313
 31468750 ,-12.5446461904
 31475000 ,-12.6444842949
 31481250 ,-12.7325310162
 31487500 ,-12.8102010504
 31493750 ,-12.8841230963
 31500000 ,-12.9450221114
 31506250 ,-12.9975428826
 31512500 ,-13.0428351943
 31518750 ,-13.0717484938
 31525000 ,-13.097428357
 31531250 ,-13.1219984691
 31537500 ,-13.1577869207
 31543750 ,-13.1876752482
 31550000 ,-13.2259399352
 31556250 ,-13.2658711078
 31562500 ,-13.3033316267
 31568750 ,-13.3564524792
 31575000 ,-13.3986691657
 31581250 ,-13.438028915
 31587500 ,-13.4786407123
 31593750 ,-13.5303305557
 31600000 ,-13.5692267872
 31606250 ,-13.6120070652
 31612500 ,-13.656688581
 31618750 ,-13.7078814439
 31625000 ,-13.7622625978
 31631250 ,-13.8152565566
 31637500 ,-13.8671779636
 31643750 ,-13.9286114177
 31650000 ,-13.9970822706
 31656250 ,-14.0672912457
 31662500 ,-14.1439779056
 31668750 ,-14.2359604019
 31675000 ,-14.3363234377
 31681250 ,-14.4543978754
 31687500 ,-14.5866388451
 31693750 ,-14.7416337387
 31700000 ,-14.9028837897
 31706250 ,-15.0860131351
 31712500 ,-15.2765740461
 31718750 ,-15.4911302724
 31725000 ,-15.7104653603
 31731250 ,-15.9387715978
 31737500 ,-16.1832387774
 31743750 ,-16.4357428424
 31750000 ,-16.7116665501
 31756250 ,-16.9985650299
 31762500 ,-17.3118195749
 31768750 ,-17.6341464499
 31775000 ,-17.9605038049
 31781250 ,-18.3166638046
 31787500 ,-18.6787643636
 31793750 ,-19.0465595853
 31800000 ,-19.4231712211
 31806250 ,-19.7808761102
 31812500 ,-20.1301665908
 31818750 ,-20.4682333246
 31825000 ,-20.8027256944
 31831250 ,-21.138575902
 31837500 ,-21.4711121518
 31843750 ,-21.8323915248
 31850000 ,-22.1503466033
 31856250 ,-22.4806383164
 31862500 ,-22.8001044113
 31868750 ,-23.0950493118
 31875000 ,-23.3771233399
 31881250 ,-23.6717103021
 31887500 ,-23.9617066517
 31893750 ,-24.2400998145
 31900000 ,-24.5399408794
 31906250 ,-24.8319635557
 31912500 ,-25.136600365
 31918750 ,-25.4364819598
 31925000 ,-25.7420220173
 31931250 ,-26.0615848158
 31937500 ,-26.3496940794
 31943750 ,-26.6169864571
 31950000 ,-26.9079145989
 31956250 ,-27.1302100453
 31962500 ,-27.338317411
 31968750 ,-27.5831539919
 31975000 ,-27.7875479193
 31981250 ,-27.9618650443
 31987500 ,-28.1570432891
 31993750 ,-28.3508790215
 32000000 ,-28.4552144312
 32006250 ,-28.5949639941
 32012500 ,-28.6804838116
 32018750 ,-28.7625393946
 32025000 ,-28.8631634679
 32031250 ,-28.9953830131
 32037500 ,-29.1805864632
 32043750 ,-29.4093636161
 32050000 ,-29.6608856337
 32056250 ,-29.8110625998
 32062500 ,-30.0262663222
 32068750 ,-30.1876564674
 32075000 ,-30.4097479076
 32081250 ,-30.5740954019
 32087500 ,-30.8760858952
 32093750 ,-31.1841987902
 32100000 ,-31.535965163
 32106250 ,-32.0102325697
 32112500 ,-32.4507680712
 32118750 ,-32.8101151763
 32125000 ,-33.1819337195
 32131250 ,-33.5106868716
 32137500 ,-33.7437461041
 32143750 ,-33.9644174495
 32150000 ,-34.1940494282
 32156250 ,-34.44560784
 32162500 ,-34.7744330737
 32168750 ,-35.0422976666
 32175000 ,-35.4784329455
 32181250 ,-35.9592540804
 32187500 ,-36.4256547838
 32193750 ,-37.0093195588
 32200000 ,-37.5352498472
 32206250 ,-38.2820084278
 32212500 ,-39.0949434844
 32218750 ,-39.8674723547
 32225000 ,-40.6556713296
 32231250 ,-41.06145496
 32237500 ,-41.3326689267
 32243750 ,-41.51889353
 32250000 ,-41.4747892177
 32256250 ,-41.5495957307
 32262500 ,-41.6976281084
 32268750 ,-41.9746461201
 32275000 ,-42.4113205197
 32281250 ,-42.936905756
 32287500 ,-43.5006374412
 32293750 ,-44.2172481818
 32300000 ,-44.8622880394
 32306250 ,-45.3653136579
 32312500 ,-46.0842080027
 32318750 ,-46.4745072131
 32325000 ,-47.2439587072
 32331250 ,-48.0520685017
 32337500 ,-48.9929874454
 32343750 ,-50.0536984022
 32350000 ,-51.3931826393
 32356250 ,-52.5122500403
 32362500 ,-53.6148262829
 32368750 ,-54.8241992968
 32375000 ,-56.2052025631
 32381250 ,-56.4629713401
 32387500 ,-58.424070228
 32393750 ,-59.960029397
 32400000 ,-59.7076645933
 32406250 ,-60.4051193598
 32412500 ,-57.0281437995
 32418750 ,-54.3740262648
 32425000 ,-51.4749893526
 32431250 ,-49.7689329059
 32437500 ,-48.3986906149
 32443750 ,-47.1722670486
 32450000 ,-46.3941705724
 32456250 ,-45.8864028006
 32462500 ,-45.3912828358
 32468750 ,-45.0924017289
 32475000 ,-44.9679212692
 32481250 ,-45.0125977407
 32487500 ,-45.1265987485
 32493750 ,-45.4655155206
 32500000 ,-45.8315422105
