FREQUENCY,Transmission
 167000000 ,-026.609
 167025000 ,-027.285
 167050000 ,-027.988
 167075000 ,-028.850
 167100000 ,-029.739
 167125000 ,-030.721
 167150000 ,-031.629
 167175000 ,-032.393
 167200000 ,-032.921
 167225000 ,-033.031
 167250000 ,-032.651
 167275000 ,-031.758
 167300000 ,-030.528
 167325000 ,-029.069
 167350000 ,-027.705
 167375000 ,-026.516
 167400000 ,-025.448
 167425000 ,-024.507
 167450000 ,-023.563
 167475000 ,-022.814
 167500000 ,-022.173
 167525000 ,-021.604
 167550000 ,-020.986
 167575000 ,-020.408
 167600000 ,-019.914
 167625000 ,-019.415
 167650000 ,-018.955
 167675000 ,-018.610
 167700000 ,-018.221
 167725000 ,-017.827
 167750000 ,-017.531
 167775000 ,-017.181
 167800000 ,-016.940
 167825000 ,-016.579
 167850000 ,-016.251
 167875000 ,-015.986
 167900000 ,-015.709
 167925000 ,-015.460
 167950000 ,-015.122
 167975000 ,-014.849
 168000000 ,-014.615
 168025000 ,-014.380
 168050000 ,-014.056
 168075000 ,-013.812
 168100000 ,-013.547
 168125000 ,-013.338
 168150000 ,-013.026
 168175000 ,-012.811
 168200000 ,-012.539
 168225000 ,-012.418
 168250000 ,-012.138
 168275000 ,-011.939
 168300000 ,-011.745
 168325000 ,-011.576
 168350000 ,-011.401
 168375000 ,-011.265
 168400000 ,-011.203
 168425000 ,-011.206
 168450000 ,-011.171
 168475000 ,-011.212
 168500000 ,-011.280
 168525000 ,-011.341
 168550000 ,-011.411
 168575000 ,-011.528
 168600000 ,-011.689
 168625000 ,-011.850
 168650000 ,-012.067
 168675000 ,-012.302
 168700000 ,-012.525
 168725000 ,-012.822
 168750000 ,-013.105
 168775000 ,-013.483
 168800000 ,-013.898
 168825000 ,-014.334
 168850000 ,-014.775
 168875000 ,-015.406
 168900000 ,-015.966
 168925000 ,-016.591
 168950000 ,-017.396
 168975000 ,-018.310
 169000000 ,-019.242
 169025000 ,-020.472
 169050000 ,-021.706
 169075000 ,-023.154
 169100000 ,-024.687
 169125000 ,-026.141
 169150000 ,-026.724
 169175000 ,-025.979
 169200000 ,-024.192
 169225000 ,-022.216
 169250000 ,-020.308
 169275000 ,-018.601
 169300000 ,-017.152
 169325000 ,-015.832
 169350000 ,-014.692
 169375000 ,-013.613
 169400000 ,-012.716
 169425000 ,-011.864
 169450000 ,-011.124
 169475000 ,-010.436
 169500000 ,-009.792
 169525000 ,-009.297
 169550000 ,-008.798
 169575000 ,-008.383
 169600000 ,-007.989
 169625000 ,-007.646
 169650000 ,-007.325
 169675000 ,-007.063
 169700000 ,-006.812
 169725000 ,-006.640
 169750000 ,-006.449
 169775000 ,-006.320
 169800000 ,-006.136
 169825000 ,-006.000
 169850000 ,-005.855
 169875000 ,-005.741
 169900000 ,-005.624
 169925000 ,-005.497
 169950000 ,-005.354
 169975000 ,-005.215
 170000000 ,-005.043
 170025000 ,-004.904
 170050000 ,-004.764
 170075000 ,-004.618
 170100000 ,-004.431
 170125000 ,-004.333
 170150000 ,-004.162
 170175000 ,-004.058
 170200000 ,-003.856
 170225000 ,-003.768
 170250000 ,-003.564
 170275000 ,-003.398
 170300000 ,-003.293
 170325000 ,-003.139
 170350000 ,-003.002
 170375000 ,-002.890
 170400000 ,-002.782
 170425000 ,-002.623
 170450000 ,-002.498
 170475000 ,-002.447
 170500000 ,-002.374
 170525000 ,-002.209
 170550000 ,-002.156
 170575000 ,-002.159
 170600000 ,-002.010
 170625000 ,-001.973
 170650000 ,-001.849
 170675000 ,-001.831
 170700000 ,-001.825
 170725000 ,-001.806
 170750000 ,-001.770
 170775000 ,-001.730
 170800000 ,-001.661
 170825000 ,-001.656
 170850000 ,-001.590
 170875000 ,-001.615
 170900000 ,-001.639
 170925000 ,-001.673
 170950000 ,-001.627
 170975000 ,-001.585
 171000000 ,-001.618
 171025000 ,-001.532
 171050000 ,-001.588
 171075000 ,-001.610
 171100000 ,-001.551
 171125000 ,-001.671
 171150000 ,-001.594
 171175000 ,-001.636
 171200000 ,-001.589
 171225000 ,-001.642
 171250000 ,-001.596
 171275000 ,-001.592
 171300000 ,-001.570
 171325000 ,-001.577
 171350000 ,-001.541
 171375000 ,-001.574
 171400000 ,-001.562
 171425000 ,-001.529
 171450000 ,-001.562
 171475000 ,-001.575
 171500000 ,-001.541
 171525000 ,-001.537
 171550000 ,-001.444
 171575000 ,-001.529
 171600000 ,-001.604
 171625000 ,-001.559
 171650000 ,-001.521
 171675000 ,-001.506
 171700000 ,-001.518
 171725000 ,-001.510
 171750000 ,-001.426
 171775000 ,-001.535
 171800000 ,-001.478
 171825000 ,-001.426
 171850000 ,-001.450
 171875000 ,-001.456
 171900000 ,-001.537
 171925000 ,-001.495
 171950000 ,-001.475
 171975000 ,-001.532
 172000000 ,-001.527
 172025000 ,-001.527
 172050000 ,-001.518
 172075000 ,-001.574
 172100000 ,-001.586
 172125000 ,-001.579
 172150000 ,-001.673
 172175000 ,-001.671
 172200000 ,-001.659
 172225000 ,-001.651
 172250000 ,-001.666
 172275000 ,-001.626
 172300000 ,-001.690
 172325000 ,-001.603
 172350000 ,-001.653
 172375000 ,-001.689
 172400000 ,-001.707
 172425000 ,-001.682
 172450000 ,-001.686
 172475000 ,-001.750
 172500000 ,-001.658
 172525000 ,-001.752
 172550000 ,-001.699
 172575000 ,-001.762
 172600000 ,-001.754
 172625000 ,-001.769
 172650000 ,-001.783
 172675000 ,-001.788
 172700000 ,-001.868
 172725000 ,-001.810
 172750000 ,-001.815
 172775000 ,-001.902
 172800000 ,-001.931
 172825000 ,-001.955
 172850000 ,-001.872
 172875000 ,-001.982
 172900000 ,-001.940
 172925000 ,-001.999
 172950000 ,-002.008
 172975000 ,-001.945
 173000000 ,-001.968
 173025000 ,-002.017
 173050000 ,-002.048
 173075000 ,-002.051
 173100000 ,-002.079
 173125000 ,-002.105
 173150000 ,-002.108
 173175000 ,-002.130
 173200000 ,-002.267
 173225000 ,-002.282
 173250000 ,-002.286
 173275000 ,-002.265
 173300000 ,-002.421
 173325000 ,-002.461
 173350000 ,-002.392
 173375000 ,-002.506
 173400000 ,-002.487
 173425000 ,-002.510
 173450000 ,-002.583
 173475000 ,-002.638
 173500000 ,-002.757
 173525000 ,-002.792
 173550000 ,-002.915
 173575000 ,-003.070
 173600000 ,-003.204
 173625000 ,-003.414
 173650000 ,-003.517
 173675000 ,-003.761
 173700000 ,-003.919
 173725000 ,-004.200
 173750000 ,-004.484
 173775000 ,-004.795
 173800000 ,-005.099
 173825000 ,-005.406
 173850000 ,-005.745
 173875000 ,-006.044
 173900000 ,-006.407
 173925000 ,-006.779
 173950000 ,-007.137
 173975000 ,-007.631
 174000000 ,-008.079
 174025000 ,-008.551
 174050000 ,-009.072
 174075000 ,-009.677
 174100000 ,-010.282
 174125000 ,-010.991
 174150000 ,-011.782
 174175000 ,-012.686
 174200000 ,-013.591
 174225000 ,-014.694
 174250000 ,-015.872
 174275000 ,-017.320
 174300000 ,-018.981
 174325000 ,-021.138
 174350000 ,-023.817
 174375000 ,-027.124
 174400000 ,-030.015
 174425000 ,-030.133
 174450000 ,-027.864
 174475000 ,-025.447
 174500000 ,-023.492
 174525000 ,-021.793
 174550000 ,-020.454
 174575000 ,-019.417
 174600000 ,-018.525
 174625000 ,-017.804
 174650000 ,-017.224
 174675000 ,-016.692
 174700000 ,-016.248
 174725000 ,-015.868
 174750000 ,-015.707
 174775000 ,-015.477
 174800000 ,-015.234
 174825000 ,-015.080
 174850000 ,-014.945
 174875000 ,-014.782
 174900000 ,-014.632
 174925000 ,-014.494
 174950000 ,-014.354
 174975000 ,-014.249
 175000000 ,-014.219
 175025000 ,-014.137
 175050000 ,-014.084
 175075000 ,-014.055
 175100000 ,-014.033
 175125000 ,-014.040
 175150000 ,-014.072
 175175000 ,-014.081
 175200000 ,-014.148
 175225000 ,-014.191
 175250000 ,-014.308
 175275000 ,-014.439
 175300000 ,-014.560
 175325000 ,-014.743
 175350000 ,-015.073
 175375000 ,-015.366
 175400000 ,-015.618
 175425000 ,-016.035
 175450000 ,-016.415
 175475000 ,-016.758
 175500000 ,-017.210
 175525000 ,-017.603
 175550000 ,-018.101
 175575000 ,-018.595
 175600000 ,-019.159
 175625000 ,-019.750
 175650000 ,-020.297
 175675000 ,-020.952
 175700000 ,-021.565
 175725000 ,-022.239
 175750000 ,-022.925
 175775000 ,-023.536
 175800000 ,-024.166
 175825000 ,-024.757
 175850000 ,-025.431
 175875000 ,-026.125
 175900000 ,-026.898
 175925000 ,-027.671
 175950000 ,-028.620
 175975000 ,-029.457
 176000000 ,-030.389
 176025000 ,-031.232
 176050000 ,-032.191
 176075000 ,-032.988
 176100000 ,-034.008
 176125000 ,-035.070
 176150000 ,-036.296
 176175000 ,-037.583
 176200000 ,-039.079
 176225000 ,-040.686
 176250000 ,-042.396
 176275000 ,-044.393
 176300000 ,-046.736
 176325000 ,-049.407
 176350000 ,-052.443
 176375000 ,-055.055
 176400000 ,-056.211
 176425000 ,-055.240
 176450000 ,-053.680
 176475000 ,-052.280
 176500000 ,-051.265
 176525000 ,-050.594
 176550000 ,-050.258
 176575000 ,-050.669
 176600000 ,-051.484
 176625000 ,-052.526
 176650000 ,-053.967
 176675000 ,-054.721
 176700000 ,-056.518
 176725000 ,-057.886
 176750000 ,-060.209
 176775000 ,-062.039
 176800000 ,-063.349
 176825000 ,-062.284
 176850000 ,-060.374
 176875000 ,-058.485
 176900000 ,-056.869
 176925000 ,-055.513
 176950000 ,-054.700
 176975000 ,-053.515
