FREQUENCY,Transmission
 168400000 ,-076.444
 168525000 ,-076.615
 168650000 ,-080.886
 168775000 ,-084.759
 168900000 ,-084.745
 169025000 ,-083.687
 169150000 ,-083.412
 169275000 ,-078.981
 169400000 ,-076.412
 169525000 ,-074.205
 169650000 ,-074.845
 169775000 ,-073.030
 169900000 ,-072.615
 170025000 ,-074.394
 170150000 ,-074.574
 170275000 ,-074.149
 170400000 ,-077.471
 170525000 ,-077.707
 170650000 ,-079.983
 170775000 ,-080.866
 170900000 ,-084.202
 171025000 ,-102.720
 171150000 ,-081.379
 171275000 ,-076.385
 171400000 ,-076.762
 171525000 ,-074.607
 171650000 ,-072.569
 171775000 ,-072.698
 171900000 ,-073.682
 172025000 ,-072.814
 172150000 ,-074.390
 172275000 ,-076.836
 172400000 ,-079.248
 172525000 ,-080.330
 172650000 ,-092.011
 172775000 ,-089.584
 172900000 ,-082.834
 173025000 ,-076.518
 173150000 ,-073.746
 173275000 ,-072.698
 173400000 ,-072.191
 173525000 ,-073.003
 173650000 ,-072.837
 173775000 ,-072.269
 173900000 ,-072.192
 174025000 ,-072.486
 174150000 ,-073.517
 174275000 ,-076.187
 174400000 ,-081.349
 174525000 ,-084.712
 174650000 ,-081.559
 174775000 ,-076.380
 174900000 ,-075.299
 175025000 ,-074.648
 175150000 ,-073.709
 175275000 ,-073.410
 175400000 ,-073.087
 175525000 ,-073.423
 175650000 ,-074.296
 175775000 ,-077.229
 175900000 ,-077.055
 176025000 ,-079.910
 176150000 ,-081.131
 176275000 ,-078.234
 176400000 ,-074.604
 176525000 ,-071.499
 176650000 ,-071.016
 176775000 ,-070.330
 176900000 ,-069.339
 177025000 ,-070.449
 177150000 ,-071.494
 177275000 ,-068.710
 177400000 ,-074.317
 177525000 ,-077.307
 177650000 ,-080.234
 177775000 ,-084.000
 177900000 ,-082.030
 178025000 ,-076.850
 178150000 ,-075.160
 178275000 ,-073.027
 178400000 ,-071.133
 178525000 ,-070.826
 178650000 ,-071.391
 178775000 ,-070.425
 178900000 ,-070.318
 179025000 ,-071.337
 179150000 ,-072.120
 179275000 ,-072.486
 179400000 ,-072.693
 179525000 ,-077.341
 179650000 ,-079.853
 179775000 ,-083.456
 179900000 ,-087.194
 180025000 ,-089.063
 180150000 ,-080.231
 180275000 ,-076.933
 180400000 ,-075.006
 180525000 ,-073.667
 180650000 ,-073.743
 180775000 ,-073.706
 180900000 ,-074.468
 181025000 ,-074.236
 181150000 ,-076.196
 181275000 ,-076.278
 181400000 ,-075.226
 181525000 ,-072.039
 181650000 ,-070.574
 181775000 ,-069.757
 181900000 ,-069.266
 182025000 ,-069.103
 182150000 ,-068.483
 182275000 ,-067.892
 182400000 ,-068.682
 182525000 ,-069.199
 182650000 ,-069.926
 182775000 ,-068.962
 182900000 ,-069.657
 183025000 ,-070.246
 183150000 ,-071.559
 183275000 ,-073.861
 183400000 ,-076.105
 183525000 ,-078.461
 183650000 ,-076.950
 183775000 ,-076.085
 183900000 ,-072.798
 184025000 ,-070.275
 184150000 ,-069.364
 184275000 ,-069.307
 184400000 ,-069.304
 184525000 ,-069.280
 184650000 ,-070.070
 184775000 ,-070.979
 184900000 ,-069.765
 185025000 ,-065.426
 185150000 ,-061.153
 185275000 ,-057.457
 185400000 ,-054.391
 185525000 ,-051.704
 185650000 ,-049.345
 185775000 ,-047.282
 185900000 ,-045.417
 186025000 ,-043.750
 186150000 ,-042.235
 186275000 ,-040.878
 186400000 ,-039.716
 186525000 ,-038.674
 186650000 ,-037.677
 186775000 ,-036.818
 186900000 ,-036.003
 187025000 ,-035.302
 187150000 ,-034.711
 187275000 ,-034.191
 187400000 ,-033.742
 187525000 ,-033.391
 187650000 ,-033.099
 187775000 ,-032.897
 187900000 ,-032.736
 188025000 ,-032.622
 188150000 ,-032.532
 188275000 ,-032.449
 188400000 ,-032.468
 188525000 ,-032.432
 188650000 ,-032.396
 188775000 ,-032.362
 188900000 ,-032.333
 189025000 ,-032.291
 189150000 ,-032.288
 189275000 ,-032.257
 189400000 ,-032.234
 189525000 ,-032.204
 189650000 ,-032.188
 189775000 ,-032.229
 189900000 ,-032.247
 190025000 ,-032.275
 190150000 ,-032.311
 190275000 ,-032.339
 190400000 ,-032.329
 190525000 ,-032.302
 190650000 ,-032.335
 190775000 ,-032.296
 190900000 ,-032.280
 191025000 ,-032.272
 191150000 ,-032.270
 191275000 ,-032.248
 191400000 ,-032.258
 191525000 ,-032.192
 191650000 ,-032.182
 191775000 ,-032.179
 191900000 ,-032.140
 192025000 ,-032.202
 192150000 ,-032.144
 192275000 ,-032.149
 192400000 ,-032.104
 192525000 ,-032.055
 192650000 ,-032.042
 192775000 ,-032.033
 192900000 ,-031.987
 193025000 ,-031.977
 193150000 ,-031.989
 193275000 ,-032.011
 193400000 ,-032.007
 193525000 ,-031.970
 193650000 ,-032.019
 193775000 ,-032.060
 193900000 ,-032.056
 194025000 ,-032.061
 194150000 ,-032.093
 194275000 ,-032.086
 194400000 ,-032.064
 194525000 ,-032.028
 194650000 ,-032.037
 194775000 ,-032.045
 194900000 ,-032.038
 195025000 ,-032.034
 195150000 ,-032.050
 195275000 ,-032.122
 195400000 ,-032.164
 195525000 ,-032.159
 195650000 ,-032.176
 195775000 ,-032.184
 195900000 ,-032.222
 196025000 ,-032.202
 196150000 ,-032.182
 196275000 ,-032.130
 196400000 ,-032.098
 196525000 ,-032.084
 196650000 ,-032.094
 196775000 ,-032.125
 196900000 ,-032.089
 197025000 ,-032.061
 197150000 ,-032.093
 197275000 ,-032.163
 197400000 ,-032.132
 197525000 ,-032.143
 197650000 ,-032.177
 197775000 ,-032.189
 197900000 ,-032.196
 198025000 ,-032.245
 198150000 ,-032.300
 198275000 ,-032.336
 198400000 ,-032.407
 198525000 ,-032.547
 198650000 ,-032.741
 198775000 ,-032.934
 198900000 ,-033.252
 199025000 ,-033.626
 199150000 ,-034.074
 199275000 ,-034.603
 199400000 ,-035.242
 199525000 ,-035.969
 199650000 ,-036.760
 199775000 ,-037.689
 199900000 ,-038.737
 200025000 ,-039.895
 200150000 ,-041.154
 200275000 ,-042.653
 200400000 ,-044.252
 200525000 ,-045.987
 200650000 ,-047.785
 200775000 ,-049.958
 200900000 ,-052.468
 201025000 ,-055.124
 201150000 ,-058.202
 201275000 ,-061.473
 201400000 ,-065.400
 201525000 ,-069.768
 201650000 ,-073.942
 201775000 ,-080.832
 201900000 ,-081.441
 202025000 ,-081.497
 202150000 ,-083.324
 202275000 ,-079.648
 202400000 ,-074.618
 202525000 ,-073.017
 202650000 ,-071.919
 202775000 ,-072.668
 202900000 ,-073.245
 203025000 ,-071.812
 203150000 ,-071.004
 203275000 ,-070.538
 203400000 ,-070.564
 203525000 ,-071.437
 203650000 ,-072.803
 203775000 ,-075.501
 203900000 ,-079.317
 204025000 ,-082.971
 204150000 ,-080.812
 204275000 ,-078.743
 204400000 ,-075.027
 204525000 ,-074.333
 204650000 ,-074.842
 204775000 ,-073.362
 204900000 ,-073.633
 205025000 ,-073.744
 205150000 ,-074.393
 205275000 ,-074.619
 205400000 ,-072.500
 205525000 ,-072.396
 205650000 ,-073.471
 205775000 ,-074.273
 205900000 ,-077.320
 206025000 ,-082.892
 206150000 ,-084.966
 206275000 ,-080.469
 206400000 ,-076.966
 206525000 ,-076.170
 206650000 ,-072.934
 206775000 ,-071.393
 206900000 ,-071.970
 207025000 ,-073.248
 207150000 ,-074.783
 207275000 ,-077.563
 207400000 ,-082.732
 207525000 ,-082.264
 207650000 ,-077.185
 207775000 ,-073.621
 207900000 ,-071.542
 208025000 ,-070.429
 208150000 ,-069.863
 208275000 ,-070.241
 208400000 ,-071.878
 208525000 ,-071.591
 208650000 ,-072.343
 208775000 ,-077.637
 208900000 ,-083.124
 209025000 ,-092.577
 209150000 ,-089.040
 209275000 ,-084.426
 209400000 ,-081.925
 209525000 ,-072.507
 209650000 ,-084.278
 209775000 ,-098.293
 209900000 ,-093.189
 210025000 ,-087.205
 210150000 ,-081.169
 210275000 ,-076.848
 210400000 ,-074.345
 210525000 ,-072.758
 210650000 ,-073.099
 210775000 ,-073.976
 210900000 ,-072.039
 211025000 ,-073.698
 211150000 ,-075.471
 211275000 ,-081.255
 211400000 ,-083.193
 211525000 ,-089.492
 211650000 ,-087.352
 211775000 ,-080.028
 211900000 ,-082.641
 212025000 ,-077.766
 212150000 ,-075.755
 212275000 ,-079.289
 212400000 ,-079.400
 212525000 ,-080.095
 212650000 ,-078.942
 212775000 ,-077.788
 212900000 ,-075.394
 213025000 ,-073.703
 213150000 ,-073.225
 213275000 ,-072.567
 213400000 ,-075.084
 213525000 ,-079.179
 213650000 ,-078.949
 213775000 ,-083.933
 213900000 ,-086.323
 214025000 ,-099.519
 214150000 ,-084.819
 214275000 ,-087.023
 214400000 ,-078.631
 214525000 ,-076.046
 214650000 ,-075.634
 214775000 ,-074.078
 214900000 ,-074.499
 215025000 ,-075.283
 215150000 ,-076.868
 215275000 ,-079.545
 215400000 ,-086.276
 215525000 ,-090.020
 215650000 ,-081.624
 215775000 ,-078.648
 215900000 ,-078.045
 216025000 ,-077.055
 216150000 ,-075.893
 216275000 ,-075.522
 216400000 ,-075.547
 216525000 ,-074.340
 216650000 ,-075.770
 216775000 ,-077.947
 216900000 ,-077.870
 217025000 ,-077.684
 217150000 ,-080.902
 217275000 ,-085.044
 217400000 ,-084.642
 217525000 ,-083.553
 217650000 ,-080.193
 217775000 ,-077.395
 217900000 ,-075.009
 218025000 ,-074.372
 218150000 ,-078.278
 218275000 ,-079.483
