FREQUENCY,Transmission
 145500000 ,-057.307
 145575000 ,-056.168
 145650000 ,-054.613
 145725000 ,-051.707
 145800000 ,-054.654
 145875000 ,-053.714
 145950000 ,-053.613
 146025000 ,-054.322
 146100000 ,-052.199
 146175000 ,-054.432
 146250000 ,-055.542
 146325000 ,-054.706
 146400000 ,-056.205
 146475000 ,-054.651
 146550000 ,-052.241
 146625000 ,-056.427
 146700000 ,-054.346
 146775000 ,-057.932
 146850000 ,-054.791
 146925000 ,-053.692
 147000000 ,-056.867
 147075000 ,-056.329
 147150000 ,-060.269
 147225000 ,-056.836
 147300000 ,-056.270
 147375000 ,-059.500
 147450000 ,-055.505
 147525000 ,-059.708
 147600000 ,-060.411
 147675000 ,-059.789
 147750000 ,-063.002
 147825000 ,-061.140
 147900000 ,-061.957
 147975000 ,-057.576
 148050000 ,-061.046
 148125000 ,-059.462
 148200000 ,-062.218
 148275000 ,-075.539
 148350000 ,-069.193
 148425000 ,-062.167
 148500000 ,-062.629
 148575000 ,-065.314
 148650000 ,-065.471
 148725000 ,-063.357
 148800000 ,-066.840
 148875000 ,-066.501
 148950000 ,-073.207
 149025000 ,-065.120
 149100000 ,-067.282
 149175000 ,-067.693
 149250000 ,-071.046
 149325000 ,-087.551
 149400000 ,-073.255
 149475000 ,-073.179
 149550000 ,-081.781
 149625000 ,-068.480
 149700000 ,-068.053
 149775000 ,-065.381
 149850000 ,-069.498
 149925000 ,-074.105
 150000000 ,-065.533
 150075000 ,-063.778
 150150000 ,-061.940
 150225000 ,-056.836
 150300000 ,-056.916
 150375000 ,-052.900
 150450000 ,-049.721
 150525000 ,-047.794
 150600000 ,-046.305
 150675000 ,-046.576
 150750000 ,-044.872
 150825000 ,-045.380
 150900000 ,-044.378
 150975000 ,-046.664
 151050000 ,-048.566
 151125000 ,-048.141
 151200000 ,-047.488
 151275000 ,-047.483
 151350000 ,-049.458
 151425000 ,-048.299
 151500000 ,-049.389
 151575000 ,-047.337
 151650000 ,-045.402
 151725000 ,-042.926
 151800000 ,-041.902
 151875000 ,-039.416
 151950000 ,-036.514
 152025000 ,-036.438
 152100000 ,-033.114
 152175000 ,-030.688
 152250000 ,-029.010
 152325000 ,-027.790
 152400000 ,-027.416
 152475000 ,-027.000
 152550000 ,-027.263
 152625000 ,-027.478
 152700000 ,-028.001
 152775000 ,-028.606
 152850000 ,-029.217
 152925000 ,-030.422
 153000000 ,-031.455
 153075000 ,-032.758
 153150000 ,-034.974
 153225000 ,-035.779
 153300000 ,-035.797
 153375000 ,-035.371
 153450000 ,-035.163
 153525000 ,-033.565
 153600000 ,-031.113
 153675000 ,-028.342
 153750000 ,-025.661
 153825000 ,-023.367
 153900000 ,-021.581
 153975000 ,-020.240
 154050000 ,-019.069
 154125000 ,-018.952
 154200000 ,-019.424
 154275000 ,-020.405
 154350000 ,-022.487
 154425000 ,-025.270
 154500000 ,-027.449
 154575000 ,-029.011
 154650000 ,-028.711
 154725000 ,-027.982
 154800000 ,-024.380
 154875000 ,-020.612
 154950000 ,-017.467
 155025000 ,-014.562
 155100000 ,-012.228
 155175000 ,-010.225
 155250000 ,-008.513
 155325000 ,-007.281
 155400000 ,-006.352
 155475000 ,-005.556
 155550000 ,-004.915
 155625000 ,-004.417
 155700000 ,-004.120
 155775000 ,-003.740
 155850000 ,-003.443
 155925000 ,-003.296
 156000000 ,-003.164
 156075000 ,-003.000
 156150000 ,-002.874
 156225000 ,-002.785
 156300000 ,-002.696
 156375000 ,-002.594
 156450000 ,-002.565
 156525000 ,-002.524
 156600000 ,-002.474
 156675000 ,-002.448
 156750000 ,-002.430
 156825000 ,-002.430
 156900000 ,-002.401
 156975000 ,-002.379
 157050000 ,-002.371
 157125000 ,-002.391
 157200000 ,-002.418
 157275000 ,-002.412
 157350000 ,-002.428
 157425000 ,-002.425
 157500000 ,-002.454
 157575000 ,-002.430
 157650000 ,-002.455
 157725000 ,-002.429
 157800000 ,-002.436
 157875000 ,-002.398
 157950000 ,-002.346
 158025000 ,-002.350
 158100000 ,-002.330
 158175000 ,-002.356
 158250000 ,-002.290
 158325000 ,-002.281
 158400000 ,-002.279
 158475000 ,-002.277
 158550000 ,-002.266
 158625000 ,-002.262
 158700000 ,-002.234
 158775000 ,-002.212
 158850000 ,-002.201
 158925000 ,-002.182
 159000000 ,-002.144
 159075000 ,-002.106
 159150000 ,-002.049
 159225000 ,-002.060
 159300000 ,-001.997
 159375000 ,-001.980
 159450000 ,-001.930
 159525000 ,-001.898
 159600000 ,-001.879
 159675000 ,-001.886
 159750000 ,-001.864
 159825000 ,-001.869
 159900000 ,-001.848
 159975000 ,-001.831
 160050000 ,-001.841
 160125000 ,-001.841
 160200000 ,-001.846
 160275000 ,-001.880
 160350000 ,-001.895
 160425000 ,-001.907
 160500000 ,-001.921
 160575000 ,-001.955
 160650000 ,-001.981
 160725000 ,-001.987
 160800000 ,-002.021
 160875000 ,-002.046
 160950000 ,-002.075
 161025000 ,-002.089
 161100000 ,-002.109
 161175000 ,-002.138
 161250000 ,-002.150
 161325000 ,-002.158
 161400000 ,-002.178
 161475000 ,-002.189
 161550000 ,-002.197
 161625000 ,-002.142
 161700000 ,-002.170
 161775000 ,-002.154
 161850000 ,-002.158
 161925000 ,-002.151
 162000000 ,-002.143
 162075000 ,-002.165
 162150000 ,-002.177
 162225000 ,-002.181
 162300000 ,-002.121
 162375000 ,-002.116
 162450000 ,-002.146
 162525000 ,-002.139
 162600000 ,-002.130
 162675000 ,-002.112
 162750000 ,-002.080
 162825000 ,-002.070
 162900000 ,-002.020
 162975000 ,-002.026
 163050000 ,-002.005
 163125000 ,-001.991
 163200000 ,-002.016
 163275000 ,-002.073
 163350000 ,-002.070
 163425000 ,-002.082
 163500000 ,-002.151
 163575000 ,-002.184
 163650000 ,-002.250
 163725000 ,-002.355
 163800000 ,-002.454
 163875000 ,-002.535
 163950000 ,-002.668
 164025000 ,-002.815
 164100000 ,-002.923
 164175000 ,-003.083
 164250000 ,-003.188
 164325000 ,-003.354
 164400000 ,-003.604
 164475000 ,-003.978
 164550000 ,-004.848
 164625000 ,-006.233
 164700000 ,-008.238
 164775000 ,-010.316
 164850000 ,-010.583
 164925000 ,-009.737
 165000000 ,-008.590
 165075000 ,-008.021
 165150000 ,-007.748
 165225000 ,-007.576
 165300000 ,-007.586
 165375000 ,-007.792
 165450000 ,-008.165
 165525000 ,-008.541
 165600000 ,-009.505
 165675000 ,-010.842
 165750000 ,-012.278
 165825000 ,-013.609
 165900000 ,-014.851
 165975000 ,-016.007
 166050000 ,-016.902
 166125000 ,-017.481
 166200000 ,-017.855
 166275000 ,-018.308
 166350000 ,-018.517
 166425000 ,-018.454
 166500000 ,-017.864
 166575000 ,-017.408
 166650000 ,-017.270
 166725000 ,-017.170
 166800000 ,-017.455
 166875000 ,-017.946
 166950000 ,-018.221
 167025000 ,-018.429
 167100000 ,-018.660
 167175000 ,-018.876
 167250000 ,-019.134
 167325000 ,-019.561
 167400000 ,-020.268
 167475000 ,-020.611
 167550000 ,-020.735
 167625000 ,-021.179
 167700000 ,-021.533
 167775000 ,-021.886
 167850000 ,-022.373
 167925000 ,-022.576
 168000000 ,-022.739
 168075000 ,-023.062
 168150000 ,-023.038
 168225000 ,-023.143
 168300000 ,-023.309
 168375000 ,-023.426
 168450000 ,-023.676
 168525000 ,-023.720
 168600000 ,-023.374
 168675000 ,-023.354
 168750000 ,-023.306
 168825000 ,-023.148
 168900000 ,-022.882
 168975000 ,-022.520
 169050000 ,-022.456
 169125000 ,-022.374
 169200000 ,-022.517
 169275000 ,-022.398
 169350000 ,-022.350
 169425000 ,-022.692
 169500000 ,-022.795
 169575000 ,-023.002
 169650000 ,-023.287
 169725000 ,-023.515
 169800000 ,-023.533
 169875000 ,-023.357
 169950000 ,-023.243
 170025000 ,-023.304
 170100000 ,-023.484
 170175000 ,-023.537
 170250000 ,-023.787
 170325000 ,-023.650
 170400000 ,-023.484
 170475000 ,-023.383
 170550000 ,-023.082
 170625000 ,-022.674
 170700000 ,-022.372
 170775000 ,-022.196
 170850000 ,-021.452
 170925000 ,-020.789
 171000000 ,-020.170
 171075000 ,-019.656
 171150000 ,-019.260
 171225000 ,-018.942
 171300000 ,-018.638
 171375000 ,-018.839
 171450000 ,-018.779
 171525000 ,-018.853
 171600000 ,-018.897
 171675000 ,-019.027
 171750000 ,-018.876
 171825000 ,-018.671
 171900000 ,-018.592
 171975000 ,-018.338
 172050000 ,-018.004
 172125000 ,-017.639
 172200000 ,-017.430
 172275000 ,-017.080
 172350000 ,-016.674
 172425000 ,-016.985
 172500000 ,-017.045
 172575000 ,-017.194
 172650000 ,-017.197
 172725000 ,-017.586
 172800000 ,-017.932
 172875000 ,-017.990
 172950000 ,-017.750
 173025000 ,-017.959
 173100000 ,-017.985
 173175000 ,-018.228
 173250000 ,-018.737
 173325000 ,-018.981
 173400000 ,-019.433
 173475000 ,-019.505
 173550000 ,-019.905
 173625000 ,-020.082
 173700000 ,-020.477
 173775000 ,-020.655
 173850000 ,-020.862
 173925000 ,-021.249
 174000000 ,-021.574
 174075000 ,-021.911
 174150000 ,-022.306
 174225000 ,-022.889
 174300000 ,-023.518
 174375000 ,-024.097
 174450000 ,-024.351
 174525000 ,-024.869
 174600000 ,-025.321
 174675000 ,-025.526
 174750000 ,-026.143
 174825000 ,-026.490
 174900000 ,-026.815
 174975000 ,-027.189
 175050000 ,-027.548
 175125000 ,-028.007
 175200000 ,-028.358
 175275000 ,-028.673
 175350000 ,-028.861
 175425000 ,-029.276
