FREQUENCY,Transmission
 213500000 ,-015.432
 213512500 ,-015.345
 213525000 ,-015.252
 213537500 ,-015.162
 213550000 ,-015.066
 213562500 ,-014.975
 213575000 ,-014.881
 213587500 ,-014.804
 213600000 ,-014.732
 213612500 ,-014.629
 213625000 ,-014.561
 213637500 ,-014.490
 213650000 ,-014.400
 213662500 ,-014.322
 213675000 ,-014.248
 213687500 ,-014.172
 213700000 ,-014.087
 213712500 ,-014.000
 213725000 ,-013.922
 213737500 ,-013.866
 213750000 ,-013.812
 213762500 ,-013.726
 213775000 ,-013.653
 213787500 ,-013.585
 213800000 ,-013.518
 213812500 ,-013.460
 213825000 ,-013.392
 213837500 ,-013.341
 213850000 ,-013.275
 213862500 ,-013.220
 213875000 ,-013.174
 213887500 ,-013.123
 213900000 ,-013.060
 213912500 ,-013.023
 213925000 ,-012.968
 213937500 ,-012.934
 213950000 ,-012.868
 213962500 ,-012.842
 213975000 ,-012.796
 213987500 ,-012.772
 214000000 ,-012.744
 214012500 ,-012.730
 214025000 ,-012.714
 214037500 ,-012.691
 214050000 ,-012.711
 214062500 ,-012.675
 214075000 ,-012.678
 214087500 ,-012.665
 214100000 ,-012.667
 214112500 ,-012.659
 214125000 ,-012.659
 214137500 ,-012.636
 214150000 ,-012.635
 214162500 ,-012.637
 214175000 ,-012.631
 214187500 ,-012.627
 214200000 ,-012.621
 214212500 ,-012.617
 214225000 ,-012.611
 214237500 ,-012.623
 214250000 ,-012.634
 214262500 ,-012.654
 214275000 ,-012.661
 214287500 ,-012.696
 214300000 ,-012.713
 214312500 ,-012.762
 214325000 ,-012.803
 214337500 ,-012.842
 214350000 ,-012.899
 214362500 ,-012.944
 214375000 ,-013.006
 214387500 ,-013.045
 214400000 ,-013.103
 214412500 ,-013.176
 214425000 ,-013.232
 214437500 ,-013.306
 214450000 ,-013.379
 214462500 ,-013.476
 214475000 ,-013.559
 214487500 ,-013.634
 214500000 ,-013.752
 214512500 ,-013.878
 214525000 ,-013.987
 214537500 ,-014.115
 214550000 ,-014.247
 214562500 ,-014.392
 214575000 ,-014.516
 214587500 ,-014.676
 214600000 ,-014.852
 214612500 ,-015.001
 214625000 ,-015.188
 214637500 ,-015.355
 214650000 ,-015.545
 214662500 ,-015.730
 214675000 ,-015.948
 214687500 ,-016.156
 214700000 ,-016.390
 214712500 ,-016.620
 214725000 ,-016.866
 214737500 ,-017.139
 214750000 ,-017.409
 214762500 ,-017.705
 214775000 ,-018.009
 214787500 ,-018.330
 214800000 ,-018.671
 214812500 ,-019.032
 214825000 ,-019.410
 214837500 ,-019.809
 214850000 ,-020.164
 214862500 ,-020.566
 214875000 ,-020.953
 214887500 ,-021.340
 214900000 ,-021.724
 214912500 ,-021.900
 214925000 ,-022.276
 214937500 ,-022.551
 214950000 ,-022.804
 214962500 ,-022.980
 214975000 ,-023.091
 214987500 ,-023.104
 215000000 ,-022.998
 215012500 ,-022.830
 215025000 ,-022.579
 215037500 ,-022.249
 215050000 ,-021.871
 215062500 ,-021.511
 215075000 ,-021.091
 215087500 ,-020.664
 215100000 ,-020.219
 215112500 ,-019.753
 215125000 ,-019.318
 215137500 ,-018.824
 215150000 ,-018.359
 215162500 ,-017.919
 215175000 ,-017.443
 215187500 ,-017.009
 215200000 ,-016.580
 215212500 ,-016.147
 215225000 ,-015.758
 215237500 ,-015.378
 215250000 ,-014.996
 215262500 ,-014.625
 215275000 ,-014.278
 215287500 ,-013.932
 215300000 ,-013.611
 215312500 ,-013.311
 215325000 ,-013.010
 215337500 ,-012.732
 215350000 ,-012.441
 215362500 ,-012.191
 215375000 ,-011.938
 215387500 ,-011.671
 215400000 ,-011.436
 215412500 ,-011.187
 215425000 ,-010.936
 215437500 ,-010.714
 215450000 ,-010.474
 215462500 ,-010.249
 215475000 ,-010.031
 215487500 ,-009.797
 215500000 ,-009.594
 215512500 ,-009.432
 215525000 ,-009.245
 215537500 ,-009.066
 215550000 ,-008.895
 215562500 ,-008.738
 215575000 ,-008.583
 215587500 ,-008.444
 215600000 ,-008.296
 215612500 ,-008.171
 215625000 ,-008.038
 215637500 ,-007.913
 215650000 ,-007.793
 215662500 ,-007.682
 215675000 ,-007.564
 215687500 ,-007.465
 215700000 ,-007.354
 215712500 ,-007.213
 215725000 ,-007.129
 215737500 ,-007.038
 215750000 ,-006.939
 215762500 ,-006.846
 215775000 ,-006.745
 215787500 ,-006.670
 215800000 ,-006.583
 215812500 ,-006.516
 215825000 ,-006.455
 215837500 ,-006.378
 215850000 ,-006.311
 215862500 ,-006.229
 215875000 ,-006.164
 215887500 ,-006.091
 215900000 ,-006.024
 215912500 ,-005.956
 215925000 ,-005.877
 215937500 ,-005.796
 215950000 ,-005.752
 215962500 ,-005.674
 215975000 ,-005.603
 215987500 ,-005.539
 216000000 ,-005.473
 216012500 ,-005.485
 216025000 ,-005.334
 216037500 ,-005.294
 216050000 ,-005.224
 216062500 ,-005.175
 216075000 ,-005.115
 216087500 ,-005.049
 216100000 ,-005.000
 216112500 ,-004.944
 216125000 ,-004.926
 216137500 ,-004.830
 216150000 ,-004.785
 216162500 ,-004.766
 216175000 ,-004.656
 216187500 ,-004.626
 216200000 ,-004.569
 216212500 ,-004.503
 216225000 ,-004.410
 216237500 ,-004.389
 216250000 ,-004.340
 216262500 ,-004.295
 216275000 ,-004.240
 216287500 ,-004.182
 216300000 ,-004.113
 216312500 ,-004.069
 216325000 ,-004.020
 216337500 ,-003.977
 216350000 ,-003.914
 216362500 ,-003.856
 216375000 ,-003.805
 216387500 ,-003.773
 216400000 ,-003.733
 216412500 ,-003.651
 216425000 ,-003.606
 216437500 ,-003.564
 216450000 ,-003.515
 216462500 ,-003.484
 216475000 ,-003.433
 216487500 ,-003.387
 216500000 ,-003.367
 216512500 ,-003.239
 216525000 ,-003.241
 216537500 ,-003.211
 216550000 ,-003.162
 216562500 ,-003.172
 216575000 ,-003.070
 216587500 ,-003.030
 216600000 ,-003.019
 216612500 ,-002.915
 216625000 ,-002.914
 216637500 ,-002.851
 216650000 ,-002.833
 216662500 ,-002.787
 216675000 ,-002.780
 216687500 ,-002.718
 216700000 ,-002.696
 216712500 ,-002.632
 216725000 ,-002.562
 216737500 ,-002.583
 216750000 ,-002.555
 216762500 ,-002.516
 216775000 ,-002.478
 216787500 ,-002.456
 216800000 ,-002.429
 216812500 ,-002.418
 216825000 ,-002.348
 216837500 ,-002.343
 216850000 ,-002.328
 216862500 ,-002.306
 216875000 ,-002.308
 216887500 ,-002.277
 216900000 ,-002.253
 216912500 ,-002.213
 216925000 ,-002.228
 216937500 ,-002.207
 216950000 ,-002.187
 216962500 ,-002.208
 216975000 ,-002.180
 216987500 ,-002.130
 217000000 ,-002.135
 217012500 ,-002.135
 217025000 ,-002.151
 217037500 ,-002.115
 217050000 ,-002.129
 217062500 ,-002.091
 217075000 ,-002.133
 217087500 ,-002.101
 217100000 ,-002.073
 217112500 ,-002.030
 217125000 ,-002.070
 217137500 ,-002.068
 217150000 ,-002.019
 217162500 ,-001.969
 217175000 ,-001.987
 217187500 ,-001.983
 217200000 ,-001.984
 217212500 ,-001.968
 217225000 ,-001.945
 217237500 ,-001.921
 217250000 ,-001.906
 217262500 ,-001.903
 217275000 ,-001.872
 217287500 ,-001.911
 217300000 ,-001.883
 217312500 ,-001.916
 217325000 ,-001.894
 217337500 ,-001.830
 217350000 ,-001.873
 217362500 ,-001.879
 217375000 ,-001.884
 217387500 ,-001.835
 217400000 ,-001.878
 217412500 ,-001.819
 217425000 ,-001.814
 217437500 ,-001.852
 217450000 ,-001.832
 217462500 ,-001.814
 217475000 ,-001.805
 217487500 ,-001.831
 217500000 ,-001.800
 217512500 ,-001.800
 217525000 ,-001.817
 217537500 ,-001.823
 217550000 ,-001.835
 217562500 ,-001.865
 217575000 ,-001.841
 217587500 ,-001.834
 217600000 ,-001.780
 217612500 ,-001.831
 217625000 ,-001.832
 217637500 ,-001.832
 217650000 ,-001.874
 217662500 ,-001.835
 217675000 ,-001.824
 217687500 ,-001.823
 217700000 ,-001.844
 217712500 ,-001.814
 217725000 ,-001.788
 217737500 ,-001.812
 217750000 ,-001.802
 217762500 ,-001.786
 217775000 ,-001.771
 217787500 ,-001.793
 217800000 ,-001.780
 217812500 ,-001.768
 217825000 ,-001.786
 217837500 ,-001.746
 217850000 ,-001.817
 217862500 ,-001.734
 217875000 ,-001.766
 217887500 ,-001.771
 217900000 ,-001.783
 217912500 ,-001.825
 217925000 ,-001.762
 217937500 ,-001.778
 217950000 ,-001.737
 217962500 ,-001.739
 217975000 ,-001.755
 217987500 ,-001.749
 218000000 ,-001.758
 218012500 ,-001.701
 218025000 ,-001.701
 218037500 ,-001.714
 218050000 ,-001.724
 218062500 ,-001.695
 218075000 ,-001.739
 218087500 ,-001.736
 218100000 ,-001.711
 218112500 ,-001.715
 218125000 ,-001.688
 218137500 ,-001.687
 218150000 ,-001.692
 218162500 ,-001.693
 218175000 ,-001.706
 218187500 ,-001.655
 218200000 ,-001.728
 218212500 ,-001.680
 218225000 ,-001.714
 218237500 ,-001.699
 218250000 ,-001.662
 218262500 ,-001.743
 218275000 ,-001.724
 218287500 ,-001.746
 218300000 ,-001.765
 218312500 ,-001.731
 218325000 ,-001.750
 218337500 ,-001.734
 218350000 ,-001.733
 218362500 ,-001.695
 218375000 ,-001.769
 218387500 ,-001.743
 218400000 ,-001.724
 218412500 ,-001.709
 218425000 ,-001.726
 218437500 ,-001.707
 218450000 ,-001.738
 218462500 ,-001.762
 218475000 ,-001.707
 218487500 ,-001.730
 218500000 ,-001.728
 218512500 ,-001.735
 218525000 ,-001.749
 218537500 ,-001.737
 218550000 ,-001.745
 218562500 ,-001.726
 218575000 ,-001.725
 218587500 ,-001.775
 218600000 ,-001.799
 218612500 ,-001.765
 218625000 ,-001.756
 218637500 ,-001.788
 218650000 ,-001.747
 218662500 ,-001.786
 218675000 ,-001.776
 218687500 ,-001.783
 218700000 ,-001.780
 218712500 ,-001.800
 218725000 ,-001.782
 218737500 ,-001.820
 218750000 ,-001.898
 218762500 ,-001.817
 218775000 ,-001.813
 218787500 ,-001.817
 218800000 ,-001.822
 218812500 ,-001.817
 218825000 ,-001.832
 218837500 ,-001.855
 218850000 ,-001.797
 218862500 ,-001.828
 218875000 ,-001.841
 218887500 ,-001.845
 218900000 ,-001.850
 218912500 ,-001.844
 218925000 ,-001.882
 218937500 ,-001.856
 218950000 ,-001.868
 218962500 ,-001.830
 218975000 ,-001.833
 218987500 ,-001.907
 219000000 ,-001.901
 219012500 ,-001.927
 219025000 ,-001.922
 219037500 ,-001.952
 219050000 ,-001.909
 219062500 ,-001.961
 219075000 ,-002.001
 219087500 ,-001.958
 219100000 ,-001.977
 219112500 ,-001.991
 219125000 ,-001.965
 219137500 ,-001.985
 219150000 ,-001.959
 219162500 ,-001.950
 219175000 ,-001.944
 219187500 ,-001.978
 219200000 ,-001.949
 219212500 ,-002.004
 219225000 ,-002.054
 219237500 ,-001.965
 219250000 ,-002.036
 219262500 ,-002.049
 219275000 ,-002.063
 219287500 ,-002.049
 219300000 ,-002.043
 219312500 ,-002.073
 219325000 ,-002.146
 219337500 ,-002.090
 219350000 ,-002.112
 219362500 ,-002.158
 219375000 ,-002.141
 219387500 ,-002.192
 219400000 ,-002.212
 219412500 ,-002.181
 219425000 ,-002.161
 219437500 ,-002.231
 219450000 ,-002.227
 219462500 ,-002.275
 219475000 ,-002.247
 219487500 ,-002.291
 219500000 ,-002.317
 219512500 ,-002.343
 219525000 ,-002.360
 219537500 ,-002.332
 219550000 ,-002.310
 219562500 ,-002.384
 219575000 ,-002.388
 219587500 ,-002.415
 219600000 ,-002.398
 219612500 ,-002.470
 219625000 ,-002.430
 219637500 ,-002.530
 219650000 ,-002.401
 219662500 ,-002.485
 219675000 ,-002.499
 219687500 ,-002.499
 219700000 ,-002.550
 219712500 ,-002.562
 219725000 ,-002.606
 219737500 ,-002.584
 219750000 ,-002.596
 219762500 ,-002.620
 219775000 ,-002.642
 219787500 ,-002.674
 219800000 ,-002.674
 219812500 ,-002.665
 219825000 ,-002.764
 219837500 ,-002.711
 219850000 ,-002.730
 219862500 ,-002.805
 219875000 ,-002.842
 219887500 ,-002.824
 219900000 ,-002.855
 219912500 ,-002.869
 219925000 ,-002.918
 219937500 ,-002.880
 219950000 ,-002.940
 219962500 ,-002.939
 219975000 ,-002.978
 219987500 ,-002.991
 220000000 ,-002.969
 220012500 ,-003.037
 220025000 ,-003.041
 220037500 ,-003.059
 220050000 ,-003.096
 220062500 ,-003.087
 220075000 ,-003.101
 220087500 ,-003.123
 220100000 ,-003.150
 220112500 ,-003.138
 220125000 ,-003.142
 220137500 ,-003.157
 220150000 ,-003.124
 220162500 ,-003.139
 220175000 ,-003.198
 220187500 ,-003.205
 220200000 ,-003.160
 220212500 ,-003.214
 220225000 ,-003.236
 220237500 ,-003.254
 220250000 ,-003.288
 220262500 ,-003.289
 220275000 ,-003.288
 220287500 ,-003.293
 220300000 ,-003.306
 220312500 ,-003.306
 220325000 ,-003.259
 220337500 ,-003.316
 220350000 ,-003.321
 220362500 ,-003.368
 220375000 ,-003.346
 220387500 ,-003.349
 220400000 ,-003.366
 220412500 ,-003.396
 220425000 ,-003.444
 220437500 ,-003.451
 220450000 ,-003.491
 220462500 ,-003.491
 220475000 ,-003.518
 220487500 ,-003.524
 220500000 ,-003.556
 220512500 ,-003.571
 220525000 ,-003.593
 220537500 ,-003.619
 220550000 ,-003.605
 220562500 ,-003.690
 220575000 ,-003.694
 220587500 ,-003.761
 220600000 ,-003.781
 220612500 ,-003.812
 220625000 ,-003.869
 220637500 ,-003.898
 220650000 ,-004.004
 220662500 ,-004.029
 220675000 ,-004.075
 220687500 ,-004.131
 220700000 ,-004.216
 220712500 ,-004.227
 220725000 ,-004.300
 220737500 ,-004.352
 220750000 ,-004.430
 220762500 ,-004.465
 220775000 ,-004.545
 220787500 ,-004.598
 220800000 ,-004.661
 220812500 ,-004.721
 220825000 ,-004.795
 220837500 ,-004.870
 220850000 ,-004.951
 220862500 ,-005.042
 220875000 ,-005.151
 220887500 ,-005.254
 220900000 ,-005.367
 220912500 ,-005.441
 220925000 ,-005.578
 220937500 ,-005.698
 220950000 ,-005.818
 220962500 ,-005.958
 220975000 ,-006.094
 220987500 ,-006.230
 221000000 ,-006.364
 221012500 ,-006.516
 221025000 ,-006.667
 221037500 ,-006.843
 221050000 ,-007.001
 221062500 ,-007.188
 221075000 ,-007.376
 221087500 ,-007.551
 221100000 ,-007.740
 221112500 ,-007.952
 221125000 ,-008.144
 221137500 ,-008.360
 221150000 ,-008.566
 221162500 ,-008.787
 221175000 ,-009.012
 221187500 ,-009.255
 221200000 ,-009.507
 221212500 ,-009.760
 221225000 ,-010.046
 221237500 ,-010.292
 221250000 ,-010.572
 221262500 ,-010.856
 221275000 ,-011.152
 221287500 ,-011.473
 221300000 ,-011.793
 221312500 ,-012.115
 221325000 ,-012.461
 221337500 ,-012.821
 221350000 ,-013.156
 221362500 ,-013.521
 221375000 ,-013.896
 221387500 ,-014.310
 221400000 ,-014.717
 221412500 ,-015.143
 221425000 ,-015.573
 221437500 ,-016.045
 221450000 ,-016.538
 221462500 ,-017.035
 221475000 ,-017.573
 221487500 ,-018.143
 221500000 ,-018.719
 221512500 ,-019.363
 221525000 ,-020.047
 221537500 ,-020.784
 221550000 ,-021.619
 221562500 ,-022.483
 221575000 ,-023.471
 221587500 ,-024.571
 221600000 ,-025.815
 221612500 ,-027.278
 221625000 ,-028.988
 221637500 ,-031.160
 221650000 ,-033.948
 221662500 ,-037.964
 221675000 ,-044.147
 221687500 ,-045.096
 221700000 ,-038.726
 221712500 ,-034.568
 221725000 ,-031.766
 221737500 ,-029.678
 221750000 ,-027.989
 221762500 ,-026.561
 221775000 ,-025.365
 221787500 ,-024.300
 221800000 ,-023.387
 221812500 ,-022.529
 221825000 ,-021.768
 221837500 ,-021.097
 221850000 ,-020.480
 221862500 ,-019.917
 221875000 ,-019.382
 221887500 ,-018.917
 221900000 ,-018.451
 221912500 ,-018.049
 221925000 ,-017.658
 221937500 ,-017.310
 221950000 ,-016.984
 221962500 ,-016.669
 221975000 ,-016.388
 221987500 ,-016.107
 222000000 ,-015.861
 222012500 ,-015.621
 222025000 ,-015.408
 222037500 ,-015.190
 222050000 ,-015.002
 222062500 ,-014.809
 222075000 ,-014.630
 222087500 ,-014.465
 222100000 ,-014.302
 222112500 ,-014.167
 222125000 ,-014.020
 222137500 ,-013.872
 222150000 ,-013.738
 222162500 ,-013.646
 222175000 ,-013.521
 222187500 ,-013.414
 222200000 ,-013.356
 222212500 ,-013.284
 222225000 ,-013.214
 222237500 ,-013.185
 222250000 ,-013.112
 222262500 ,-013.061
 222275000 ,-013.025
 222287500 ,-012.991
 222300000 ,-012.948
 222312500 ,-012.923
 222325000 ,-012.891
 222337500 ,-012.885
 222350000 ,-012.863
 222362500 ,-012.853
 222375000 ,-012.827
 222387500 ,-012.812
 222400000 ,-012.800
 222412500 ,-012.803
 222425000 ,-012.779
 222437500 ,-012.786
 222450000 ,-012.798
 222462500 ,-012.777
 222475000 ,-012.801
 222487500 ,-012.804
 222500000 ,-012.805
 222512500 ,-012.828
 222525000 ,-012.846
 222537500 ,-012.856
 222550000 ,-012.873
 222562500 ,-012.893
 222575000 ,-012.893
 222587500 ,-012.915
 222600000 ,-012.945
 222612500 ,-012.961
 222625000 ,-012.985
 222637500 ,-013.000
 222650000 ,-013.023
 222662500 ,-013.052
 222675000 ,-013.064
 222687500 ,-013.111
 222700000 ,-013.118
 222712500 ,-013.134
 222725000 ,-013.151
 222737500 ,-013.188
 222750000 ,-013.210
 222762500 ,-013.229
 222775000 ,-013.246
 222787500 ,-013.269
 222800000 ,-013.310
 222812500 ,-013.324
 222825000 ,-013.340
 222837500 ,-013.364
 222850000 ,-013.395
 222862500 ,-013.428
 222875000 ,-013.442
 222887500 ,-013.464
 222900000 ,-013.501
 222912500 ,-013.528
 222925000 ,-013.537
 222937500 ,-013.579
 222950000 ,-013.605
 222962500 ,-013.643
 222975000 ,-013.671
 222987500 ,-013.716
 223000000 ,-013.764
 223012500 ,-013.826
 223025000 ,-013.870
 223037500 ,-013.927
 223050000 ,-013.985
 223062500 ,-014.039
 223075000 ,-014.109
 223087500 ,-014.165
 223100000 ,-014.228
 223112500 ,-014.304
 223125000 ,-014.362
 223137500 ,-014.439
 223150000 ,-014.520
 223162500 ,-014.599
 223175000 ,-014.684
 223187500 ,-014.770
 223200000 ,-014.877
 223212500 ,-014.965
 223225000 ,-015.081
 223237500 ,-015.203
 223250000 ,-015.293
 223262500 ,-015.452
 223275000 ,-015.577
 223287500 ,-015.711
 223300000 ,-015.840
 223312500 ,-015.976
 223325000 ,-016.129
 223337500 ,-016.247
 223350000 ,-016.429
 223362500 ,-016.569
 223375000 ,-016.747
 223387500 ,-016.907
 223400000 ,-017.083
 223412500 ,-017.278
 223425000 ,-017.471
 223437500 ,-017.683
 223450000 ,-017.854
 223462500 ,-018.089
 223475000 ,-018.292
 223487500 ,-018.503
