FREQUENCY,Transmission
 314500000 ,-56.5778723858
 314750000 ,-56.4913699725
 315000000 ,-56.0776352708
 315250000 ,-56.811404996
 315500000 ,-57.1627539611
 315750000 ,-57.3215742731
 316000000 ,-57.1730003374
 316250000 ,-57.4354111767
 316500000 ,-56.9042512846
 316750000 ,-56.6860687702
 317000000 ,-56.4730454758
 317250000 ,-56.3857760356
 317500000 ,-56.5926135405
 317750000 ,-56.5862915531
 318000000 ,-56.5156380356
 318250000 ,-56.9267874219
 318500000 ,-56.9689597874
 318750000 ,-56.3130835684
 319000000 ,-57.1122096268
 319250000 ,-56.5556052621
 319500000 ,-56.216753011
 319750000 ,-56.2829542562
 320000000 ,-56.339669777
 320250000 ,-57.253104625
 320500000 ,-56.1941315009
 320750000 ,-55.7532901023
 321000000 ,-55.7969213102
 321250000 ,-55.7115368189
 321500000 ,-56.3240090477
 321750000 ,-56.6157612695
 322000000 ,-56.2245421172
 322250000 ,-57.0735025387
 322500000 ,-56.2661367374
 322750000 ,-56.2776592815
 323000000 ,-56.856923332
 323250000 ,-57.004640764
 323500000 ,-57.2193213896
 323750000 ,-55.6221416981
 324000000 ,-56.3266957227
 324250000 ,-55.7515638265
 324500000 ,-55.6242907602
 324750000 ,-55.0087634541
 325000000 ,-54.9830913398
 325250000 ,-55.5712810013
 325500000 ,-55.6865199224
 325750000 ,-56.4823889248
 326000000 ,-56.3069366327
 326250000 ,-56.8159309789
 326500000 ,-55.0612964864
 326750000 ,-54.3633679025
 327000000 ,-53.5792529326
 327250000 ,-53.8541380696
 327500000 ,-54.674074388
 327750000 ,-55.7721821018
 328000000 ,-57.3236901544
 328250000 ,-58.206159953
 328500000 ,-58.2933337333
 328750000 ,-57.4423038058
 329000000 ,-55.9248151191
 329250000 ,-55.4812325573
 329500000 ,-56.2345673937
 329750000 ,-55.8928284202
 330000000 ,-56.7719745396
 330250000 ,-58.8665138005
 330500000 ,-58.3030718415
 330750000 ,-57.3799508511
 331000000 ,-55.9073412121
 331250000 ,-55.9171803306
 331500000 ,-54.9829387408
 331750000 ,-55.5925997816
 332000000 ,-56.2096809454
 332250000 ,-56.1099086706
 332500000 ,-56.1848531636
 332750000 ,-56.9008916168
 333000000 ,-57.2866744184
 333250000 ,-57.3832918954
 333500000 ,-57.200495333
 333750000 ,-57.1950211322
 334000000 ,-56.9840239259
 334250000 ,-56.684143873
 334500000 ,-56.2351218336
 334750000 ,-55.7353777144
 335000000 ,-56.2603014458
 335250000 ,-55.860971498
 335500000 ,-56.1640543973
 335750000 ,-57.8141162738
 336000000 ,-57.0463409034
 336250000 ,-56.7992133644
 336500000 ,-57.7197565814
 336750000 ,-57.120656701
 337000000 ,-56.507468129
 337250000 ,-56.249562868
 337500000 ,-56.6894464274
 337750000 ,-57.1928218314
 338000000 ,-56.8480210714
 338250000 ,-56.5970687986
 338500000 ,-56.8303916412
 338750000 ,-56.5046900899
 339000000 ,-57.2379346818
 339250000 ,-57.0411540563
 339500000 ,-57.3922859025
 339750000 ,-57.9094057751
 340000000 ,-58.9119598302
 340250000 ,-58.0758348262
 340500000 ,-57.9523398987
 340750000 ,-58.8866337443
 341000000 ,-59.4417282468
 341250000 ,-62.2831425848
 341500000 ,-66.0303034973
 341750000 ,-63.8652891535
 342000000 ,-61.3927545036
 342250000 ,-60.1305463102
 342500000 ,-59.0601502171
 342750000 ,-59.6064445735
 343000000 ,-60.0496949842
 343250000 ,-59.7160988493
 343500000 ,-59.9391745642
 343750000 ,-57.3270909826
 344000000 ,-53.9490065647
 344250000 ,-53.0015124111
 344500000 ,-53.3596378417
 344750000 ,-52.6674259515
 345000000 ,-52.6893000552
 345250000 ,-54.0777119343
 345500000 ,-56.2293041883
 345750000 ,-59.6683952567
 346000000 ,-59.7851343389
 346250000 ,-58.2744518641
 346500000 ,-56.9608340381
 346750000 ,-55.6728421229
 347000000 ,-55.3319160728
 347250000 ,-56.0551942262
 347500000 ,-56.859220526
 347750000 ,-58.5440551977
 348000000 ,-59.1407128058
 348250000 ,-59.1457117877
 348500000 ,-58.2347154115
 348750000 ,-57.8748226954
 349000000 ,-57.6769947807
 349250000 ,-57.1418086413
 349500000 ,-57.8190090587
 349750000 ,-57.6384866204
 350000000 ,-56.7058824674
 350250000 ,-57.3090692945
 350500000 ,-57.9268776289
 350750000 ,-59.0619787709
 351000000 ,-58.4114811481
 351250000 ,-58.4744114021
 351500000 ,-58.6008007151
 351750000 ,-58.4309823219
 352000000 ,-57.9915676739
 352250000 ,-57.6541622248
 352500000 ,-56.7095404793
 352750000 ,-57.333510562
 353000000 ,-56.3424496863
 353250000 ,-58.9444765607
 353500000 ,-57.3427925514
 353750000 ,-57.8598967763
 354000000 ,-58.6855338411
 354250000 ,-58.0795259413
 354500000 ,-57.0682277131
 354750000 ,-56.7053503906
 355000000 ,-56.371057772
 355250000 ,-56.9095466092
 355500000 ,-57.5764039275
 355750000 ,-57.3453268899
 356000000 ,-56.3270547276
 356250000 ,-56.6422707096
 356500000 ,-56.8626635878
 356750000 ,-57.0226490037
 357000000 ,-56.9259918143
 357250000 ,-57.2648148193
 357500000 ,-56.9477260998
 357750000 ,-56.1431849382
 358000000 ,-56.9457543428
 358250000 ,-56.40493172
 358500000 ,-57.9183550937
 358750000 ,-59.6873346124
 359000000 ,-58.8246168793
 359250000 ,-62.7214370823
 359500000 ,-62.0301734852
 359750000 ,-59.4566683791
 360000000 ,-57.968705724
 360250000 ,-57.1533596079
 360500000 ,-56.3912962402
 360750000 ,-56.2957289227
 361000000 ,-55.1488055217
 361250000 ,-54.5597988077
 361500000 ,-54.7211094455
 361750000 ,-54.6391403741
 362000000 ,-55.5122917705
 362250000 ,-56.0298022081
 362500000 ,-56.3183559586
 362750000 ,-56.7611395323
 363000000 ,-57.0625662364
 363250000 ,-56.7346118393
 363500000 ,-56.7329372677
 363750000 ,-56.6607534903
 364000000 ,-56.0375577186
 364250000 ,-56.9793747728
 364500000 ,-56.6037008451
 364750000 ,-56.7400501347
 365000000 ,-57.1028314782
 365250000 ,-57.9460130402
 365500000 ,-57.2271035042
 365750000 ,-56.3914197796
 366000000 ,-56.6016982367
 366250000 ,-56.9100475
 366500000 ,-57.2468744774
 366750000 ,-57.5818985291
 367000000 ,-57.2836579743
 367250000 ,-56.8733784504
 367500000 ,-55.6835798393
 367750000 ,-55.3866218051
 368000000 ,-55.8223888789
 368250000 ,-56.1488938051
 368500000 ,-56.6772491574
 368750000 ,-57.9579077132
 369000000 ,-56.8197332277
 369250000 ,-56.6259649552
 369500000 ,-56.0756823656
 369750000 ,-55.3000541554
 370000000 ,-54.5791285412
 370250000 ,-53.8081471788
 370500000 ,-53.5317083053
 370750000 ,-53.7700209081
 371000000 ,-53.2182059279
 371250000 ,-52.3756562123
 371500000 ,-52.70761817
 371750000 ,-52.5062364023
 372000000 ,-52.3794785699
 372250000 ,-52.2820163097
 372500000 ,-53.1365203385
 372750000 ,-54.4603617398
 373000000 ,-54.181520877
 373250000 ,-56.3347669603
 373500000 ,-61.4505683596
 373750000 ,-70.0921721878
 374000000 ,-65.0181459949
 374250000 ,-61.0596774151
