FREQUENCY,Transmission
 113850000 ,-088.945
 114225000 ,-075.754
 114600000 ,-075.801
 114975000 ,-074.059
 115350000 ,-077.129
 115725000 ,-076.926
 116100000 ,-080.094
 116475000 ,-087.141
 116850000 ,-076.930
 117225000 ,-077.355
 117600000 ,-074.863
 117975000 ,-073.789
 118350000 ,-082.363
 118725000 ,-079.387
 119100000 ,-076.945
 119475000 ,-079.938
 119850000 ,-079.852
 120225000 ,-076.691
 120600000 ,-075.926
 120975000 ,-073.031
 121350000 ,-090.637
 121725000 ,-074.258
 122100000 ,-077.852
 122475000 ,-079.449
 122850000 ,-080.957
 123225000 ,-078.469
 123600000 ,-079.805
 123975000 ,-085.012
 124350000 ,-074.426
 124725000 ,-079.047
 125100000 ,-074.770
 125475000 ,-073.957
 125850000 ,-083.813
 126225000 ,-078.574
 126600000 ,-077.148
 126975000 ,-074.504
 127350000 ,-080.586
 127725000 ,-074.961
 128100000 ,-070.687
 128475000 ,-074.824
 128850000 ,-077.633
 129225000 ,-077.598
 129600000 ,-073.289
 129975000 ,-078.074
 130350000 ,-073.219
 130725000 ,-074.023
 131100000 ,-074.945
 131475000 ,-074.398
 131850000 ,-075.434
 132225000 ,-074.148
 132600000 ,-074.199
 132975000 ,-086.465
 133350000 ,-075.891
 133725000 ,-080.434
 134100000 ,-075.332
 134475000 ,-073.937
 134850000 ,-072.191
 135225000 ,-076.930
 135600000 ,-075.793
 135975000 ,-084.906
 136350000 ,-081.918
 136725000 ,-073.383
 137100000 ,-072.781
 137475000 ,-078.953
 137850000 ,-069.238
 138225000 ,-086.871
 138600000 ,-076.762
 138975000 ,-080.586
 139350000 ,-082.477
 139725000 ,-074.539
 140100000 ,-070.883
 140475000 ,-078.473
 140850000 ,-079.137
 141225000 ,-073.797
 141600000 ,-073.750
 141975000 ,-078.250
 142350000 ,-073.195
 142725000 ,-078.109
 143100000 ,-074.602
 143475000 ,-075.969
 143850000 ,-079.637
 144225000 ,-077.082
 144600000 ,-073.184
 144975000 ,-076.594
 145350000 ,-071.301
 145725000 ,-077.461
 146100000 ,-077.520
 146475000 ,-069.227
 146850000 ,-079.621
 147225000 ,-077.445
 147600000 ,-077.996
 147975000 ,-073.469
 148350000 ,-072.660
 148725000 ,-071.535
 149100000 ,-073.379
 149475000 ,-085.695
 149850000 ,-076.359
 150225000 ,-075.094
 150600000 ,-075.070
 150975000 ,-074.992
 151350000 ,-073.406
 151725000 ,-075.566
 152100000 ,-076.586
 152475000 ,-083.883
 152850000 ,-075.488
 153225000 ,-075.375
 153600000 ,-070.621
 153975000 ,-081.328
 154350000 ,-073.797
 154725000 ,-070.129
 155100000 ,-085.465
 155475000 ,-075.094
 155850000 ,-076.555
 156225000 ,-075.949
 156600000 ,-077.547
 156975000 ,-074.344
 157350000 ,-078.430
 157725000 ,-070.863
 158100000 ,-072.016
 158475000 ,-072.402
 158850000 ,-079.625
 159225000 ,-078.004
 159600000 ,-075.109
 159975000 ,-075.270
 160350000 ,-077.797
 160725000 ,-073.570
 161100000 ,-071.887
 161475000 ,-073.168
 161850000 ,-075.367
 162225000 ,-072.703
 162600000 ,-078.215
 162975000 ,-076.430
 163350000 ,-070.098
 163725000 ,-084.535
 164100000 ,-072.074
 164475000 ,-073.832
 164850000 ,-073.641
 165225000 ,-071.937
 165600000 ,-073.816
 165975000 ,-079.844
 166350000 ,-073.230
 166725000 ,-072.023
 167100000 ,-072.055
 167475000 ,-074.586
 167850000 ,-073.574
 168225000 ,-072.883
 168600000 ,-077.750
 168975000 ,-073.965
 169350000 ,-077.301
 169725000 ,-077.457
 170100000 ,-072.855
 170475000 ,-072.621
 170850000 ,-072.176
 171225000 ,-072.020
 171600000 ,-071.289
 171975000 ,-077.461
 172350000 ,-077.477
 172725000 ,-077.352
 173100000 ,-073.020
 173475000 ,-074.309
 173850000 ,-072.762
 174225000 ,-073.434
 174600000 ,-070.566
 174975000 ,-073.937
 175350000 ,-075.000
 175725000 ,-074.320
 176100000 ,-072.559
 176475000 ,-075.121
 176850000 ,-076.152
 177225000 ,-076.719
 177600000 ,-074.063
 177975000 ,-074.707
 178350000 ,-073.977
 178725000 ,-071.746
 179100000 ,-073.348
 179475000 ,-080.492
 179850000 ,-084.621
 180225000 ,-071.461
 180600000 ,-085.473
 180975000 ,-070.723
 181350000 ,-072.824
 181725000 ,-071.813
 182100000 ,-073.559
 182475000 ,-073.852
 182850000 ,-087.074
 183225000 ,-072.109
 183600000 ,-074.004
 183975000 ,-072.082
 184350000 ,-072.074
 184725000 ,-072.246
 185100000 ,-072.844
 185475000 ,-074.633
 185850000 ,-081.383
 186225000 ,-071.422
 186600000 ,-072.453
 186975000 ,-070.750
 187350000 ,-072.453
 187725000 ,-070.645
 188100000 ,-069.512
 188475000 ,-080.160
 188850000 ,-085.102
 189225000 ,-073.898
 189600000 ,-072.164
 189975000 ,-073.445
 190350000 ,-073.219
 190725000 ,-075.379
 191100000 ,-068.738
 191475000 ,-070.570
 191850000 ,-072.039
 192225000 ,-074.562
 192600000 ,-072.938
 192975000 ,-076.223
 193350000 ,-081.684
 193725000 ,-072.227
 194100000 ,-072.238
 194475000 ,-070.922
 194850000 ,-072.887
 195225000 ,-072.773
 195600000 ,-071.512
 195975000 ,-081.285
 196350000 ,-082.859
 196725000 ,-072.625
 197100000 ,-076.012
 197475000 ,-069.980
 197850000 ,-073.285
 198225000 ,-074.309
 198600000 ,-080.367
 198975000 ,-069.902
 199350000 ,-071.059
 199725000 ,-071.711
 200100000 ,-073.937
 200475000 ,-071.488
 200850000 ,-073.059
 201225000 ,-071.520
 201600000 ,-071.969
 201975000 ,-075.199
 202350000 ,-074.562
 202725000 ,-073.168
 203100000 ,-074.660
 203475000 ,-076.730
 203850000 ,-075.000
 204225000 ,-068.219
 204600000 ,-070.227
 204975000 ,-074.930
 205350000 ,-072.660
 205725000 ,-071.344
 206100000 ,-072.656
 206475000 ,-075.438
 206850000 ,-072.355
 207225000 ,-071.820
 207600000 ,-080.934
 207975000 ,-072.656
 208350000 ,-074.559
 208725000 ,-075.039
 209100000 ,-071.406
 209475000 ,-075.238
 209850000 ,-077.039
 210225000 ,-071.340
 210600000 ,-069.504
 210975000 ,-069.738
 211350000 ,-072.988
 211725000 ,-071.234
 212100000 ,-072.191
 212475000 ,-075.871
 212850000 ,-073.824
 213225000 ,-070.746
 213600000 ,-070.223
 213975000 ,-069.320
 214350000 ,-072.863
 214725000 ,-072.461
 215100000 ,-070.359
 215475000 ,-069.242
 215850000 ,-074.145
 216225000 ,-073.457
 216600000 ,-072.469
 216975000 ,-069.691
 217350000 ,-072.023
 217725000 ,-071.402
 218100000 ,-070.348
 218475000 ,-070.566
 218850000 ,-070.055
 219225000 ,-072.859
 219600000 ,-070.355
 219975000 ,-067.422
 220350000 ,-069.953
 220725000 ,-069.328
 221100000 ,-067.836
 221475000 ,-067.375
 221850000 ,-069.852
 222225000 ,-068.246
 222600000 ,-067.500
 222975000 ,-072.016
 223350000 ,-074.629
 223725000 ,-072.984
 224100000 ,-069.848
 224475000 ,-081.148
 224850000 ,-073.496
 225225000 ,-073.758
 225600000 ,-071.008
 225975000 ,-071.832
 226350000 ,-074.023
 226725000 ,-070.371
 227100000 ,-068.703
 227475000 ,-067.734
 227850000 ,-067.832
 228225000 ,-068.727
 228600000 ,-068.820
 228975000 ,-070.246
 229350000 ,-065.348
 229725000 ,-063.627
 230100000 ,-062.639
 230475000 ,-062.330
 230850000 ,-063.389
 231225000 ,-062.459
 231600000 ,-060.389
 231975000 ,-062.484
 232350000 ,-063.217
 232725000 ,-062.285
 233100000 ,-063.586
 233475000 ,-068.852
 233850000 ,-069.168
 234225000 ,-070.230
 234600000 ,-064.852
 234975000 ,-066.641
 235350000 ,-070.633
 235725000 ,-075.824
 236100000 ,-067.082
 236475000 ,-067.402
 236850000 ,-065.391
 237225000 ,-067.266
 237600000 ,-064.605
 237975000 ,-065.766
 238350000 ,-066.680
 238725000 ,-066.359
 239100000 ,-067.316
 239475000 ,-067.031
 239850000 ,-067.277
 240225000 ,-064.586
 240600000 ,-063.980
 240975000 ,-064.293
 241350000 ,-066.965
 241725000 ,-065.766
 242100000 ,-065.199
 242475000 ,-065.719
 242850000 ,-066.641
 243225000 ,-067.625
 243600000 ,-065.492
 243975000 ,-068.289
 244350000 ,-057.779
 244725000 ,-056.418
 245100000 ,-054.910
 245475000 ,-051.055
 245850000 ,-048.307
 246225000 ,-047.053
 246600000 ,-046.145
 246975000 ,-045.219
 247350000 ,-044.754
 247725000 ,-042.359
 248100000 ,-041.803
 248475000 ,-044.188
 248850000 ,-044.393
 249225000 ,-041.127
 249600000 ,-041.775
 249975000 ,-046.492
 250350000 ,-046.762
 250725000 ,-043.334
 251100000 ,-045.934
 251475000 ,-053.262
 251850000 ,-055.672
 252225000 ,-054.521
 252600000 ,-070.855
 252975000 ,-061.533
 253350000 ,-059.119
 253725000 ,-054.164
 254100000 ,-046.604
 254475000 ,-042.689
 254850000 ,-037.385
 255225000 ,-031.934
 255600000 ,-029.088
 255975000 ,-026.504
 256350000 ,-025.751
 256725000 ,-024.155
 257100000 ,-020.174
 257475000 ,-018.332
 257850000 ,-022.302
 258225000 ,-018.280
 258600000 ,-012.906
 258975000 ,-017.200
 259350000 ,-017.163
 259725000 ,-009.086
 260100000 ,-012.107
 260475000 ,-011.464
 260850000 ,-005.358
 261225000 ,-005.405
 261600000 ,-001.284
 261975000 ,-001.119
 262350000 ,-000.978
 262725000 ,-000.954
 263100000 ,-000.979
 263475000 ,-000.887
 263850000 ,-000.838
 264225000 ,-001.214
 264600000 ,-001.301
 264975000 ,-001.517
 265350000 ,-001.942
 265725000 ,-002.616
 266100000 ,-003.338
 266475000 ,-004.748
 266850000 ,-007.060
 267225000 ,-010.376
 267600000 ,-012.965
 267975000 ,-016.703
 268350000 ,-019.442
 268725000 ,-023.562
 269100000 ,-028.348
 269475000 ,-039.607
 269850000 ,-038.182
 270225000 ,-033.881
 270600000 ,-023.112
 270975000 ,-023.796
 271350000 ,-028.378
 271725000 ,-022.851
 272100000 ,-022.836
 272475000 ,-022.161
 272850000 ,-025.311
 273225000 ,-022.084
 273600000 ,-024.557
 273975000 ,-024.187
 274350000 ,-021.121
 274725000 ,-025.830
 275100000 ,-023.369
 275475000 ,-024.299
 275850000 ,-026.772
 276225000 ,-027.403
 276600000 ,-025.923
 276975000 ,-027.686
 277350000 ,-034.574
 277725000 ,-027.048
 278100000 ,-036.164
 278475000 ,-033.361
 278850000 ,-038.887
 279225000 ,-040.170
 279600000 ,-039.697
 279975000 ,-045.311
 280350000 ,-064.703
 280725000 ,-057.160
 281100000 ,-066.188
 281475000 ,-065.691
 281850000 ,-060.215
 282225000 ,-062.598
 282600000 ,-059.709
 282975000 ,-059.246
 283350000 ,-050.340
 283725000 ,-046.252
 284100000 ,-059.217
 284475000 ,-055.318
 284850000 ,-045.510
 285225000 ,-046.713
 285600000 ,-058.262
 285975000 ,-054.879
 286350000 ,-040.236
 286725000 ,-050.094
 287100000 ,-062.945
 287475000 ,-051.863
 287850000 ,-044.688
 288225000 ,-048.643
 288600000 ,-058.176
 288975000 ,-073.250
 289350000 ,-051.277
 289725000 ,-056.422
 290100000 ,-055.078
 290475000 ,-068.883
 290850000 ,-061.480
 291225000 ,-062.203
 291600000 ,-075.699
 291975000 ,-069.250
 292350000 ,-067.074
 292725000 ,-081.527
 293100000 ,-067.164
 293475000 ,-072.426
 293850000 ,-081.855
 294225000 ,-072.848
 294600000 ,-067.031
 294975000 ,-072.055
 295350000 ,-070.844
 295725000 ,-065.691
 296100000 ,-076.828
 296475000 ,-073.375
 296850000 ,-071.086
 297225000 ,-074.332
 297600000 ,-066.574
 297975000 ,-076.461
 298350000 ,-065.441
 298725000 ,-068.461
 299100000 ,-064.559
 299475000 ,-063.930
 299850000 ,-072.684
 300225000 ,-063.777
 300600000 ,-064.695
 300975000 ,-066.703
 301350000 ,-060.809
 301725000 ,-072.828
 302100000 ,-069.129
 302475000 ,-062.424
 302850000 ,-063.102
 303225000 ,-072.375
 303600000 ,-067.234
 303975000 ,-064.035
 304350000 ,-096.516
 304725000 ,-088.469
 305100000 ,-071.473
 305475000 ,-070.281
 305850000 ,-070.711
 306225000 ,-067.777
 306600000 ,-068.984
 306975000 ,-067.824
 307350000 ,-075.430
 307725000 ,-073.859
 308100000 ,-078.617
 308475000 ,-079.879
 308850000 ,-067.703
 309225000 ,-075.918
 309600000 ,-063.836
 309975000 ,-073.496
 310350000 ,-064.410
 310725000 ,-067.223
 311100000 ,-068.500
 311475000 ,-073.305
 311850000 ,-074.793
 312225000 ,-065.770
 312600000 ,-064.684
 312975000 ,-064.375
 313350000 ,-083.098
 313725000 ,-068.742
 314100000 ,-077.305
 314475000 ,-070.016
 314850000 ,-066.488
 315225000 ,-070.500
 315600000 ,-067.672
 315975000 ,-067.309
 316350000 ,-070.965
 316725000 ,-081.395
 317100000 ,-067.289
 317475000 ,-064.824
 317850000 ,-069.313
 318225000 ,-077.117
 318600000 ,-070.648
 318975000 ,-074.402
 319350000 ,-068.187
 319725000 ,-070.469
 320100000 ,-070.852
 320475000 ,-067.309
 320850000 ,-073.652
 321225000 ,-067.996
 321600000 ,-070.973
 321975000 ,-066.734
 322350000 ,-072.813
 322725000 ,-067.762
 323100000 ,-078.141
 323475000 ,-066.191
 323850000 ,-070.898
 324225000 ,-071.453
 324600000 ,-066.918
 324975000 ,-077.504
 325350000 ,-071.543
 325725000 ,-063.559
 326100000 ,-074.953
 326475000 ,-068.820
 326850000 ,-070.707
 327225000 ,-067.102
 327600000 ,-089.316
 327975000 ,-069.637
 328350000 ,-075.797
 328725000 ,-067.523
 329100000 ,-072.867
 329475000 ,-075.297
 329850000 ,-073.598
 330225000 ,-063.883
 330600000 ,-072.770
 330975000 ,-070.527
 331350000 ,-068.512
 331725000 ,-072.680
 332100000 ,-066.453
 332475000 ,-075.746
 332850000 ,-070.645
 333225000 ,-066.234
 333600000 ,-070.680
 333975000 ,-094.902
 334350000 ,-064.078
 334725000 ,-072.992
 335100000 ,-077.906
 335475000 ,-069.023
 335850000 ,-075.848
 336225000 ,-065.387
 336600000 ,-068.289
 336975000 ,-070.828
 337350000 ,-067.387
 337725000 ,-072.559
 338100000 ,-069.129
 338475000 ,-076.500
 338850000 ,-069.004
 339225000 ,-087.426
 339600000 ,-070.074
 339975000 ,-067.051
 340350000 ,-074.406
 340725000 ,-072.207
 341100000 ,-068.285
 341475000 ,-083.234
 341850000 ,-071.656
 342225000 ,-070.051
 342600000 ,-070.812
 342975000 ,-066.484
 343350000 ,-069.488
 343725000 ,-068.758
 344100000 ,-064.602
 344475000 ,-068.398
 344850000 ,-066.645
 345225000 ,-066.441
 345600000 ,-071.883
 345975000 ,-066.102
 346350000 ,-071.027
 346725000 ,-068.172
 347100000 ,-063.354
 347475000 ,-080.828
 347850000 ,-077.762
 348225000 ,-065.262
 348600000 ,-075.906
 348975000 ,-069.016
 349350000 ,-069.410
 349725000 ,-070.453
 350100000 ,-069.676
 350475000 ,-072.910
 350850000 ,-072.742
 351225000 ,-062.879
 351600000 ,-071.832
 351975000 ,-069.324
 352350000 ,-063.766
 352725000 ,-072.238
 353100000 ,-067.293
 353475000 ,-061.307
 353850000 ,-070.871
 354225000 ,-081.547
 354600000 ,-058.541
 354975000 ,-061.477
 355350000 ,-064.188
 355725000 ,-060.311
 356100000 ,-064.996
 356475000 ,-057.000
 356850000 ,-054.039
 357225000 ,-064.008
 357600000 ,-056.180
 357975000 ,-060.328
 358350000 ,-055.625
 358725000 ,-059.244
 359100000 ,-067.793
 359475000 ,-056.713
 359850000 ,-059.225
 360225000 ,-053.178
 360600000 ,-060.156
 360975000 ,-057.143
 361350000 ,-056.615
 361725000 ,-057.711
 362100000 ,-060.139
 362475000 ,-061.324
 362850000 ,-056.979
 363225000 ,-056.053
 363600000 ,-060.639
 363975000 ,-067.562
 364350000 ,-064.277
 364725000 ,-059.385
 365100000 ,-061.469
 365475000 ,-061.619
 365850000 ,-072.512
 366225000 ,-063.896
 366600000 ,-059.705
 366975000 ,-067.734
 367350000 ,-057.570
 367725000 ,-061.465
 368100000 ,-063.445
 368475000 ,-056.168
 368850000 ,-061.662
 369225000 ,-058.992
 369600000 ,-063.340
 369975000 ,-063.133
 370350000 ,-065.113
 370725000 ,-055.430
 371100000 ,-069.551
 371475000 ,-065.535
 371850000 ,-055.479
 372225000 ,-055.607
 372600000 ,-063.166
 372975000 ,-067.609
 373350000 ,-059.596
 373725000 ,-060.975
 374100000 ,-057.184
 374475000 ,-063.441
 374850000 ,-062.133
 375225000 ,-062.730
 375600000 ,-067.734
 375975000 ,-065.316
 376350000 ,-065.410
 376725000 ,-065.590
 377100000 ,-060.906
 377475000 ,-063.883
 377850000 ,-058.922
 378225000 ,-069.906
 378600000 ,-069.406
 378975000 ,-065.324
 379350000 ,-064.168
 379725000 ,-065.508
 380100000 ,-065.234
 380475000 ,-063.080
 380850000 ,-068.730
 381225000 ,-066.969
 381600000 ,-063.537
 381975000 ,-068.039
 382350000 ,-065.559
 382725000 ,-064.578
 383100000 ,-067.875
 383475000 ,-066.711
 383850000 ,-066.758
 384225000 ,-064.070
 384600000 ,-066.930
 384975000 ,-072.488
 385350000 ,-066.773
 385725000 ,-066.023
 386100000 ,-065.016
 386475000 ,-065.859
 386850000 ,-063.529
 387225000 ,-065.785
 387600000 ,-062.773
 387975000 ,-069.996
 388350000 ,-064.445
 388725000 ,-067.418
 389100000 ,-066.695
 389475000 ,-062.861
 389850000 ,-066.500
 390225000 ,-065.895
 390600000 ,-064.730
 390975000 ,-062.289
 391350000 ,-073.383
 391725000 ,-065.172
 392100000 ,-067.805
 392475000 ,-062.977
 392850000 ,-065.902
 393225000 ,-063.488
 393600000 ,-064.793
 393975000 ,-062.793
 394350000 ,-064.043
 394725000 ,-066.141
 395100000 ,-068.668
 395475000 ,-062.100
 395850000 ,-063.375
 396225000 ,-065.039
 396600000 ,-065.094
 396975000 ,-064.242
 397350000 ,-064.320
 397725000 ,-069.758
 398100000 ,-065.102
 398475000 ,-064.289
 398850000 ,-064.328
 399225000 ,-066.504
 399600000 ,-065.023
 399975000 ,-066.699
 400350000 ,-062.326
 400725000 ,-066.012
 401100000 ,-066.773
 401475000 ,-060.691
 401850000 ,-067.039
 402225000 ,-070.109
 402600000 ,-062.602
 402975000 ,-063.027
 403350000 ,-068.309
 403725000 ,-062.752
 404100000 ,-062.705
 404475000 ,-064.293
 404850000 ,-067.008
 405225000 ,-063.160
 405600000 ,-068.621
 405975000 ,-062.846
 406350000 ,-063.650
 406725000 ,-066.559
 407100000 ,-064.688
 407475000 ,-063.650
 407850000 ,-066.371
 408225000 ,-070.055
 408600000 ,-062.805
 408975000 ,-065.895
 409350000 ,-065.816
 409725000 ,-062.461
 410100000 ,-066.910
 410475000 ,-064.891
 410850000 ,-064.043
 411225000 ,-063.516
 411600000 ,-067.629
 411975000 ,-062.621
 412350000 ,-063.131
 412725000 ,-067.988
 413100000 ,-065.566
 413475000 ,-060.715
