FREQUENCY,Transmission
 178000000 ,-068.984
 178250000 ,-067.873
 178500000 ,-066.130
 178750000 ,-066.961
 179000000 ,-067.793
 179250000 ,-066.309
 179500000 ,-069.134
 179750000 ,-067.378
 180000000 ,-067.617
 180250000 ,-066.511
 180500000 ,-067.303
 180750000 ,-067.882
 181000000 ,-066.242
 181250000 ,-066.324
 181500000 ,-068.036
 181750000 ,-066.678
 182000000 ,-066.279
 182250000 ,-066.193
 182500000 ,-067.109
 182750000 ,-067.337
 183000000 ,-067.535
 183250000 ,-067.457
 183500000 ,-065.704
 183750000 ,-066.931
 184000000 ,-065.682
 184250000 ,-067.543
 184500000 ,-066.935
 184750000 ,-066.658
 185000000 ,-065.263
 185250000 ,-065.897
 185500000 ,-066.053
 185750000 ,-067.074
 186000000 ,-065.494
 186250000 ,-066.667
 186500000 ,-066.618
 186750000 ,-067.087
 187000000 ,-067.662
 187250000 ,-066.753
 187500000 ,-069.033
 187750000 ,-065.748
 188000000 ,-067.264
 188250000 ,-066.006
 188500000 ,-066.671
 188750000 ,-067.209
 189000000 ,-069.466
 189250000 ,-065.471
 189500000 ,-065.624
 189750000 ,-066.175
 190000000 ,-066.979
 190250000 ,-067.074
 190500000 ,-065.076
 190750000 ,-064.836
 191000000 ,-064.694
 191250000 ,-066.188
 191500000 ,-064.193
 191750000 ,-066.269
 192000000 ,-065.490
 192250000 ,-064.272
 192500000 ,-066.733
 192750000 ,-065.448
 193000000 ,-064.986
 193250000 ,-065.226
 193500000 ,-066.497
 193750000 ,-066.871
 194000000 ,-069.516
 194250000 ,-067.168
 194500000 ,-067.700
 194750000 ,-066.633
 195000000 ,-066.961
 195250000 ,-068.742
 195500000 ,-067.518
 195750000 ,-067.774
 196000000 ,-065.770
 196250000 ,-066.184
 196500000 ,-066.185
 196750000 ,-067.386
 197000000 ,-066.600
 197250000 ,-065.838
 197500000 ,-065.225
 197750000 ,-066.738
 198000000 ,-066.406
 198250000 ,-065.182
 198500000 ,-064.868
 198750000 ,-063.298
 199000000 ,-063.080
 199250000 ,-062.541
 199500000 ,-061.022
 199750000 ,-062.186
 200000000 ,-062.922
 200250000 ,-061.012
 200500000 ,-061.291
 200750000 ,-063.677
 201000000 ,-059.825
 201250000 ,-062.368
 201500000 ,-062.415
 201750000 ,-061.342
 202000000 ,-065.706
 202250000 ,-090.278
 202500000 ,-070.574
 202750000 ,-069.854
 203000000 ,-065.063
 203250000 ,-069.109
 203500000 ,-065.704
 203750000 ,-069.255
 204000000 ,-070.567
 204250000 ,-069.483
 204500000 ,-070.504
 204750000 ,-065.553
 205000000 ,-068.451
 205250000 ,-065.884
 205500000 ,-066.879
 205750000 ,-065.158
 206000000 ,-066.381
 206250000 ,-066.474
 206500000 ,-064.885
 206750000 ,-065.505
 207000000 ,-067.150
 207250000 ,-065.975
 207500000 ,-066.334
 207750000 ,-065.900
 208000000 ,-064.687
 208250000 ,-066.094
 208500000 ,-065.866
 208750000 ,-064.875
 209000000 ,-066.208
 209250000 ,-065.872
 209500000 ,-065.926
 209750000 ,-064.195
 210000000 ,-067.076
 210250000 ,-065.218
 210500000 ,-068.276
 210750000 ,-062.361
 211000000 ,-068.899
 211250000 ,-067.526
 211500000 ,-059.006
 211750000 ,-056.107
 212000000 ,-058.689
 212250000 ,-056.170
 212500000 ,-052.122
 212750000 ,-051.237
 213000000 ,-048.049
 213250000 ,-048.248
 213500000 ,-046.225
 213750000 ,-046.900
 214000000 ,-045.546
 214250000 ,-045.178
 214500000 ,-042.965
 214750000 ,-042.816
 215000000 ,-042.857
 215250000 ,-043.957
 215500000 ,-043.574
 215750000 ,-041.999
 216000000 ,-042.914
 216250000 ,-044.076
 216500000 ,-044.704
 216750000 ,-045.119
 217000000 ,-043.283
 217250000 ,-045.374
 217500000 ,-049.546
 217750000 ,-051.957
 218000000 ,-052.641
 218250000 ,-051.151
 218500000 ,-055.423
 218750000 ,-066.077
 219000000 ,-066.856
 219250000 ,-064.244
 219500000 ,-063.831
 219750000 ,-056.277
 220000000 ,-048.510
 220250000 ,-043.727
 220500000 ,-039.780
 220750000 ,-037.112
 221000000 ,-033.348
 221250000 ,-029.670
 221500000 ,-027.731
 221750000 ,-025.898
 222000000 ,-022.844
 222250000 ,-021.953
 222500000 ,-020.432
 222750000 ,-018.590
 223000000 ,-021.382
 223250000 ,-021.135
 223500000 ,-017.567
 223750000 ,-013.581
 224000000 ,-011.891
 224250000 ,-016.649
 224500000 ,-019.574
 224750000 ,-014.125
 225000000 ,-009.581
 225250000 ,-012.064
 225500000 ,-008.935
 225750000 ,-009.292
 226000000 ,-004.076
 226250000 ,-001.980
 226500000 ,-001.504
 226750000 ,-001.334
 227000000 ,-001.312
 227250000 ,-001.199
 227500000 ,-001.220
 227750000 ,-001.143
 228000000 ,-001.073
 228250000 ,-001.257
 228500000 ,-001.491
 228750000 ,-001.846
 229000000 ,-002.073
 229250000 ,-002.257
 229500000 ,-002.495
 229750000 ,-002.826
 230000000 ,-003.317
 230250000 ,-004.112
 230500000 ,-005.373
 230750000 ,-006.899
 231000000 ,-008.992
 231250000 ,-011.073
 231500000 ,-013.118
 231750000 ,-015.274
 232000000 ,-017.302
 232250000 ,-019.511
 232500000 ,-021.625
 232750000 ,-023.761
 233000000 ,-026.164
 233250000 ,-029.266
 233500000 ,-033.784
 233750000 ,-043.460
 234000000 ,-045.303
 234250000 ,-032.439
 234500000 ,-030.009
 234750000 ,-030.216
 235000000 ,-029.673
 235250000 ,-029.233
 235500000 ,-028.418
 235750000 ,-028.111
 236000000 ,-027.356
 236250000 ,-026.715
 236500000 ,-027.381
 236750000 ,-027.221
 237000000 ,-026.328
 237250000 ,-027.238
 237500000 ,-026.951
 237750000 ,-026.660
 238000000 ,-027.409
 238250000 ,-027.613
 238500000 ,-028.130
 238750000 ,-027.514
 239000000 ,-030.015
 239250000 ,-030.917
 239500000 ,-031.351
 239750000 ,-031.197
 240000000 ,-030.404
 240250000 ,-032.202
 240500000 ,-034.908
 240750000 ,-036.280
 241000000 ,-036.031
 241250000 ,-036.607
 241500000 ,-040.784
 241750000 ,-044.377
 242000000 ,-043.015
 242250000 ,-041.406
 242500000 ,-045.901
 242750000 ,-050.629
 243000000 ,-055.986
 243250000 ,-062.334
 243500000 ,-063.792
 243750000 ,-059.945
 244000000 ,-056.084
 244250000 ,-055.791
 244500000 ,-061.527
 244750000 ,-065.004
 245000000 ,-056.571
 245250000 ,-054.847
 245500000 ,-050.690
 245750000 ,-052.674
 246000000 ,-062.016
 246250000 ,-050.744
 246500000 ,-045.748
 246750000 ,-049.611
 247000000 ,-057.825
 247250000 ,-054.590
 247500000 ,-051.595
 247750000 ,-051.552
 248000000 ,-051.056
 248250000 ,-049.197
 248500000 ,-051.083
 248750000 ,-063.786
 249000000 ,-063.688
 249250000 ,-081.136
 249500000 ,-053.760
 249750000 ,-058.302
 250000000 ,-050.656
 250250000 ,-049.203
 250500000 ,-057.990
 250750000 ,-059.524
 251000000 ,-062.600
 251250000 ,-054.290
 251500000 ,-052.062
 251750000 ,-063.766
 252000000 ,-058.297
 252250000 ,-055.819
 252500000 ,-074.744
 252750000 ,-058.463
 253000000 ,-057.137
 253250000 ,-060.622
 253500000 ,-059.650
 253750000 ,-070.641
 254000000 ,-059.351
 254250000 ,-068.202
 254500000 ,-058.380
 254750000 ,-060.945
 255000000 ,-059.667
 255250000 ,-061.694
 255500000 ,-059.461
 255750000 ,-064.187
 256000000 ,-062.360
 256250000 ,-059.546
 256500000 ,-067.128
 256750000 ,-059.601
 257000000 ,-057.404
 257250000 ,-060.587
 257500000 ,-059.766
 257750000 ,-064.268
 258000000 ,-056.545
 258250000 ,-073.327
 258500000 ,-058.237
 258750000 ,-059.240
 259000000 ,-062.733
 259250000 ,-057.172
 259500000 ,-060.815
 259750000 ,-062.195
 260000000 ,-061.139
 260250000 ,-058.442
 260500000 ,-061.056
 260750000 ,-066.843
 261000000 ,-057.065
 261250000 ,-063.793
 261500000 ,-058.105
 261750000 ,-058.925
 262000000 ,-063.929
 262250000 ,-064.724
 262500000 ,-060.588
 262750000 ,-060.425
 263000000 ,-076.979
 263250000 ,-066.751
 263500000 ,-065.112
 263750000 ,-068.532
 264000000 ,-067.878
 264250000 ,-064.447
 264500000 ,-068.882
 264750000 ,-064.852
 265000000 ,-059.862
 265250000 ,-064.932
 265500000 ,-067.974
 265750000 ,-060.919
 266000000 ,-063.500
 266250000 ,-061.885
 266500000 ,-064.112
 266750000 ,-069.237
 267000000 ,-061.629
 267250000 ,-062.579
 267500000 ,-062.117
 267750000 ,-073.136
 268000000 ,-060.815
 268250000 ,-060.522
 268500000 ,-062.878
 268750000 ,-079.482
 269000000 ,-059.648
 269250000 ,-062.469
 269500000 ,-059.864
 269750000 ,-066.209
 270000000 ,-061.868
 270250000 ,-060.685
 270500000 ,-062.715
 270750000 ,-078.228
 271000000 ,-067.714
 271250000 ,-066.718
 271500000 ,-064.098
 271750000 ,-066.055
 272000000 ,-074.806
 272250000 ,-064.580
 272500000 ,-058.428
 272750000 ,-070.604
 273000000 ,-066.893
 273250000 ,-064.051
 273500000 ,-059.224
 273750000 ,-063.135
 274000000 ,-076.200
 274250000 ,-064.966
 274500000 ,-062.571
 274750000 ,-064.263
 275000000 ,-067.258
 275250000 ,-064.689
 275500000 ,-061.677
 275750000 ,-062.385
 276000000 ,-077.649
 276250000 ,-065.105
 276500000 ,-064.872
 276750000 ,-063.621
 277000000 ,-065.756
 277250000 ,-078.182
 277500000 ,-068.186
 277750000 ,-062.164
