FREQUENCY,Transmission
 159000000 ,-68.0556411562
 159500000 ,-62.6283817199
 160000000 ,-61.7740804345
 160500000 ,-59.8263461675
 161000000 ,-59.2860838986
 161500000 ,-58.6141412241
 162000000 ,-59.3101399844
 162500000 ,-60.460244894
 163000000 ,-61.7146726643
 163500000 ,-63.5183286443
 164000000 ,-67.2892653596
 164500000 ,-72.9575912032
 165000000 ,-78.1120686239
 165500000 ,-72.0747371076
 166000000 ,-66.8918382177
 166500000 ,-63.8264736892
 167000000 ,-62.2551301409
 167500000 ,-60.1704103115
 168000000 ,-59.729961077
 168500000 ,-59.754600831
 169000000 ,-60.6660383224
 169500000 ,-62.5486960399
 170000000 ,-66.1260967241
 170500000 ,-65.0019060269
 171000000 ,-67.5494325081
 171500000 ,-69.3230007062
 172000000 ,-70.2150606111
 172500000 ,-68.5549460755
 173000000 ,-66.794977633
 173500000 ,-66.3927418986
 174000000 ,-65.3938965184
 174500000 ,-64.9691396144
 175000000 ,-64.7817152159
 175500000 ,-65.6828275165
 176000000 ,-65.3926375041
 176500000 ,-65.6860616058
 177000000 ,-64.1612225088
 177500000 ,-63.4887683563
 178000000 ,-63.3171353528
 178500000 ,-64.2957756808
 179000000 ,-65.2385187966
 179500000 ,-64.258716244
 180000000 ,-61.8025917326
 180500000 ,-60.6928737926
 181000000 ,-60.2246969692
 181500000 ,-61.730346987
 182000000 ,-63.1189892177
 182500000 ,-66.7510514527
 183000000 ,-82.504507365
 183500000 ,-72.2133377856
 184000000 ,-69.2896658046
 184500000 ,-60.2765561713
 185000000 ,-54.9358213685
 185500000 ,-51.350718396
 186000000 ,-48.02814036
 186500000 ,-45.0004618202
 187000000 ,-42.3377495378
 187500000 ,-40.0307877769
 188000000 ,-37.8903175295
 188500000 ,-35.8223896898
 189000000 ,-33.9742211176
 189500000 ,-32.1240449383
 190000000 ,-30.4281080845
 190500000 ,-28.8178703412
 191000000 ,-27.3215284519
 191500000 ,-26.0065211713
 192000000 ,-24.8875810191
 192500000 ,-23.897685537
 193000000 ,-22.9861569595
 193500000 ,-22.2192605709
 194000000 ,-21.5215141363
 194500000 ,-20.9549050387
 195000000 ,-20.5445195567
 195500000 ,-20.1751698491
 196000000 ,-19.8889715969
 196500000 ,-19.638887707
 197000000 ,-19.4487977161
 197500000 ,-19.3214877869
 198000000 ,-19.256941632
 198500000 ,-19.2484151783
 199000000 ,-19.2397007205
 199500000 ,-19.2642400606
 200000000 ,-19.3448563695
 200500000 ,-19.4174953669
 201000000 ,-19.4961203709
 201500000 ,-19.5145872706
 202000000 ,-19.4601812777
 202500000 ,-19.3985991064
 203000000 ,-19.3212747033
 203500000 ,-19.2667067853
 204000000 ,-19.2506294023
 204500000 ,-19.2328504004
 205000000 ,-19.1897431501
 205500000 ,-19.1490592723
 206000000 ,-19.1569176537
 206500000 ,-19.2072301055
 207000000 ,-19.2851655092
 207500000 ,-19.3332638826
 208000000 ,-19.3249667098
 208500000 ,-19.2935112466
 209000000 ,-19.2620897318
 209500000 ,-19.2623872757
 210000000 ,-19.2477620323
 210500000 ,-19.2237914891
 211000000 ,-19.161234436
 211500000 ,-19.1008285001
 212000000 ,-19.0857291031
 212500000 ,-19.1042400041
 213000000 ,-19.1589843291
 213500000 ,-19.1608648825
 214000000 ,-19.1658340129
 214500000 ,-19.1674862886
 215000000 ,-19.1978807252
 215500000 ,-19.2604138929
 216000000 ,-19.3349315604
 216500000 ,-19.3789374778
 217000000 ,-19.3862846416
 217500000 ,-19.3966891836
 218000000 ,-19.4266247349
 218500000 ,-19.5012210051
 219000000 ,-19.5884037367
 219500000 ,-19.6312318319
 220000000 ,-19.629553659
 220500000 ,-19.6279455894
 221000000 ,-19.7019909435
 221500000 ,-19.8618997847
 222000000 ,-20.123020231
 222500000 ,-20.4556798165
 223000000 ,-20.9147677939
 223500000 ,-21.4702374769
 224000000 ,-22.1529212216
 224500000 ,-22.9628208633
 225000000 ,-23.9385387786
 225500000 ,-25.036805794
 226000000 ,-26.2562137324
 226500000 ,-27.6283753291
 227000000 ,-29.1509958745
 227500000 ,-30.763573105
 228000000 ,-32.706925174
 228500000 ,-34.7907302508
 229000000 ,-37.1128423694
 229500000 ,-40.0059679682
 230000000 ,-43.2414393539
 230500000 ,-47.1244336549
 231000000 ,-52.2789849342
 231500000 ,-58.257441708
 232000000 ,-61.2120024271
 232500000 ,-61.4783932594
 233000000 ,-60.1844218254
 233500000 ,-60.3238137889
 234000000 ,-61.0029267714
 234500000 ,-65.0420933834
 235000000 ,-64.6325720026
 235500000 ,-65.6631043555
 236000000 ,-66.1483596214
 236500000 ,-64.260045543
 237000000 ,-65.473729348
 237500000 ,-64.9407853121
 238000000 ,-65.232087595
 238500000 ,-65.3092445307
 239000000 ,-63.82764449
 239500000 ,-64.6909511199
 240000000 ,-64.942347389
 240500000 ,-66.2881097748
 241000000 ,-62.1554628233
 241500000 ,-59.8392597027
 242000000 ,-62.4454122412
 242500000 ,-61.0815073767
 243000000 ,-59.4106414755
 243500000 ,-60.0406380705
 244000000 ,-60.5136654305
 244500000 ,-61.6209995239
 245000000 ,-64.9640292289
 245500000 ,-67.4618676087
 246000000 ,-66.8919118505
 246500000 ,-68.9176377848
 247000000 ,-67.350096654
 247500000 ,-66.5795060672
 248000000 ,-64.945099881
 248500000 ,-63.9287067215
 249000000 ,-62.4096841649
 249500000 ,-60.275199163
 250000000 ,-59.5488683591
 250500000 ,-58.8006315243
 251000000 ,-58.3986993646
 251500000 ,-57.9738860465
 252000000 ,-59.3942476273
 252500000 ,-62.6810862416
 253000000 ,-64.235290219
 253500000 ,-63.2982039064
 254000000 ,-68.4625814641
 254500000 ,-68.1961851478
 255000000 ,-66.2773126174
 255500000 ,-68.9107631214
 256000000 ,-66.6170933338
 256500000 ,-61.4493761125
 257000000 ,-58.8863348114
 257500000 ,-58.9047639801
 258000000 ,-59.6527600502
 258500000 ,-61.7880424405
 259000000 ,-60.1492674334
