FREQUENCY,Transmission
 65000000 ,-071.433
 65025000 ,-071.366
 65050000 ,-074.855
 65075000 ,-070.618
 65100000 ,-074.686
 65125000 ,-071.981
 65150000 ,-072.328
 65175000 ,-072.884
 65200000 ,-070.770
 65225000 ,-069.868
 65250000 ,-070.222
 65275000 ,-069.005
 65300000 ,-068.058
 65325000 ,-067.844
 65350000 ,-066.517
 65375000 ,-066.707
 65400000 ,-066.106
 65425000 ,-067.451
 65450000 ,-067.987
 65475000 ,-067.716
 65500000 ,-068.489
 65525000 ,-067.862
 65550000 ,-070.290
 65575000 ,-070.357
 65600000 ,-069.193
 65625000 ,-070.548
 65650000 ,-072.920
 65675000 ,-072.187
 65700000 ,-072.104
 65725000 ,-071.560
 65750000 ,-073.588
 65775000 ,-072.514
 65800000 ,-071.654
 65825000 ,-071.588
 65850000 ,-070.406
 65875000 ,-070.753
 65900000 ,-069.298
 65925000 ,-069.696
 65950000 ,-068.705
 65975000 ,-067.126
 66000000 ,-066.978
 66025000 ,-067.430
 66050000 ,-066.219
 66075000 ,-067.035
 66100000 ,-066.869
 66125000 ,-068.406
 66150000 ,-067.308
 66175000 ,-067.112
 66200000 ,-066.861
 66225000 ,-067.714
 66250000 ,-067.239
 66275000 ,-067.584
 66300000 ,-067.338
 66325000 ,-067.794
 66350000 ,-067.340
 66375000 ,-068.258
 66400000 ,-069.383
 66425000 ,-069.030
 66450000 ,-070.425
 66475000 ,-071.795
 66500000 ,-073.569
 66525000 ,-074.792
 66550000 ,-074.325
 66575000 ,-074.111
 66600000 ,-071.854
 66625000 ,-071.044
 66650000 ,-071.579
 66675000 ,-069.479
 66700000 ,-067.076
 66725000 ,-067.397
 66750000 ,-066.464
 66775000 ,-065.890
 66800000 ,-065.365
 66825000 ,-065.300
 66850000 ,-064.770
 66875000 ,-065.281
 66900000 ,-065.097
 66925000 ,-065.705
 66950000 ,-066.418
 66975000 ,-067.132
 67000000 ,-066.894
 67025000 ,-067.310
 67050000 ,-067.689
 67075000 ,-067.717
 67100000 ,-069.190
 67125000 ,-069.260
 67150000 ,-067.546
 67175000 ,-065.774
 67200000 ,-064.369
 67225000 ,-062.251
 67250000 ,-061.237
 67275000 ,-059.898
 67300000 ,-058.214
 67325000 ,-056.637
 67350000 ,-054.989
 67375000 ,-053.363
 67400000 ,-051.994
 67425000 ,-050.605
 67450000 ,-049.497
 67475000 ,-048.175
 67500000 ,-047.055
 67525000 ,-045.966
 67550000 ,-045.023
 67575000 ,-043.945
 67600000 ,-043.150
 67625000 ,-042.311
 67650000 ,-041.486
 67675000 ,-040.710
 67700000 ,-040.006
 67725000 ,-039.303
 67750000 ,-038.648
 67775000 ,-038.044
 67800000 ,-037.450
 67825000 ,-036.868
 67850000 ,-036.319
 67875000 ,-035.773
 67900000 ,-035.252
 67925000 ,-034.766
 67950000 ,-034.267
 67975000 ,-033.793
 68000000 ,-033.329
 68025000 ,-032.874
 68050000 ,-032.448
 68075000 ,-032.037
 68100000 ,-031.617
 68125000 ,-031.247
 68150000 ,-030.878
 68175000 ,-030.524
 68200000 ,-030.175
 68225000 ,-029.872
 68250000 ,-029.542
 68275000 ,-029.245
 68300000 ,-028.958
 68325000 ,-028.658
 68350000 ,-028.408
 68375000 ,-028.144
 68400000 ,-027.887
 68425000 ,-027.606
 68450000 ,-027.351
 68475000 ,-027.106
 68500000 ,-026.867
 68525000 ,-026.611
 68550000 ,-026.377
 68575000 ,-026.132
 68600000 ,-025.906
 68625000 ,-025.685
 68650000 ,-025.465
 68675000 ,-025.247
 68700000 ,-025.051
 68725000 ,-024.865
 68750000 ,-024.681
 68775000 ,-024.512
 68800000 ,-024.313
 68825000 ,-024.153
 68850000 ,-023.960
 68875000 ,-023.775
 68900000 ,-023.611
 68925000 ,-023.456
 68950000 ,-023.293
 68975000 ,-023.151
 69000000 ,-023.015
 69025000 ,-022.889
 69050000 ,-022.776
 69075000 ,-022.669
 69100000 ,-022.553
 69125000 ,-022.480
 69150000 ,-022.385
 69175000 ,-022.308
 69200000 ,-022.232
 69225000 ,-022.162
 69250000 ,-022.092
 69275000 ,-022.029
 69300000 ,-021.972
 69325000 ,-021.950
 69350000 ,-021.919
 69375000 ,-021.884
 69400000 ,-021.853
 69425000 ,-021.839
 69450000 ,-021.829
 69475000 ,-021.820
 69500000 ,-021.818
 69525000 ,-021.820
 69550000 ,-021.814
 69575000 ,-021.805
 69600000 ,-021.808
 69625000 ,-021.813
 69650000 ,-021.836
 69675000 ,-021.870
 69700000 ,-021.901
 69725000 ,-021.937
 69750000 ,-021.989
 69775000 ,-022.022
 69800000 ,-022.043
 69825000 ,-022.058
 69850000 ,-022.064
 69875000 ,-022.080
 69900000 ,-022.086
 69925000 ,-022.107
 69950000 ,-022.080
 69975000 ,-022.081
 70000000 ,-022.055
 70025000 ,-022.039
 70050000 ,-022.050
 70075000 ,-022.067
 70100000 ,-022.079
 70125000 ,-022.116
 70150000 ,-022.131
 70175000 ,-022.144
 70200000 ,-022.157
 70225000 ,-022.156
 70250000 ,-022.155
 70275000 ,-022.148
 70300000 ,-022.121
 70325000 ,-022.102
 70350000 ,-022.074
 70375000 ,-022.050
 70400000 ,-022.017
 70425000 ,-021.995
 70450000 ,-021.985
 70475000 ,-021.988
 70500000 ,-022.020
 70525000 ,-022.055
 70550000 ,-022.092
 70575000 ,-022.145
 70600000 ,-022.188
 70625000 ,-022.242
 70650000 ,-022.291
 70675000 ,-022.369
 70700000 ,-022.425
 70725000 ,-022.492
 70750000 ,-022.554
 70775000 ,-022.627
 70800000 ,-022.708
 70825000 ,-022.791
 70850000 ,-022.892
 70875000 ,-023.006
 70900000 ,-023.136
 70925000 ,-023.257
 70950000 ,-023.391
 70975000 ,-023.536
 71000000 ,-023.695
 71025000 ,-023.873
 71050000 ,-024.058
 71075000 ,-024.261
 71100000 ,-024.464
 71125000 ,-024.666
 71150000 ,-024.865
 71175000 ,-025.083
 71200000 ,-025.336
 71225000 ,-025.591
 71250000 ,-025.836
 71275000 ,-026.115
 71300000 ,-026.393
 71325000 ,-026.682
 71350000 ,-026.979
 71375000 ,-027.273
 71400000 ,-027.552
 71425000 ,-027.831
 71450000 ,-028.157
 71475000 ,-028.455
 71500000 ,-028.807
 71525000 ,-029.153
 71550000 ,-029.516
 71575000 ,-029.831
 71600000 ,-030.166
 71625000 ,-030.498
 71650000 ,-030.866
 71675000 ,-031.280
 71700000 ,-031.737
 71725000 ,-032.201
 71750000 ,-032.652
 71775000 ,-033.121
 71800000 ,-033.613
 71825000 ,-034.157
 71850000 ,-034.642
 71875000 ,-035.183
 71900000 ,-035.744
 71925000 ,-036.260
 71950000 ,-036.822
 71975000 ,-037.393
 72000000 ,-037.958
 72025000 ,-038.482
 72050000 ,-038.969
 72075000 ,-039.510
 72100000 ,-040.210
 72125000 ,-040.795
 72150000 ,-041.507
 72175000 ,-042.180
 72200000 ,-042.967
 72225000 ,-043.720
 72250000 ,-044.451
 72275000 ,-045.345
 72300000 ,-046.085
 72325000 ,-046.948
 72350000 ,-047.942
 72375000 ,-048.798
 72400000 ,-049.891
 72425000 ,-050.530
 72450000 ,-051.310
 72475000 ,-052.268
 72500000 ,-053.012
 72525000 ,-054.287
 72550000 ,-054.774
 72575000 ,-055.873
 72600000 ,-056.597
 72625000 ,-057.190
 72650000 ,-058.744
 72675000 ,-059.566
 72700000 ,-060.800
 72725000 ,-062.633
 72750000 ,-062.766
 72775000 ,-063.817
 72800000 ,-064.685
 72825000 ,-065.331
 72850000 ,-065.556
 72875000 ,-067.782
 72900000 ,-069.120
 72925000 ,-067.828
 72950000 ,-068.619
 72975000 ,-070.312
 73000000 ,-070.379
 73025000 ,-071.978
 73050000 ,-072.454
 73075000 ,-072.233
 73100000 ,-072.799
 73125000 ,-072.566
 73150000 ,-073.225
 73175000 ,-078.138
 73200000 ,-076.881
 73225000 ,-077.520
 73250000 ,-073.974
 73275000 ,-074.734
 73300000 ,-072.439
 73325000 ,-075.669
 73350000 ,-076.331
 73375000 ,-075.456
 73400000 ,-074.854
 73425000 ,-072.355
 73450000 ,-075.438
 73475000 ,-077.592
 73500000 ,-077.664
 73525000 ,-081.194
 73550000 ,-082.331
 73575000 ,-080.446
 73600000 ,-082.311
 73625000 ,-077.035
 73650000 ,-073.938
 73675000 ,-071.187
 73700000 ,-070.625
 73725000 ,-069.682
 73750000 ,-068.496
 73775000 ,-068.486
 73800000 ,-068.952
 73825000 ,-068.715
 73850000 ,-069.418
 73875000 ,-068.677
 73900000 ,-068.053
 73925000 ,-071.040
 73950000 ,-070.633
 73975000 ,-070.331
 74000000 ,-071.554
 74025000 ,-070.252
 74050000 ,-071.852
 74075000 ,-072.715
 74100000 ,-073.566
 74125000 ,-075.416
 74150000 ,-072.486
 74175000 ,-076.890
 74200000 ,-074.956
 74225000 ,-077.544
 74250000 ,-076.462
 74275000 ,-079.189
 74300000 ,-079.707
 74325000 ,-077.363
 74350000 ,-077.468
 74375000 ,-075.608
 74400000 ,-078.675
 74425000 ,-078.942
 74450000 ,-074.491
 74475000 ,-073.647
 74500000 ,-073.989
 74525000 ,-077.030
 74550000 ,-073.836
 74575000 ,-075.485
 74600000 ,-076.890
 74625000 ,-075.855
 74650000 ,-072.495
 74675000 ,-074.113
 74700000 ,-075.623
 74725000 ,-075.966
 74750000 ,-077.073
 74775000 ,-077.905
 74800000 ,-083.690
 74825000 ,-082.827
 74850000 ,-082.167
 74875000 ,-083.957
 74900000 ,-082.894
 74925000 ,-082.473
 74950000 ,-085.055
 74975000 ,-082.548
