FREQUENCY,Transmission
 1051250000 ,-026.033
 1051600000 ,-026.019
 1051950000 ,-025.952
 1052300000 ,-025.833
 1052650000 ,-025.674
 1053000000 ,-025.491
 1053350000 ,-025.310
 1053700000 ,-025.151
 1054050000 ,-025.028
 1054400000 ,-024.934
 1054750000 ,-024.847
 1055100000 ,-024.747
 1055450000 ,-024.639
 1055800000 ,-024.531
 1056150000 ,-024.446
 1056500000 ,-024.394
 1056850000 ,-024.383
 1057200000 ,-024.424
 1057550000 ,-024.519
 1057900000 ,-024.671
 1058250000 ,-024.870
 1058600000 ,-025.094
 1058950000 ,-025.315
 1059300000 ,-025.504
 1059650000 ,-025.621
 1060000000 ,-025.648
 1060350000 ,-025.578
 1060700000 ,-025.423
 1061050000 ,-025.243
 1061400000 ,-025.144
 1061750000 ,-025.181
 1062100000 ,-025.354
 1062450000 ,-025.646
 1062800000 ,-026.032
 1063150000 ,-026.491
 1063500000 ,-027.001
 1063850000 ,-027.537
 1064200000 ,-028.083
 1064550000 ,-028.631
 1064900000 ,-029.175
 1065250000 ,-029.722
 1065600000 ,-030.281
 1065950000 ,-030.857
 1066300000 ,-031.463
 1066650000 ,-032.094
 1067000000 ,-032.697
 1067350000 ,-033.168
 1067700000 ,-033.445
 1068050000 ,-033.518
 1068400000 ,-033.400
 1068750000 ,-033.121
 1069100000 ,-032.703
 1069450000 ,-032.178
 1069800000 ,-031.574
 1070150000 ,-030.913
 1070500000 ,-030.212
 1070850000 ,-029.477
 1071200000 ,-028.704
 1071550000 ,-027.893
 1071900000 ,-027.072
 1072250000 ,-026.290
 1072600000 ,-025.554
 1072950000 ,-024.834
 1073300000 ,-024.101
 1073650000 ,-023.359
 1074000000 ,-022.643
 1074350000 ,-021.995
 1074700000 ,-021.455
 1075050000 ,-021.041
 1075400000 ,-020.762
 1075750000 ,-020.616
 1076100000 ,-020.604
 1076450000 ,-020.721
 1076800000 ,-020.957
 1077150000 ,-021.297
 1077500000 ,-021.714
 1077850000 ,-022.156
 1078200000 ,-022.546
 1078550000 ,-022.870
 1078900000 ,-023.166
 1079250000 ,-023.479
 1079600000 ,-023.842
 1079950000 ,-024.248
 1080300000 ,-024.678
 1080650000 ,-025.104
 1081000000 ,-025.512
 1081350000 ,-025.885
 1081700000 ,-026.210
 1082050000 ,-026.478
 1082400000 ,-026.683
 1082750000 ,-026.822
 1083100000 ,-026.895
 1083450000 ,-026.908
 1083800000 ,-026.877
 1084150000 ,-026.825
 1084500000 ,-026.760
 1084850000 ,-026.687
 1085200000 ,-026.606
 1085550000 ,-026.510
 1085900000 ,-026.386
 1086250000 ,-026.232
 1086600000 ,-026.047
 1086950000 ,-025.833
 1087300000 ,-025.602
 1087650000 ,-025.367
 1088000000 ,-025.142
 1088350000 ,-024.941
 1088700000 ,-024.779
 1089050000 ,-024.677
 1089400000 ,-024.653
 1089750000 ,-024.725
 1090100000 ,-024.898
 1090450000 ,-025.182
 1090800000 ,-025.563
 1091150000 ,-026.024
 1091500000 ,-026.541
 1091850000 ,-027.094
 1092200000 ,-027.666
 1092550000 ,-028.250
 1092900000 ,-028.846
 1093250000 ,-029.453
 1093600000 ,-030.076
 1093950000 ,-030.719
 1094300000 ,-031.390
 1094650000 ,-032.100
 1095000000 ,-032.855
 1095350000 ,-033.664
 1095700000 ,-034.531
 1096050000 ,-035.447
 1096400000 ,-036.428
 1096750000 ,-037.455
 1097100000 ,-038.529
 1097450000 ,-039.619
 1097800000 ,-040.666
 1098150000 ,-041.619
 1098500000 ,-042.467
 1098850000 ,-043.176
 1099200000 ,-043.744
 1099550000 ,-044.162
 1099900000 ,-044.428
 1100250000 ,-044.535
 1100600000 ,-044.502
 1100950000 ,-044.346
 1101300000 ,-044.080
 1101650000 ,-043.711
 1102000000 ,-043.250
 1102350000 ,-042.680
 1102700000 ,-042.018
 1103050000 ,-041.260
 1103400000 ,-040.443
 1103750000 ,-039.623
 1104100000 ,-038.848
 1104450000 ,-038.125
 1104800000 ,-037.484
 1105150000 ,-036.926
 1105500000 ,-036.455
 1105850000 ,-036.078
 1106200000 ,-035.789
 1106550000 ,-035.566
 1106900000 ,-035.396
 1107250000 ,-035.264
 1107600000 ,-035.150
 1107950000 ,-035.049
 1108300000 ,-034.955
 1108650000 ,-034.869
 1109000000 ,-034.789
 1109350000 ,-034.711
 1109700000 ,-034.639
 1110050000 ,-034.570
 1110400000 ,-034.506
 1110750000 ,-034.449
 1111100000 ,-034.402
 1111450000 ,-034.365
 1111800000 ,-034.334
 1112150000 ,-034.318
 1112500000 ,-034.316
 1112850000 ,-034.328
 1113200000 ,-034.359
 1113550000 ,-034.414
 1113900000 ,-034.490
 1114250000 ,-034.580
 1114600000 ,-034.678
 1114950000 ,-034.779
 1115300000 ,-034.889
 1115650000 ,-034.998
 1116000000 ,-035.115
 1116350000 ,-035.238
 1116700000 ,-035.371
 1117050000 ,-035.520
 1117400000 ,-035.678
 1117750000 ,-035.850
 1118100000 ,-036.035
 1118450000 ,-036.232
 1118800000 ,-036.436
 1119150000 ,-036.650
 1119500000 ,-036.871
 1119850000 ,-037.105
 1120200000 ,-037.373
 1120550000 ,-037.684
 1120900000 ,-038.043
 1121250000 ,-038.449
 1121600000 ,-038.906
 1121950000 ,-039.396
 1122300000 ,-039.883
 1122650000 ,-040.307
 1123000000 ,-040.637
 1123350000 ,-040.859
 1123700000 ,-040.963
 1124050000 ,-040.941
 1124400000 ,-040.793
 1124750000 ,-040.535
 1125100000 ,-040.160
 1125450000 ,-039.676
 1125800000 ,-039.086
 1126150000 ,-038.395
 1126500000 ,-037.604
 1126850000 ,-036.727
 1127200000 ,-035.771
 1127550000 ,-034.748
 1127900000 ,-033.680
 1128250000 ,-032.605
 1128600000 ,-031.578
 1128950000 ,-030.621
 1129300000 ,-029.735
 1129650000 ,-028.920
 1130000000 ,-028.164
 1130350000 ,-027.445
 1130700000 ,-026.738
 1131050000 ,-026.033
 1131400000 ,-025.328
 1131750000 ,-024.633
 1132100000 ,-023.962
 1132450000 ,-023.328
 1132800000 ,-022.743
 1133150000 ,-022.217
 1133500000 ,-021.747
 1133850000 ,-021.332
 1134200000 ,-020.968
 1134550000 ,-020.648
 1134900000 ,-020.374
 1135250000 ,-020.147
 1135600000 ,-019.969
 1135950000 ,-019.841
 1136300000 ,-019.768
 1136650000 ,-019.754
 1137000000 ,-019.804
 1137350000 ,-019.913
 1137700000 ,-020.068
 1138050000 ,-020.249
 1138400000 ,-020.439
 1138750000 ,-020.621
 1139100000 ,-020.781
 1139450000 ,-020.918
 1139800000 ,-021.029
 1140150000 ,-021.126
 1140500000 ,-021.216
 1140850000 ,-021.314
 1141200000 ,-021.427
 1141550000 ,-021.565
 1141900000 ,-021.740
 1142250000 ,-021.957
 1142600000 ,-022.213
 1142950000 ,-022.499
 1143300000 ,-022.792
 1143650000 ,-023.063
 1144000000 ,-023.293
 1144350000 ,-023.471
 1144700000 ,-023.588
 1145050000 ,-023.636
 1145400000 ,-023.609
 1145750000 ,-023.518
 1146100000 ,-023.363
 1146450000 ,-023.148
 1146800000 ,-022.879
 1147150000 ,-022.557
 1147500000 ,-022.186
 1147850000 ,-021.771
 1148200000 ,-021.313
 1148550000 ,-020.806
 1148900000 ,-020.245
 1149250000 ,-019.644
 1149600000 ,-019.029
 1149950000 ,-018.416
 1150300000 ,-017.810
 1150650000 ,-017.215
 1151000000 ,-016.633
 1151350000 ,-016.068
 1151700000 ,-015.515
 1152050000 ,-014.961
 1152400000 ,-014.405
 1152750000 ,-013.838
 1153100000 ,-013.261
 1153450000 ,-012.666
 1153800000 ,-012.050
 1154150000 ,-011.420
 1154500000 ,-010.791
 1154850000 ,-010.181
 1155200000 ,-009.597
 1155550000 ,-009.043
 1155900000 ,-008.522
 1156250000 ,-008.030
 1156600000 ,-007.569
 1156950000 ,-007.138
 1157300000 ,-006.738
 1157650000 ,-006.363
 1158000000 ,-006.013
 1158350000 ,-005.685
 1158700000 ,-005.373
 1159050000 ,-005.079
 1159400000 ,-004.803
 1159750000 ,-004.548
 1160100000 ,-004.310
 1160450000 ,-004.092
 1160800000 ,-003.892
 1161150000 ,-003.710
 1161500000 ,-003.542
 1161850000 ,-003.388
 1162200000 ,-003.247
 1162550000 ,-003.119
 1162900000 ,-003.000
 1163250000 ,-002.891
 1163600000 ,-002.791
 1163950000 ,-002.698
 1164300000 ,-002.611
 1164650000 ,-002.531
 1165000000 ,-002.455
 1165350000 ,-002.384
 1165700000 ,-002.317
 1166050000 ,-002.252
 1166400000 ,-002.193
 1166750000 ,-002.137
 1167100000 ,-002.084
 1167450000 ,-002.035
 1167800000 ,-001.987
 1168150000 ,-001.942
 1168500000 ,-001.899
 1168850000 ,-001.858
 1169200000 ,-001.818
 1169550000 ,-001.779
 1169900000 ,-001.742
 1170250000 ,-001.707
 1170600000 ,-001.673
 1170950000 ,-001.641
 1171300000 ,-001.609
 1171650000 ,-001.580
 1172000000 ,-001.552
 1172350000 ,-001.525
 1172700000 ,-001.498
 1173050000 ,-001.473
 1173400000 ,-001.448
 1173750000 ,-001.424
 1174100000 ,-001.401
 1174450000 ,-001.378
 1174800000 ,-001.356
 1175150000 ,-001.336
 1175500000 ,-001.316
 1175850000 ,-001.297
 1176200000 ,-001.279
 1176550000 ,-001.261
 1176900000 ,-001.244
 1177250000 ,-001.228
 1177600000 ,-001.212
 1177950000 ,-001.197
 1178300000 ,-001.181
 1178650000 ,-001.167
 1179000000 ,-001.153
 1179350000 ,-001.140
 1179700000 ,-001.126
 1180050000 ,-001.114
 1180400000 ,-001.102
 1180750000 ,-001.091
 1181100000 ,-001.079
 1181450000 ,-001.067
 1181800000 ,-001.056
 1182150000 ,-001.046
 1182500000 ,-001.034
 1182850000 ,-001.024
 1183200000 ,-001.013
 1183550000 ,-001.004
 1183900000 ,-000.994
 1184250000 ,-000.985
 1184600000 ,-000.976
 1184950000 ,-000.967
 1185300000 ,-000.959
 1185650000 ,-000.951
 1186000000 ,-000.944
 1186350000 ,-000.936
 1186700000 ,-000.928
 1187050000 ,-000.921
 1187400000 ,-000.916
 1187750000 ,-000.909
 1188100000 ,-000.904
 1188450000 ,-000.899
 1188800000 ,-000.895
 1189150000 ,-000.890
 1189500000 ,-000.885
 1189850000 ,-000.882
 1190200000 ,-000.878
 1190550000 ,-000.875
 1190900000 ,-000.873
 1191250000 ,-000.871
 1191600000 ,-000.869
 1191950000 ,-000.867
 1192300000 ,-000.866
 1192650000 ,-000.866
 1193000000 ,-000.865
 1193350000 ,-000.865
 1193700000 ,-000.865
 1194050000 ,-000.864
 1194400000 ,-000.865
 1194750000 ,-000.866
 1195100000 ,-000.868
 1195450000 ,-000.870
 1195800000 ,-000.873
 1196150000 ,-000.875
 1196500000 ,-000.878
 1196850000 ,-000.881
 1197200000 ,-000.883
 1197550000 ,-000.887
 1197900000 ,-000.890
 1198250000 ,-000.894
 1198600000 ,-000.898
 1198950000 ,-000.902
 1199300000 ,-000.907
 1199650000 ,-000.912
 1200000000 ,-000.917
 1200350000 ,-000.923
 1200700000 ,-000.929
 1201050000 ,-000.935
 1201400000 ,-000.941
 1201750000 ,-000.949
 1202100000 ,-000.956
 1202450000 ,-000.964
 1202800000 ,-000.972
 1203150000 ,-000.982
 1203500000 ,-000.991
 1203850000 ,-001.001
 1204200000 ,-001.011
 1204550000 ,-001.022
 1204900000 ,-001.034
 1205250000 ,-001.046
 1205600000 ,-001.060
 1205950000 ,-001.074
 1206300000 ,-001.088
 1206650000 ,-001.102
 1207000000 ,-001.115
 1207350000 ,-001.129
 1207700000 ,-001.143
 1208050000 ,-001.158
 1208400000 ,-001.172
 1208750000 ,-001.188
 1209100000 ,-001.203
 1209450000 ,-001.219
 1209800000 ,-001.235
 1210150000 ,-001.251
 1210500000 ,-001.267
 1210850000 ,-001.282
 1211200000 ,-001.298
 1211550000 ,-001.314
 1211900000 ,-001.331
 1212250000 ,-001.348
 1212600000 ,-001.367
 1212950000 ,-001.386
 1213300000 ,-001.407
 1213650000 ,-001.429
 1214000000 ,-001.451
 1214350000 ,-001.476
 1214700000 ,-001.501
 1215050000 ,-001.528
 1215400000 ,-001.557
 1215750000 ,-001.588
 1216100000 ,-001.623
 1216450000 ,-001.661
 1216800000 ,-001.703
 1217150000 ,-001.747
 1217500000 ,-001.793
 1217850000 ,-001.842
 1218200000 ,-001.895
 1218550000 ,-001.954
 1218900000 ,-002.015
 1219250000 ,-002.081
 1219600000 ,-002.151
 1219950000 ,-002.226
 1220300000 ,-002.306
 1220650000 ,-002.391
 1221000000 ,-002.481
 1221350000 ,-002.577
 1221700000 ,-002.679
 1222050000 ,-002.786
 1222400000 ,-002.900
 1222750000 ,-003.021
 1223100000 ,-003.151
 1223450000 ,-003.288
 1223800000 ,-003.435
 1224150000 ,-003.590
 1224500000 ,-003.753
 1224850000 ,-003.925
 1225200000 ,-004.106
 1225550000 ,-004.297
 1225900000 ,-004.498
 1226250000 ,-004.710
 1226600000 ,-004.934
 1226950000 ,-005.170
 1227300000 ,-005.416
 1227650000 ,-005.673
 1228000000 ,-005.943
 1228350000 ,-006.225
 1228700000 ,-006.521
 1229050000 ,-006.831
 1229400000 ,-007.155
 1229750000 ,-007.495
 1230100000 ,-007.850
 1230450000 ,-008.223
 1230800000 ,-008.608
 1231150000 ,-009.004
 1231500000 ,-009.410
 1231850000 ,-009.823
 1232200000 ,-010.240
 1232550000 ,-010.653
 1232900000 ,-011.057
 1233250000 ,-011.446
 1233600000 ,-011.812
 1233950000 ,-012.148
 1234300000 ,-012.453
 1234650000 ,-012.726
 1235000000 ,-012.970
 1235350000 ,-013.189
 1235700000 ,-013.382
 1236050000 ,-013.552
 1236400000 ,-013.703
 1236750000 ,-013.845
 1237100000 ,-013.981
 1237450000 ,-014.113
 1237800000 ,-014.244
 1238150000 ,-014.378
 1238500000 ,-014.521
 1238850000 ,-014.680
 1239200000 ,-014.857
 1239550000 ,-015.060
 1239900000 ,-015.290
 1240250000 ,-015.551
 1240600000 ,-015.834
 1240950000 ,-016.130
 1241300000 ,-016.430
 1241650000 ,-016.730
 1242000000 ,-017.030
 1242350000 ,-017.322
 1242700000 ,-017.604
 1243050000 ,-017.875
 1243400000 ,-018.133
 1243750000 ,-018.376
 1244100000 ,-018.609
 1244450000 ,-018.830
 1244800000 ,-019.040
 1245150000 ,-019.237
 1245500000 ,-019.423
 1245850000 ,-019.597
 1246200000 ,-019.758
 1246550000 ,-019.915
 1246900000 ,-020.063
 1247250000 ,-020.203
 1247600000 ,-020.339
 1247950000 ,-020.473
 1248300000 ,-020.604
 1248650000 ,-020.726
 1249000000 ,-020.840
 1249350000 ,-020.948
 1249700000 ,-021.039
 1250050000 ,-021.112
 1250400000 ,-021.167
 1250750000 ,-021.194
 1251100000 ,-021.196
 1251450000 ,-021.177
 1251800000 ,-021.141
 1252150000 ,-021.081
 1252500000 ,-021.000
 1252850000 ,-020.913
 1253200000 ,-020.816
 1253550000 ,-020.712
 1253900000 ,-020.593
 1254250000 ,-020.463
 1254600000 ,-020.322
 1254950000 ,-020.164
 1255300000 ,-019.992
 1255650000 ,-019.818
 1256000000 ,-019.638
 1256350000 ,-019.454
 1256700000 ,-019.273
 1257050000 ,-019.098
 1257400000 ,-018.923
 1257750000 ,-018.756
 1258100000 ,-018.602
 1258450000 ,-018.456
 1258800000 ,-018.314
 1259150000 ,-018.185
 1259500000 ,-018.064
 1259850000 ,-017.960
 1260200000 ,-017.869
 1260550000 ,-017.794
 1260900000 ,-017.732
 1261250000 ,-017.684
 1261600000 ,-017.648
 1261950000 ,-017.628
 1262300000 ,-017.622
 1262650000 ,-017.629
 1263000000 ,-017.650
 1263350000 ,-017.689
 1263700000 ,-017.735
 1264050000 ,-017.789
 1264400000 ,-017.852
 1264750000 ,-017.926
 1265100000 ,-018.006
 1265450000 ,-018.092
 1265800000 ,-018.180
 1266150000 ,-018.272
 1266500000 ,-018.366
 1266850000 ,-018.468
 1267200000 ,-018.575
 1267550000 ,-018.688
 1267900000 ,-018.803
 1268250000 ,-018.920
 1268600000 ,-019.037
 1268950000 ,-019.152
 1269300000 ,-019.266
 1269650000 ,-019.376
 1270000000 ,-019.481
 1270350000 ,-019.581
 1270700000 ,-019.675
 1271050000 ,-019.767
 1271400000 ,-019.851
 1271750000 ,-019.932
 1272100000 ,-020.005
 1272450000 ,-020.077
 1272800000 ,-020.142
 1273150000 ,-020.191
 1273500000 ,-020.224
 1273850000 ,-020.245
 1274200000 ,-020.256
 1274550000 ,-020.257
 1274900000 ,-020.249
 1275250000 ,-020.234
 1275600000 ,-020.209
 1275950000 ,-020.176
 1276300000 ,-020.132
 1276650000 ,-020.074
 1277000000 ,-020.002
 1277350000 ,-019.920
 1277700000 ,-019.830
 1278050000 ,-019.738
 1278400000 ,-019.640
 1278750000 ,-019.544
 1279100000 ,-019.450
 1279450000 ,-019.360
 1279800000 ,-019.272
 1280150000 ,-019.188
 1280500000 ,-019.106
 1280850000 ,-019.027
 1281200000 ,-018.947
 1281550000 ,-018.875
 1281900000 ,-018.809
 1282250000 ,-018.749
 1282600000 ,-018.700
 1282950000 ,-018.661
 1283300000 ,-018.629
 1283650000 ,-018.603
 1284000000 ,-018.576
 1284350000 ,-018.554
 1284700000 ,-018.537
 1285050000 ,-018.521
 1285400000 ,-018.502
 1285750000 ,-018.479
 1286100000 ,-018.456
 1286450000 ,-018.436
 1286800000 ,-018.411
 1287150000 ,-018.383
 1287500000 ,-018.353
 1287850000 ,-018.317
 1288200000 ,-018.280
 1288550000 ,-018.240
 1288900000 ,-018.195
 1289250000 ,-018.151
 1289600000 ,-018.101
 1289950000 ,-018.043
 1290300000 ,-017.978
 1290650000 ,-017.905
 1291000000 ,-017.831
 1291350000 ,-017.759
 1291700000 ,-017.687
 1292050000 ,-017.606
 1292400000 ,-017.521
 1292750000 ,-017.433
 1293100000 ,-017.348
 1293450000 ,-017.260
 1293800000 ,-017.170
 1294150000 ,-017.076
 1294500000 ,-016.981
 1294850000 ,-016.888
 1295200000 ,-016.793
 1295550000 ,-016.702
 1295900000 ,-016.616
 1296250000 ,-016.529
 1296600000 ,-016.441
 1296950000 ,-016.353
 1297300000 ,-016.268
 1297650000 ,-016.188
 1298000000 ,-016.109
 1298350000 ,-016.035
 1298700000 ,-015.964
 1299050000 ,-015.898
 1299400000 ,-015.835
 1299750000 ,-015.776
 1300100000 ,-015.723
 1300450000 ,-015.673
 1300800000 ,-015.627
 1301150000 ,-015.583
 1301500000 ,-015.540
 1301850000 ,-015.502
 1302200000 ,-015.470
 1302550000 ,-015.441
 1302900000 ,-015.419
 1303250000 ,-015.403
 1303600000 ,-015.392
 1303950000 ,-015.389
 1304300000 ,-015.391
 1304650000 ,-015.397
 1305000000 ,-015.404
 1305350000 ,-015.414
 1305700000 ,-015.429
 1306050000 ,-015.447
 1306400000 ,-015.469
 1306750000 ,-015.494
 1307100000 ,-015.521
 1307450000 ,-015.550
 1307800000 ,-015.580
 1308150000 ,-015.610
 1308500000 ,-015.640
 1308850000 ,-015.670
 1309200000 ,-015.699
 1309550000 ,-015.725
 1309900000 ,-015.751
 1310250000 ,-015.776
 1310600000 ,-015.799
 1310950000 ,-015.822
 1311300000 ,-015.845
 1311650000 ,-015.865
 1312000000 ,-015.884
 1312350000 ,-015.901
 1312700000 ,-015.917
 1313050000 ,-015.931
 1313400000 ,-015.944
 1313750000 ,-015.954
 1314100000 ,-015.961
 1314450000 ,-015.969
 1314800000 ,-015.973
 1315150000 ,-015.975
 1315500000 ,-015.977
 1315850000 ,-015.979
 1316200000 ,-015.983
 1316550000 ,-015.985
 1316900000 ,-015.989
 1317250000 ,-015.993
 1317600000 ,-015.999
 1317950000 ,-016.003
 1318300000 ,-016.007
 1318650000 ,-016.007
 1319000000 ,-016.007
 1319350000 ,-016.005
 1319700000 ,-016.004
 1320050000 ,-016.005
 1320400000 ,-016.007
 1320750000 ,-016.012
 1321100000 ,-016.020
 1321450000 ,-016.026
 1321800000 ,-016.033
 1322150000 ,-016.041
 1322500000 ,-016.051
 1322850000 ,-016.060
 1323200000 ,-016.068
 1323550000 ,-016.075
 1323900000 ,-016.082
 1324250000 ,-016.090
 1324600000 ,-016.100
 1324950000 ,-016.112
 1325300000 ,-016.126
 1325650000 ,-016.143
 1326000000 ,-016.161
 1326350000 ,-016.180
 1326700000 ,-016.199
 1327050000 ,-016.218
 1327400000 ,-016.239
 1327750000 ,-016.264
 1328100000 ,-016.289
 1328450000 ,-016.316
 1328800000 ,-016.343
 1329150000 ,-016.369
 1329500000 ,-016.395
 1329850000 ,-016.419
 1330200000 ,-016.445
 1330550000 ,-016.470
 1330900000 ,-016.492
