FREQUENCY,Transmission
 152400000 ,-058.764
 152425000 ,-058.701
 152450000 ,-058.203
 152475000 ,-057.623
 152500000 ,-058.207
 152525000 ,-059.623
 152550000 ,-061.143
 152575000 ,-062.721
 152600000 ,-062.732
 152625000 ,-061.457
 152650000 ,-059.209
 152675000 ,-057.465
 152700000 ,-055.939
 152725000 ,-055.846
 152750000 ,-056.227
 152775000 ,-056.934
 152800000 ,-057.658
 152825000 ,-058.004
 152850000 ,-058.299
 152875000 ,-059.111
 152900000 ,-060.623
 152925000 ,-062.484
 152950000 ,-063.254
 152975000 ,-062.799
 153000000 ,-060.305
 153025000 ,-056.912
 153050000 ,-054.580
 153075000 ,-053.320
 153100000 ,-052.906
 153125000 ,-053.551
 153150000 ,-054.020
 153175000 ,-054.330
 153200000 ,-054.045
 153225000 ,-054.330
 153250000 ,-054.734
 153275000 ,-055.334
 153300000 ,-056.178
 153325000 ,-056.463
 153350000 ,-056.482
 153375000 ,-055.687
 153400000 ,-053.850
 153425000 ,-052.148
 153450000 ,-051.004
 153475000 ,-050.795
 153500000 ,-051.744
 153525000 ,-053.688
 153550000 ,-054.973
 153575000 ,-054.646
 153600000 ,-054.207
 153625000 ,-054.559
 153650000 ,-055.420
 153675000 ,-057.084
 153700000 ,-058.162
 153725000 ,-059.744
 153750000 ,-058.590
 153775000 ,-055.414
 153800000 ,-052.797
 153825000 ,-051.328
 153850000 ,-051.215
 153875000 ,-052.342
 153900000 ,-054.617
 153925000 ,-056.211
 153950000 ,-056.150
 153975000 ,-055.373
 154000000 ,-054.947
 154025000 ,-054.475
 154050000 ,-053.395
 154075000 ,-052.545
 154100000 ,-052.445
 154125000 ,-052.455
 154150000 ,-051.363
 154175000 ,-049.545
 154200000 ,-048.143
 154225000 ,-047.807
 154250000 ,-048.334
 154275000 ,-049.578
 154300000 ,-050.760
 154325000 ,-050.766
 154350000 ,-049.965
 154375000 ,-049.084
 154400000 ,-048.662
 154425000 ,-048.619
 154450000 ,-049.254
 154475000 ,-050.281
 154500000 ,-051.162
 154525000 ,-051.424
 154550000 ,-050.369
 154575000 ,-049.469
 154600000 ,-049.172
 154625000 ,-049.104
 154650000 ,-048.635
 154675000 ,-047.525
 154700000 ,-045.639
 154725000 ,-043.133
 154750000 ,-040.301
 154775000 ,-037.670
 154800000 ,-035.379
 154825000 ,-033.479
 154850000 ,-031.851
 154875000 ,-030.436
 154900000 ,-029.073
 154925000 ,-027.817
 154950000 ,-026.751
 154975000 ,-025.866
 155000000 ,-025.171
 155025000 ,-024.632
 155050000 ,-024.160
 155075000 ,-023.671
 155100000 ,-023.151
 155125000 ,-022.724
 155150000 ,-022.473
 155175000 ,-022.382
 155200000 ,-022.414
 155225000 ,-022.453
 155250000 ,-022.400
 155275000 ,-022.230
 155300000 ,-022.048
 155325000 ,-021.988
 155350000 ,-022.093
 155375000 ,-022.260
 155400000 ,-022.419
 155425000 ,-022.468
 155450000 ,-022.366
 155475000 ,-022.173
 155500000 ,-022.051
 155525000 ,-022.059
 155550000 ,-022.169
 155575000 ,-022.305
 155600000 ,-022.384
 155625000 ,-022.352
 155650000 ,-022.203
 155675000 ,-022.066
 155700000 ,-022.055
 155725000 ,-022.163
 155750000 ,-022.311
 155775000 ,-022.434
 155800000 ,-022.450
 155825000 ,-022.321
 155850000 ,-022.115
 155875000 ,-021.979
 155900000 ,-021.962
 155925000 ,-022.012
 155950000 ,-022.088
 155975000 ,-022.117
 156000000 ,-022.064
 156025000 ,-021.925
 156050000 ,-021.811
 156075000 ,-021.792
 156100000 ,-021.858
 156125000 ,-021.926
 156150000 ,-021.977
 156175000 ,-021.959
 156200000 ,-021.863
 156225000 ,-021.740
 156250000 ,-021.667
 156275000 ,-021.683
 156300000 ,-021.732
 156325000 ,-021.770
 156350000 ,-021.797
 156375000 ,-021.771
 156400000 ,-021.693
 156425000 ,-021.637
 156450000 ,-021.654
 156475000 ,-021.730
 156500000 ,-021.803
 156525000 ,-021.854
 156550000 ,-021.859
 156575000 ,-021.786
 156600000 ,-021.693
 156625000 ,-021.625
 156650000 ,-021.618
 156675000 ,-021.621
 156700000 ,-021.632
 156725000 ,-021.639
 156750000 ,-021.629
 156775000 ,-021.593
 156800000 ,-021.573
 156825000 ,-021.599
 156850000 ,-021.648
 156875000 ,-021.685
 156900000 ,-021.726
 156925000 ,-021.754
 156950000 ,-021.745
 156975000 ,-021.700
 157000000 ,-021.673
 157025000 ,-021.671
 157050000 ,-021.648
 157075000 ,-021.625
 157100000 ,-021.626
 157125000 ,-021.641
 157150000 ,-021.653
 157175000 ,-021.681
 157200000 ,-021.710
 157225000 ,-021.726
 157250000 ,-021.702
 157275000 ,-021.667
 157300000 ,-021.672
 157325000 ,-021.678
 157350000 ,-021.673
 157375000 ,-021.679
 157400000 ,-021.647
 157425000 ,-021.582
 157450000 ,-021.525
 157475000 ,-021.532
 157500000 ,-021.592
 157525000 ,-021.657
 157550000 ,-021.729
 157575000 ,-021.785
 157600000 ,-021.781
 157625000 ,-021.732
 157650000 ,-021.694
 157675000 ,-021.704
 157700000 ,-021.748
 157725000 ,-021.798
 157750000 ,-021.837
 157775000 ,-021.813
 157800000 ,-021.719
 157825000 ,-021.613
 157850000 ,-021.579
 157875000 ,-021.629
 157900000 ,-021.726
 157925000 ,-021.819
 157950000 ,-021.877
 157975000 ,-021.829
 158000000 ,-021.717
 158025000 ,-021.635
 158050000 ,-021.638
 158075000 ,-021.706
 158100000 ,-021.781
 158125000 ,-021.822
 158150000 ,-021.787
 158175000 ,-021.673
 158200000 ,-021.555
 158225000 ,-021.539
 158250000 ,-021.629
 158275000 ,-021.777
 158300000 ,-021.919
 158325000 ,-021.980
 158350000 ,-021.925
 158375000 ,-021.798
 158400000 ,-021.712
 158425000 ,-021.736
 158450000 ,-021.830
 158475000 ,-021.940
 158500000 ,-021.993
 158525000 ,-021.920
 158550000 ,-021.741
 158575000 ,-021.579
 158600000 ,-021.542
 158625000 ,-021.649
 158650000 ,-021.827
 158675000 ,-021.970
 158700000 ,-022.030
 158725000 ,-021.946
 158750000 ,-021.810
 158775000 ,-021.738
 158800000 ,-021.789
 158825000 ,-021.932
 158850000 ,-022.071
 158875000 ,-022.145
 158900000 ,-022.091
 158925000 ,-021.918
 158950000 ,-021.765
 158975000 ,-021.755
 159000000 ,-021.889
 159025000 ,-022.097
 159050000 ,-022.272
 159075000 ,-022.324
 159100000 ,-022.225
 159125000 ,-022.059
 159150000 ,-021.985
 159175000 ,-022.047
 159200000 ,-022.193
 159225000 ,-022.329
 159250000 ,-022.381
 159275000 ,-022.302
 159300000 ,-022.093
 159325000 ,-021.920
 159350000 ,-021.894
 159375000 ,-021.991
 159400000 ,-022.146
 159425000 ,-022.271
 159450000 ,-022.277
 159475000 ,-022.140
 159500000 ,-021.937
 159525000 ,-021.820
 159550000 ,-021.844
 159575000 ,-021.966
 159600000 ,-022.106
 159625000 ,-022.202
 159650000 ,-022.202
 159675000 ,-022.137
 159700000 ,-022.146
 159725000 ,-022.346
 159750000 ,-022.755
 159775000 ,-023.294
 159800000 ,-023.934
 159825000 ,-024.608
 159850000 ,-025.285
 159875000 ,-026.031
 159900000 ,-026.974
 159925000 ,-028.185
 159950000 ,-029.658
 159975000 ,-031.353
 160000000 ,-033.260
 160025000 ,-035.313
 160050000 ,-037.473
 160075000 ,-039.891
 160100000 ,-042.668
 160125000 ,-045.709
 160150000 ,-048.430
 160175000 ,-051.016
 160200000 ,-054.160
 160225000 ,-057.342
 160250000 ,-058.309
 160275000 ,-055.521
 160300000 ,-052.051
 160325000 ,-049.758
 160350000 ,-048.527
 160375000 ,-048.506
 160400000 ,-049.502
 160425000 ,-050.641
 160450000 ,-050.447
 160475000 ,-049.355
 160500000 ,-048.240
 160525000 ,-047.986
 160550000 ,-048.523
 160575000 ,-049.988
 160600000 ,-051.732
 160625000 ,-053.063
 160650000 ,-052.313
 160675000 ,-050.549
 160700000 ,-048.867
 160725000 ,-048.295
 160750000 ,-048.896
 160775000 ,-050.818
 160800000 ,-053.398
 160825000 ,-056.000
 160850000 ,-056.027
 160875000 ,-055.193
 160900000 ,-054.410
 160925000 ,-054.643
 160950000 ,-055.070
 160975000 ,-056.697
 161000000 ,-060.432
 161025000 ,-066.766
 161050000 ,-066.406
 161075000 ,-062.016
 161100000 ,-060.687
 161125000 ,-063.396
 161150000 ,-065.070
 161175000 ,-059.020
 161200000 ,-054.906
 161225000 ,-052.996
 161250000 ,-052.607
 161275000 ,-053.414
 161300000 ,-055.010
 161325000 ,-055.807
 161350000 ,-056.020
 161375000 ,-054.920
 161400000 ,-053.918
 161425000 ,-052.967
 161450000 ,-051.984
 161475000 ,-051.715
 161500000 ,-051.803
 161525000 ,-052.098
 161550000 ,-052.000
 161575000 ,-051.627
 161600000 ,-051.006
 161625000 ,-050.885
 161650000 ,-051.584
 161675000 ,-052.826
 161700000 ,-054.750
 161725000 ,-056.445
 161750000 ,-056.937
 161775000 ,-055.629
 161800000 ,-053.711
 161825000 ,-052.215
 161850000 ,-051.174
 161875000 ,-050.869
 161900000 ,-051.240
 161925000 ,-051.760
 161950000 ,-051.738
 161975000 ,-051.502
 162000000 ,-051.178
 162025000 ,-051.494
 162050000 ,-052.334
 162075000 ,-053.521
 162100000 ,-054.877
 162125000 ,-055.586
 162150000 ,-055.670
 162175000 ,-054.570
 162200000 ,-053.043
 162225000 ,-052.189
 162250000 ,-051.844
 162275000 ,-052.287
 162300000 ,-053.320
 162325000 ,-054.164
 162350000 ,-054.734
 162375000 ,-054.938
