FREQUENCY,Transmission
 118500000 ,-063.330
 118750000 ,-063.592
 119000000 ,-066.580
 119250000 ,-064.631
 119500000 ,-068.661
 119750000 ,-066.398
 120000000 ,-066.649
 120250000 ,-072.163
 120500000 ,-065.557
 120750000 ,-062.640
 121000000 ,-063.122
 121250000 ,-071.767
 121500000 ,-064.552
 121750000 ,-059.768
 122000000 ,-063.927
 122250000 ,-067.327
 122500000 ,-069.370
 122750000 ,-064.205
 123000000 ,-065.153
 123250000 ,-065.921
 123500000 ,-062.105
 123750000 ,-067.941
 124000000 ,-064.464
 124250000 ,-066.508
 124500000 ,-067.384
 124750000 ,-066.974
 125000000 ,-067.673
 125250000 ,-068.203
 125500000 ,-067.689
 125750000 ,-066.060
 126000000 ,-075.458
 126250000 ,-063.824
 126500000 ,-060.669
 126750000 ,-061.639
 127000000 ,-066.882
 127250000 ,-071.481
 127500000 ,-063.534
 127750000 ,-060.589
 128000000 ,-074.377
 128250000 ,-067.797
 128500000 ,-065.906
 128750000 ,-061.229
 129000000 ,-057.589
 129250000 ,-063.642
 129500000 ,-081.585
 129750000 ,-068.647
 130000000 ,-060.231
 130250000 ,-058.833
 130500000 ,-065.289
 130750000 ,-067.804
 131000000 ,-078.210
 131250000 ,-067.401
 131500000 ,-066.454
 131750000 ,-070.174
 132000000 ,-068.992
 132250000 ,-067.815
 132500000 ,-073.313
 132750000 ,-068.635
 133000000 ,-069.842
 133250000 ,-079.152
 133500000 ,-064.217
 133750000 ,-062.199
 134000000 ,-060.902
 134250000 ,-069.291
 134500000 ,-065.094
 134750000 ,-060.246
 135000000 ,-057.724
 135250000 ,-059.547
 135500000 ,-063.427
 135750000 ,-058.605
 136000000 ,-058.658
 136250000 ,-061.665
 136500000 ,-065.796
 136750000 ,-075.810
 137000000 ,-063.947
 137250000 ,-060.450
 137500000 ,-067.080
 137750000 ,-078.021
 138000000 ,-078.759
 138250000 ,-068.320
 138500000 ,-071.504
 138750000 ,-073.493
 139000000 ,-071.006
 139250000 ,-077.223
 139500000 ,-075.477
 139750000 ,-073.157
 140000000 ,-095.181
 140250000 ,-065.850
 140500000 ,-064.047
 140750000 ,-061.203
 141000000 ,-064.622
 141250000 ,-061.026
 141500000 ,-059.596
 141750000 ,-054.381
 142000000 ,-053.147
 142250000 ,-053.860
 142500000 ,-053.286
 142750000 ,-055.865
 143000000 ,-059.864
 143250000 ,-060.512
 143500000 ,-057.787
 143750000 ,-055.571
 144000000 ,-056.052
 144250000 ,-058.967
 144500000 ,-062.057
 144750000 ,-063.672
 145000000 ,-073.725
 145250000 ,-070.729
 145500000 ,-072.989
 145750000 ,-078.698
 146000000 ,-071.454
 146250000 ,-080.631
 146500000 ,-072.900
 146750000 ,-069.902
 147000000 ,-072.914
 147250000 ,-057.781
 147500000 ,-056.650
 147750000 ,-060.810
 148000000 ,-062.151
 148250000 ,-062.984
 148500000 ,-055.630
 148750000 ,-050.633
 149000000 ,-050.014
 149250000 ,-050.129
 149500000 ,-047.804
 149750000 ,-049.882
 150000000 ,-060.319
 150250000 ,-052.452
 150500000 ,-050.191
 150750000 ,-046.339
 151000000 ,-047.438
 151250000 ,-052.636
 151500000 ,-059.794
 151750000 ,-063.540
 152000000 ,-062.548
 152250000 ,-065.592
 152500000 ,-075.640
 152750000 ,-065.285
 153000000 ,-064.453
 153250000 ,-066.232
 153500000 ,-067.674
 153750000 ,-062.184
 154000000 ,-057.769
 154250000 ,-049.393
 154500000 ,-046.907
 154750000 ,-047.214
 155000000 ,-048.183
 155250000 ,-052.704
 155500000 ,-066.496
 155750000 ,-051.517
 156000000 ,-045.225
 156250000 ,-044.030
 156500000 ,-042.135
 156750000 ,-043.251
 157000000 ,-043.744
 157250000 ,-041.431
 157500000 ,-039.963
 157750000 ,-041.731
 158000000 ,-051.725
 158250000 ,-050.715
 158500000 ,-047.464
 158750000 ,-046.260
 159000000 ,-051.252
 159250000 ,-063.105
 159500000 ,-061.187
 159750000 ,-059.195
 160000000 ,-058.893
 160250000 ,-061.255
 160500000 ,-055.286
 160750000 ,-044.598
 161000000 ,-037.803
 161250000 ,-033.785
 161500000 ,-033.955
 161750000 ,-036.742
 162000000 ,-051.608
 162250000 ,-032.942
 162500000 ,-026.643
 162750000 ,-024.149
 163000000 ,-022.002
 163250000 ,-020.695
 163500000 ,-020.784
 163750000 ,-024.718
 164000000 ,-033.975
 164250000 ,-026.512
 164500000 ,-018.372
 164750000 ,-013.679
 165000000 ,-012.237
 165250000 ,-012.225
 165500000 ,-012.404
 165750000 ,-014.388
 166000000 ,-020.853
 166250000 ,-013.333
 166500000 ,-007.420
 166750000 ,-004.154
 167000000 ,-002.896
 167250000 ,-002.634
 167500000 ,-002.415
 167750000 ,-001.966
 168000000 ,-001.589
 168250000 ,-001.382
 168500000 ,-001.214
 168750000 ,-001.182
 169000000 ,-001.245
 169250000 ,-001.304
 169500000 ,-001.480
 169750000 ,-002.042
 170000000 ,-002.991
 170250000 ,-004.168
 170500000 ,-005.228
 170750000 ,-007.766
 171000000 ,-015.767
 171250000 ,-025.210
 171500000 ,-016.097
 171750000 ,-013.767
 172000000 ,-015.168
 172250000 ,-018.861
 172500000 ,-023.406
 172750000 ,-032.139
 173000000 ,-051.887
 173250000 ,-047.836
 173500000 ,-051.749
 173750000 ,-049.260
 174000000 ,-053.389
 174250000 ,-043.614
 174500000 ,-038.459
 174750000 ,-039.203
 175000000 ,-044.613
 175250000 ,-043.427
 175500000 ,-033.303
 175750000 ,-030.383
 176000000 ,-029.415
 176250000 ,-028.601
 176500000 ,-029.260
 176750000 ,-034.498
 177000000 ,-043.547
 177250000 ,-048.730
 177500000 ,-037.925
 177750000 ,-034.138
 178000000 ,-034.881
 178250000 ,-034.839
 178500000 ,-035.878
 178750000 ,-037.427
 179000000 ,-044.024
 179250000 ,-053.540
 179500000 ,-055.459
 179750000 ,-051.460
 180000000 ,-052.702
 180250000 ,-057.184
 180500000 ,-064.680
 180750000 ,-068.483
 181000000 ,-066.503
 181250000 ,-065.109
 181500000 ,-062.964
 181750000 ,-064.993
 182000000 ,-051.244
 182250000 ,-044.792
 182500000 ,-044.805
 182750000 ,-045.347
 183000000 ,-046.414
 183250000 ,-051.394
 183500000 ,-053.457
 183750000 ,-048.470
 184000000 ,-046.165
 184250000 ,-044.372
 184500000 ,-043.209
 184750000 ,-045.112
 185000000 ,-052.412
 185250000 ,-060.988
 185500000 ,-070.395
 185750000 ,-059.543
 186000000 ,-056.544
 186250000 ,-059.504
 186500000 ,-060.748
 186750000 ,-063.773
 187000000 ,-063.413
 187250000 ,-073.052
 187500000 ,-075.243
 187750000 ,-073.623
 188000000 ,-077.090
 188250000 ,-077.999
 188500000 ,-063.271
 188750000 ,-062.681
 189000000 ,-060.693
 189250000 ,-061.072
 189500000 ,-071.879
 189750000 ,-071.824
 190000000 ,-058.709
 190250000 ,-055.340
 190500000 ,-052.594
 190750000 ,-050.898
 191000000 ,-051.311
 191250000 ,-054.430
 191500000 ,-056.326
 191750000 ,-062.177
 192000000 ,-070.011
 192250000 ,-058.833
 192500000 ,-055.136
 192750000 ,-058.145
 193000000 ,-062.427
 193250000 ,-065.769
 193500000 ,-068.806
 193750000 ,-067.274
 194000000 ,-069.266
 194250000 ,-076.692
 194500000 ,-071.335
 194750000 ,-077.240
 195000000 ,-064.302
 195250000 ,-067.229
 195500000 ,-067.124
 195750000 ,-069.289
 196000000 ,-064.026
 196250000 ,-063.392
 196500000 ,-066.033
 196750000 ,-060.119
 197000000 ,-057.568
 197250000 ,-056.398
 197500000 ,-058.314
 197750000 ,-069.023
 198000000 ,-069.467
 198250000 ,-071.730
 198500000 ,-065.158
 198750000 ,-065.953
 199000000 ,-058.425
 199250000 ,-059.603
 199500000 ,-063.883
 199750000 ,-064.898
 200000000 ,-067.326
 200250000 ,-071.140
 200500000 ,-063.189
 200750000 ,-072.112
 201000000 ,-061.719
 201250000 ,-065.311
 201500000 ,-064.587
 201750000 ,-064.872
 202000000 ,-063.690
 202250000 ,-070.045
 202500000 ,-067.026
 202750000 ,-061.214
 203000000 ,-069.167
 203250000 ,-065.190
 203500000 ,-062.147
 203750000 ,-061.607
 204000000 ,-063.008
 204250000 ,-064.316
 204500000 ,-064.974
 204750000 ,-063.848
 205000000 ,-063.111
 205250000 ,-067.537
 205500000 ,-071.477
 205750000 ,-066.790
 206000000 ,-065.584
 206250000 ,-060.085
 206500000 ,-061.293
 206750000 ,-067.023
 207000000 ,-068.617
 207250000 ,-064.039
 207500000 ,-061.460
 207750000 ,-061.277
 208000000 ,-065.866
 208250000 ,-070.500
 208500000 ,-064.822
 208750000 ,-060.925
 209000000 ,-064.497
 209250000 ,-060.490
 209500000 ,-060.693
 209750000 ,-062.276
 210000000 ,-063.797
 210250000 ,-059.697
 210500000 ,-068.185
 210750000 ,-073.605
 211000000 ,-065.692
 211250000 ,-059.068
 211500000 ,-060.005
 211750000 ,-059.585
 212000000 ,-063.047
 212250000 ,-062.503
 212500000 ,-066.046
 212750000 ,-066.283
 213000000 ,-063.910
 213250000 ,-072.634
 213500000 ,-065.090
 213750000 ,-064.799
 214000000 ,-067.049
 214250000 ,-062.087
 214500000 ,-064.015
 214750000 ,-062.445
 215000000 ,-062.256
 215250000 ,-068.358
 215500000 ,-061.375
 215750000 ,-064.332
 216000000 ,-062.799
 216250000 ,-064.469
 216500000 ,-061.996
 216750000 ,-063.271
 217000000 ,-064.204
 217250000 ,-064.633
 217500000 ,-060.048
 217750000 ,-063.055
 218000000 ,-062.334
 218250000 ,-060.134
