FREQUENCY,Transmission
 85000000 ,-055.986
 85075000 ,-055.988
 85150000 ,-056.069
 85225000 ,-056.696
 85300000 ,-057.194
 85375000 ,-056.537
 85450000 ,-057.722
 85525000 ,-058.255
 85600000 ,-058.212
 85675000 ,-057.781
 85750000 ,-057.810
 85825000 ,-058.120
 85900000 ,-058.737
 85975000 ,-060.190
 86050000 ,-059.397
 86125000 ,-058.478
 86200000 ,-058.639
 86275000 ,-059.539
 86350000 ,-059.782
 86425000 ,-059.457
 86500000 ,-059.513
 86575000 ,-059.483
 86650000 ,-058.238
 86725000 ,-055.775
 86800000 ,-054.053
 86875000 ,-053.642
 86950000 ,-053.651
 87025000 ,-054.859
 87100000 ,-056.554
 87175000 ,-055.905
 87250000 ,-056.061
 87325000 ,-056.994
 87400000 ,-059.763
 87475000 ,-056.451
 87550000 ,-054.144
 87625000 ,-052.436
 87700000 ,-051.296
 87775000 ,-051.143
 87850000 ,-051.282
 87925000 ,-051.570
 88000000 ,-052.370
 88075000 ,-053.034
 88150000 ,-054.483
 88225000 ,-058.270
 88300000 ,-070.786
 88375000 ,-065.439
 88450000 ,-060.447
 88525000 ,-057.809
 88600000 ,-057.891
 88675000 ,-057.804
 88750000 ,-057.457
 88825000 ,-056.869
 88900000 ,-058.334
 88975000 ,-058.333
 89050000 ,-058.248
 89125000 ,-057.717
 89200000 ,-058.070
 89275000 ,-058.915
 89350000 ,-059.774
 89425000 ,-058.647
 89500000 ,-057.627
 89575000 ,-055.691
 89650000 ,-055.052
 89725000 ,-054.292
 89800000 ,-054.944
 89875000 ,-056.219
 89950000 ,-054.112
 90025000 ,-051.523
 90100000 ,-051.264
 90175000 ,-052.138
 90250000 ,-056.186
 90325000 ,-057.984
 90400000 ,-056.526
 90475000 ,-055.519
 90550000 ,-055.877
 90625000 ,-057.036
 90700000 ,-060.863
 90775000 ,-069.214
 90850000 ,-069.303
 90925000 ,-063.864
 91000000 ,-066.950
 91075000 ,-065.531
 91150000 ,-061.889
 91225000 ,-059.250
 91300000 ,-058.601
 91375000 ,-058.345
 91450000 ,-058.739
 91525000 ,-057.545
 91600000 ,-055.147
 91675000 ,-053.629
 91750000 ,-052.683
 91825000 ,-052.364
 91900000 ,-053.228
 91975000 ,-054.206
 92050000 ,-054.192
 92125000 ,-055.755
 92200000 ,-056.410
 92275000 ,-057.252
 92350000 ,-057.108
 92425000 ,-056.826
 92500000 ,-057.857
 92575000 ,-058.521
 92650000 ,-057.758
 92725000 ,-057.873
 92800000 ,-056.186
 92875000 ,-056.751
 92950000 ,-057.597
 93025000 ,-057.732
 93100000 ,-057.646
 93175000 ,-058.540
 93250000 ,-057.448
 93325000 ,-052.185
 93400000 ,-046.414
 93475000 ,-042.700
 93550000 ,-039.900
 93625000 ,-039.012
 93700000 ,-038.214
 93775000 ,-038.098
 93850000 ,-038.293
 93925000 ,-038.169
 94000000 ,-037.646
 94075000 ,-037.893
 94150000 ,-039.362
 94225000 ,-041.097
 94300000 ,-043.273
 94375000 ,-046.441
 94450000 ,-049.261
 94525000 ,-054.488
 94600000 ,-052.019
 94675000 ,-046.270
 94750000 ,-044.041
 94825000 ,-043.163
 94900000 ,-042.359
 94975000 ,-042.116
 95050000 ,-042.949
 95125000 ,-044.549
 95200000 ,-046.112
 95275000 ,-048.226
 95350000 ,-051.117
 95425000 ,-055.700
 95500000 ,-061.057
 95575000 ,-061.059
 95650000 ,-059.306
 95725000 ,-057.146
 95800000 ,-056.041
 95875000 ,-053.905
 95950000 ,-051.377
 96025000 ,-049.923
 96100000 ,-048.152
 96175000 ,-048.583
 96250000 ,-052.453
 96325000 ,-051.874
 96400000 ,-043.520
 96475000 ,-038.991
 96550000 ,-035.801
 96625000 ,-033.301
 96700000 ,-030.403
 96775000 ,-027.883
 96850000 ,-025.873
 96925000 ,-023.317
 97000000 ,-021.374
 97075000 ,-019.927
 97150000 ,-018.908
 97225000 ,-018.579
 97300000 ,-018.592
 97375000 ,-018.258
 97450000 ,-018.215
 97525000 ,-018.143
 97600000 ,-018.015
 97675000 ,-017.574
 97750000 ,-017.364
 97825000 ,-017.878
 97900000 ,-018.874
 97975000 ,-020.963
 98050000 ,-024.008
 98125000 ,-031.458
 98200000 ,-028.873
 98275000 ,-021.536
 98350000 ,-017.789
 98425000 ,-015.112
 98500000 ,-012.496
 98575000 ,-010.335
 98650000 ,-008.669
 98725000 ,-007.323
 98800000 ,-006.243
 98875000 ,-005.326
 98950000 ,-004.698
 99025000 ,-004.319
 99100000 ,-004.009
 99175000 ,-003.737
 99250000 ,-003.467
 99325000 ,-003.246
 99400000 ,-003.076
 99475000 ,-002.906
 99550000 ,-002.703
 99625000 ,-002.503
 99700000 ,-002.174
 99775000 ,-002.069
 99850000 ,-001.928
 99925000 ,-001.915
 100000000 ,-002.010
 100075000 ,-002.273
 100150000 ,-002.599
 100225000 ,-002.963
 100300000 ,-003.170
 100375000 ,-003.272
 100450000 ,-003.210
 100525000 ,-003.114
 100600000 ,-002.950
 100675000 ,-003.082
 100750000 ,-003.625
 100825000 ,-004.700
 100900000 ,-006.072
 100975000 ,-007.526
 101050000 ,-008.977
 101125000 ,-010.228
 101200000 ,-011.029
 101275000 ,-011.464
 101350000 ,-011.447
 101425000 ,-010.975
 101500000 ,-011.484
 101575000 ,-014.311
 101650000 ,-018.416
 101725000 ,-022.473
 101800000 ,-026.200
 101875000 ,-030.090
 101950000 ,-034.583
 102025000 ,-040.337
 102100000 ,-044.518
 102175000 ,-043.472
 102250000 ,-042.454
 102325000 ,-042.738
 102400000 ,-043.603
 102475000 ,-044.401
 102550000 ,-043.548
 102625000 ,-041.929
 102700000 ,-040.209
 102775000 ,-038.364
 102850000 ,-037.379
 102925000 ,-037.144
 103000000 ,-036.883
 103075000 ,-036.310
 103150000 ,-035.461
 103225000 ,-033.740
 103300000 ,-031.740
 103375000 ,-029.688
 103450000 ,-028.595
 103525000 ,-028.753
 103600000 ,-029.835
 103675000 ,-031.233
 103750000 ,-032.840
 103825000 ,-034.960
 103900000 ,-037.494
 103975000 ,-040.758
 104050000 ,-045.056
 104125000 ,-051.003
 104200000 ,-044.883
 104275000 ,-041.562
 104350000 ,-039.359
 104425000 ,-038.722
 104500000 ,-039.107
 104575000 ,-039.031
 104650000 ,-039.477
 104725000 ,-039.693
 104800000 ,-040.552
 104875000 ,-041.135
 104950000 ,-041.800
 105025000 ,-044.004
 105100000 ,-046.984
 105175000 ,-050.102
 105250000 ,-054.145
 105325000 ,-061.207
 105400000 ,-075.738
 105475000 ,-068.544
 105550000 ,-064.381
 105625000 ,-060.411
 105700000 ,-059.211
 105775000 ,-060.060
 105850000 ,-058.319
 105925000 ,-057.190
 106000000 ,-057.369
 106075000 ,-054.841
 106150000 ,-053.262
 106225000 ,-050.863
 106300000 ,-049.021
 106375000 ,-046.550
 106450000 ,-045.750
 106525000 ,-045.420
 106600000 ,-044.265
 106675000 ,-043.410
 106750000 ,-042.973
 106825000 ,-042.753
 106900000 ,-043.154
 106975000 ,-044.013
 107050000 ,-045.746
 107125000 ,-048.175
 107200000 ,-049.731
 107275000 ,-051.276
 107350000 ,-054.284
 107425000 ,-054.541
 107500000 ,-054.921
 107575000 ,-055.116
 107650000 ,-055.858
 107725000 ,-055.400
 107800000 ,-057.127
 107875000 ,-060.517
 107950000 ,-063.919
 108025000 ,-059.887
 108100000 ,-057.948
 108175000 ,-056.280
 108250000 ,-053.796
 108325000 ,-051.336
 108400000 ,-050.965
 108475000 ,-050.624
 108550000 ,-051.684
 108625000 ,-054.065
 108700000 ,-055.273
 108775000 ,-056.959
 108850000 ,-055.955
 108925000 ,-054.253
 109000000 ,-054.689
 109075000 ,-054.426
 109150000 ,-053.574
 109225000 ,-052.320
 109300000 ,-052.121
 109375000 ,-052.058
 109450000 ,-052.231
 109525000 ,-053.767
 109600000 ,-053.889
 109675000 ,-054.991
 109750000 ,-053.885
 109825000 ,-054.633
 109900000 ,-058.180
 109975000 ,-061.355
 110050000 ,-060.287
 110125000 ,-058.577
 110200000 ,-056.355
 110275000 ,-053.531
 110350000 ,-050.722
 110425000 ,-048.889
 110500000 ,-047.504
 110575000 ,-047.274
 110650000 ,-047.114
 110725000 ,-047.590
 110800000 ,-048.621
 110875000 ,-049.290
 110950000 ,-049.730
 111025000 ,-051.556
 111100000 ,-053.029
 111175000 ,-055.081
 111250000 ,-054.883
 111325000 ,-054.446
 111400000 ,-053.126
 111475000 ,-053.153
 111550000 ,-053.797
 111625000 ,-053.330
 111700000 ,-053.533
 111775000 ,-052.584
 111850000 ,-052.669
 111925000 ,-053.429
 112000000 ,-053.348
 112075000 ,-053.789
 112150000 ,-053.676
 112225000 ,-053.671
 112300000 ,-053.613
 112375000 ,-053.444
 112450000 ,-052.975
 112525000 ,-052.121
 112600000 ,-051.641
 112675000 ,-050.900
 112750000 ,-050.994
 112825000 ,-051.351
 112900000 ,-050.961
 112975000 ,-050.352
 113050000 ,-050.125
 113125000 ,-051.690
 113200000 ,-051.882
 113275000 ,-052.898
 113350000 ,-053.168
 113425000 ,-052.415
 113500000 ,-052.327
 113575000 ,-051.767
 113650000 ,-050.831
 113725000 ,-051.044
 113800000 ,-051.401
 113875000 ,-052.024
 113950000 ,-053.564
 114025000 ,-055.736
 114100000 ,-058.468
 114175000 ,-058.782
 114250000 ,-057.180
 114325000 ,-054.769
 114400000 ,-055.176
 114475000 ,-053.941
 114550000 ,-053.527
 114625000 ,-053.736
 114700000 ,-052.772
 114775000 ,-051.743
 114850000 ,-052.202
 114925000 ,-051.731
