FREQUENCY,Transmission
 253600000 ,-066.668
 253678500 ,-066.695
 253757000 ,-066.758
 253835500 ,-066.754
 253914000 ,-066.734
 253992500 ,-066.711
 254071000 ,-066.676
 254149500 ,-066.594
 254228000 ,-066.469
 254306500 ,-066.367
 254385000 ,-066.301
 254463500 ,-066.234
 254542000 ,-066.195
 254620500 ,-066.250
 254699000 ,-066.383
 254777500 ,-066.426
 254856000 ,-066.488
 254934500 ,-066.398
 255013000 ,-066.422
 255091500 ,-066.566
 255170000 ,-066.715
 255248500 ,-066.773
 255327000 ,-066.832
 255405500 ,-066.863
 255484000 ,-066.961
 255562500 ,-067.117
 255641000 ,-067.281
 255719500 ,-067.457
 255798000 ,-067.656
 255876500 ,-067.695
 255955000 ,-067.617
 256033500 ,-067.504
 256112000 ,-067.496
 256190500 ,-067.512
 256269000 ,-067.672
 256347500 ,-067.793
 256426000 ,-067.824
 256504500 ,-067.910
 256583000 ,-068.031
 256661500 ,-068.117
 256740000 ,-068.398
 256818500 ,-068.711
 256897000 ,-068.957
 256975500 ,-069.012
 257054000 ,-069.051
 257132500 ,-069.008
 257211000 ,-069.012
 257289500 ,-069.063
 257368000 ,-069.211
 257446500 ,-069.504
 257525000 ,-069.957
 257603500 ,-070.441
 257682000 ,-071.273
 257760500 ,-071.641
 257839000 ,-071.629
 257917500 ,-071.508
 257996000 ,-071.551
 258074500 ,-071.414
 258153000 ,-071.055
 258231500 ,-070.609
 258310000 ,-070.352
 258388500 ,-070.199
 258467000 ,-070.129
 258545500 ,-070.117
 258624000 ,-070.199
 258702500 ,-070.234
 258781000 ,-070.180
 258859500 ,-070.305
 258938000 ,-070.621
 259016500 ,-070.203
 259095000 ,-069.871
 259173500 ,-069.625
 259252000 ,-069.531
 259330500 ,-069.289
 259409000 ,-069.027
 259487500 ,-069.059
 259566000 ,-069.586
 259644500 ,-070.082
 259723000 ,-070.062
 259801500 ,-069.895
 259880000 ,-069.836
 259958500 ,-069.582
 260037000 ,-069.027
 260115500 ,-068.211
 260194000 ,-066.992
 260272500 ,-065.504
 260351000 ,-064.277
 260429500 ,-063.203
 260508000 ,-062.404
 260586500 ,-061.664
 260665000 ,-060.941
 260743500 ,-060.221
 260822000 ,-059.285
 260900500 ,-057.926
 260979000 ,-056.561
 261057500 ,-055.533
 261136000 ,-054.576
 261214500 ,-053.588
 261293000 ,-052.625
 261371500 ,-051.859
 261450000 ,-051.336
 261528500 ,-050.855
 261607000 ,-050.322
 261685500 ,-049.846
 261764000 ,-049.494
 261842500 ,-049.152
 261921000 ,-048.752
 261999500 ,-048.312
 262078000 ,-047.883
 262156500 ,-047.557
 262235000 ,-047.322
 262313500 ,-047.109
 262392000 ,-046.959
 262470500 ,-046.846
 262549000 ,-046.719
 262627500 ,-046.602
 262706000 ,-046.459
 262784500 ,-046.266
 262863000 ,-046.127
 262941500 ,-046.061
 263020000 ,-045.955
 263098500 ,-045.807
 263177000 ,-045.627
 263255500 ,-045.438
 263334000 ,-045.268
 263412500 ,-045.111
 263491000 ,-044.930
 263569500 ,-044.732
 263648000 ,-044.514
 263726500 ,-044.248
 263805000 ,-043.936
 263883500 ,-043.617
 263962000 ,-043.332
 264040500 ,-043.063
 264119000 ,-042.797
 264197500 ,-042.496
 264276000 ,-042.180
 264354500 ,-041.920
 264433000 ,-041.723
 264511500 ,-041.572
 264590000 ,-041.475
 264668500 ,-041.414
 264747000 ,-041.381
 264825500 ,-041.371
 264904000 ,-041.348
 264982500 ,-041.328
 265061000 ,-041.340
 265139500 ,-041.381
 265218000 ,-041.424
 265296500 ,-041.461
 265375000 ,-041.484
 265453500 ,-041.475
 265532000 ,-041.428
 265610500 ,-041.365
 265689000 ,-041.299
 265767500 ,-041.240
 265846000 ,-041.201
 265924500 ,-041.164
 266003000 ,-041.121
 266081500 ,-041.074
 266160000 ,-041.033
 266238500 ,-041.000
 266317000 ,-040.996
 266395500 ,-041.051
 266474000 ,-041.156
 266552500 ,-041.305
 266631000 ,-041.502
 266709500 ,-041.766
 266788000 ,-042.084
 266866500 ,-042.434
 266945000 ,-042.795
 267023500 ,-043.168
 267102000 ,-043.545
 267180500 ,-043.922
 267259000 ,-044.313
 267337500 ,-044.717
 267416000 ,-045.123
 267494500 ,-045.527
 267573000 ,-045.932
 267651500 ,-046.316
 267730000 ,-046.652
 267808500 ,-046.955
 267887000 ,-047.268
 267965500 ,-047.570
 268044000 ,-047.840
 268122500 ,-048.090
 268201000 ,-048.363
 268279500 ,-048.650
 268358000 ,-048.936
 268436500 ,-049.213
 268515000 ,-049.480
 268593500 ,-049.740
 268672000 ,-049.994
 268750500 ,-050.279
 268829000 ,-050.580
 268907500 ,-050.912
 268986000 ,-051.256
 269064500 ,-051.650
 269143000 ,-052.098
 269221500 ,-052.584
 269300000 ,-053.195
 269378500 ,-053.889
 269457000 ,-054.633
 269535500 ,-055.361
 269614000 ,-056.129
 269692500 ,-056.939
 269771000 ,-057.811
 269849500 ,-058.686
 269928000 ,-059.547
 270006500 ,-060.359
 270085000 ,-061.158
 270163500 ,-062.037
 270242000 ,-062.941
 270320500 ,-063.742
 270399000 ,-064.402
 270477500 ,-064.992
 270556000 ,-065.574
 270634500 ,-066.023
 270713000 ,-066.375
 270791500 ,-066.559
 270870000 ,-066.773
 270948500 ,-067.012
 271027000 ,-067.227
 271105500 ,-067.402
 271184000 ,-067.426
 271262500 ,-067.332
 271341000 ,-067.281
 271419500 ,-067.105
 271498000 ,-066.676
 271576500 ,-066.016
 271655000 ,-065.301
 271733500 ,-064.520
 271812000 ,-063.621
 271890500 ,-062.549
 271969000 ,-061.340
 272047500 ,-060.020
 272126000 ,-058.713
 272204500 ,-057.275
 272283000 ,-055.666
 272361500 ,-053.977
 272440000 ,-052.211
 272518500 ,-050.543
 272597000 ,-048.937
 272675500 ,-047.277
 272754000 ,-045.678
 272832500 ,-044.205
 272911000 ,-042.865
 272989500 ,-041.643
 273068000 ,-040.557
 273146500 ,-039.578
 273225000 ,-038.713
 273303500 ,-037.973
 273382000 ,-037.355
 273460500 ,-036.850
 273539000 ,-036.453
 273617500 ,-036.168
 273696000 ,-035.975
 273774500 ,-035.863
 273853000 ,-035.844
 273931500 ,-035.924
 274010000 ,-036.078
 274088500 ,-036.287
 274167000 ,-036.527
 274245500 ,-036.789
 274324000 ,-037.055
 274402500 ,-037.303
 274481000 ,-037.504
 274559500 ,-037.621
 274638000 ,-037.645
 274716500 ,-037.561
 274795000 ,-037.344
 274873500 ,-036.977
 274952000 ,-036.457
 275030500 ,-035.797
 275109000 ,-034.996
 275187500 ,-034.049
 275266000 ,-032.967
 275344500 ,-031.773
 275423000 ,-030.497
 275501500 ,-029.163
 275580000 ,-027.783
 275658500 ,-026.377
 275737000 ,-024.976
 275815500 ,-023.610
 275894000 ,-022.315
 275972500 ,-021.105
 276051000 ,-020.000
 276129500 ,-019.034
 276208000 ,-018.225
 276286500 ,-017.575
 276365000 ,-017.091
 276443500 ,-016.776
 276522000 ,-016.627
 276600500 ,-016.635
 276679000 ,-016.787
 276757500 ,-017.060
 276836000 ,-017.410
 276914500 ,-017.786
 276993000 ,-018.118
 277071500 ,-018.359
 277150000 ,-018.476
 277228500 ,-018.450
 277307000 ,-018.281
 277385500 ,-017.981
 277464000 ,-017.563
 277542500 ,-017.036
 277621000 ,-016.411
 277699500 ,-015.691
 277778000 ,-014.878
 277856500 ,-013.978
 277935000 ,-012.990
 278013500 ,-011.917
 278092000 ,-010.775
 278170500 ,-009.604
 278249000 ,-008.455
 278327500 ,-007.385
 278406000 ,-006.432
 278484500 ,-005.620
 278563000 ,-004.960
 278641500 ,-004.442
 278720000 ,-004.039
 278798500 ,-003.727
 278877000 ,-003.484
 278955500 ,-003.291
 279034000 ,-003.134
 279112500 ,-003.005
 279191000 ,-002.897
 279269500 ,-002.804
 279348000 ,-002.722
 279426500 ,-002.651
 279505000 ,-002.586
 279583500 ,-002.525
 279662000 ,-002.469
 279740500 ,-002.416
 279819000 ,-002.365
 279897500 ,-002.316
 279976000 ,-002.269
 280054500 ,-002.224
 280133000 ,-002.180
 280211500 ,-002.138
 280290000 ,-002.097
 280368500 ,-002.057
 280447000 ,-002.017
 280525500 ,-001.979
 280604000 ,-001.944
 280682500 ,-001.910
 280761000 ,-001.876
 280839500 ,-001.844
 280918000 ,-001.812
 280996500 ,-001.780
 281075000 ,-001.749
 281153500 ,-001.719
 281232000 ,-001.691
 281310500 ,-001.665
 281389000 ,-001.640
 281467500 ,-001.617
 281546000 ,-001.595
 281624500 ,-001.576
 281703000 ,-001.560
 281781500 ,-001.546
 281860000 ,-001.533
 281938500 ,-001.519
 282017000 ,-001.507
 282095500 ,-001.495
 282174000 ,-001.484
 282252500 ,-001.473
 282331000 ,-001.464
 282409500 ,-001.456
 282488000 ,-001.449
 282566500 ,-001.442
 282645000 ,-001.435
 282723500 ,-001.428
 282802000 ,-001.422
 282880500 ,-001.416
 282959000 ,-001.410
 283037500 ,-001.404
 283116000 ,-001.397
 283194500 ,-001.391
 283273000 ,-001.385
 283351500 ,-001.380
 283430000 ,-001.376
 283508500 ,-001.373
 283587000 ,-001.370
 283665500 ,-001.367
 283744000 ,-001.366
 283822500 ,-001.364
 283901000 ,-001.364
 283979500 ,-001.366
 284058000 ,-001.368
 284136500 ,-001.372
 284215000 ,-001.376
 284293500 ,-001.382
 284372000 ,-001.389
 284450500 ,-001.398
 284529000 ,-001.407
 284607500 ,-001.418
 284686000 ,-001.428
 284764500 ,-001.440
 284843000 ,-001.455
 284921500 ,-001.471
 285000000 ,-001.489
 285078500 ,-001.508
 285157000 ,-001.528
 285235500 ,-001.550
 285314000 ,-001.572
 285392500 ,-001.594
 285471000 ,-001.617
 285549500 ,-001.640
 285628000 ,-001.663
 285706500 ,-001.686
 285785000 ,-001.709
 285863500 ,-001.731
 285942000 ,-001.754
 286020500 ,-001.778
 286099000 ,-001.801
 286177500 ,-001.824
 286256000 ,-001.846
 286334500 ,-001.867
 286413000 ,-001.888
 286491500 ,-001.907
 286570000 ,-001.925
 286648500 ,-001.942
 286727000 ,-001.958
 286805500 ,-001.972
 286884000 ,-001.985
 286962500 ,-001.997
 287041000 ,-002.006
 287119500 ,-002.014
 287198000 ,-002.020
 287276500 ,-002.025
 287355000 ,-002.027
 287433500 ,-002.028
 287512000 ,-002.028
 287590500 ,-002.027
 287669000 ,-002.024
 287747500 ,-002.019
 287826000 ,-002.014
 287904500 ,-002.007
 287983000 ,-001.998
 288061500 ,-001.988
 288140000 ,-001.976
 288218500 ,-001.965
 288297000 ,-001.952
 288375500 ,-001.940
 288454000 ,-001.927
 288532500 ,-001.915
 288611000 ,-001.902
 288689500 ,-001.890
 288768000 ,-001.879
 288846500 ,-001.868
 288925000 ,-001.858
 289003500 ,-001.848
 289082000 ,-001.839
 289160500 ,-001.832
 289239000 ,-001.826
 289317500 ,-001.822
 289396000 ,-001.821
 289474500 ,-001.822
 289553000 ,-001.827
 289631500 ,-001.836
 289710000 ,-001.849
 289788500 ,-001.867
 289867000 ,-001.890
 289945500 ,-001.918
 290024000 ,-001.951
 290102500 ,-001.989
 290181000 ,-002.033
 290259500 ,-002.085
 290338000 ,-002.146
 290416500 ,-002.217
 290495000 ,-002.298
 290573500 ,-002.392
 290652000 ,-002.500
 290730500 ,-002.625
 290809000 ,-002.769
 290887500 ,-002.936
 290966000 ,-003.132
 291044500 ,-003.361
 291123000 ,-003.626
 291201500 ,-003.932
 291280000 ,-004.286
 291358500 ,-004.692
 291437000 ,-005.156
 291515500 ,-005.677
 291594000 ,-006.254
 291672500 ,-006.883
 291751000 ,-007.564
 291829500 ,-008.291
 291908000 ,-009.055
 291986500 ,-009.844
 292065000 ,-010.636
 292143500 ,-011.404
 292222000 ,-012.122
 292300500 ,-012.779
 292379000 ,-013.370
 292457500 ,-013.898
 292536000 ,-014.371
 292614500 ,-014.785
 292693000 ,-015.140
 292771500 ,-015.434
 292850000 ,-015.664
 292928500 ,-015.832
 293007000 ,-015.939
 293085500 ,-015.990
 293164000 ,-015.995
 293242500 ,-015.960
 293321000 ,-015.904
 293399500 ,-015.851
 293478000 ,-015.828
 293556500 ,-015.859
 293635000 ,-015.954
 293713500 ,-016.118
 293792000 ,-016.351
 293870500 ,-016.647
 293949000 ,-017.002
 294027500 ,-017.413
 294106000 ,-017.874
 294184500 ,-018.383
 294263000 ,-018.931
 294341500 ,-019.509
 294420000 ,-020.103
 294498500 ,-020.689
 294577000 ,-021.256
 294655500 ,-021.798
 294734000 ,-022.306
 294812500 ,-022.772
 294891000 ,-023.191
 294969500 ,-023.548
 295048000 ,-023.834
 295126500 ,-024.053
 295205000 ,-024.201
 295283500 ,-024.283
 295362000 ,-024.302
 295440500 ,-024.268
 295519000 ,-024.191
 295597500 ,-024.088
 295676000 ,-023.966
 295754500 ,-023.831
 295833000 ,-023.694
 295911500 ,-023.558
 295990000 ,-023.419
 296068500 ,-023.278
 296147000 ,-023.143
 296225500 ,-023.018
 296304000 ,-022.915
 296382500 ,-022.838
 296461000 ,-022.778
 296539500 ,-022.735
 296618000 ,-022.715
 296696500 ,-022.720
 296775000 ,-022.736
 296853500 ,-022.757
 296932000 ,-022.773
 297010500 ,-022.789
 297089000 ,-022.810
 297167500 ,-022.847
 297246000 ,-022.910
 297324500 ,-023.003
 297403000 ,-023.126
 297481500 ,-023.279
 297560000 ,-023.459
 297638500 ,-023.659
 297717000 ,-023.870
 297795500 ,-024.088
 297874000 ,-024.302
 297952500 ,-024.492
 298031000 ,-024.637
 298109500 ,-024.732
 298188000 ,-024.784
 298266500 ,-024.798
 298345000 ,-024.776
 298423500 ,-024.728
 298502000 ,-024.650
 298580500 ,-024.550
 298659000 ,-024.432
 298737500 ,-024.292
 298816000 ,-024.124
 298894500 ,-023.933
 298973000 ,-023.725
 299051500 ,-023.512
 299130000 ,-023.297
 299208500 ,-023.080
 299287000 ,-022.867
 299365500 ,-022.677
 299444000 ,-022.514
 299522500 ,-022.375
 299601000 ,-022.255
 299679500 ,-022.146
 299758000 ,-022.038
 299836500 ,-021.926
 299915000 ,-021.802
 299993500 ,-021.660
 300072000 ,-021.504
 300150500 ,-021.337
 300229000 ,-021.164
 300307500 ,-020.989
 300386000 ,-020.816
 300464500 ,-020.654
 300543000 ,-020.514
 300621500 ,-020.400
 300700000 ,-020.312
 300778500 ,-020.249
 300857000 ,-020.213
 300935500 ,-020.198
 301014000 ,-020.205
 301092500 ,-020.241
 301171000 ,-020.302
 301249500 ,-020.384
 301328000 ,-020.479
 301406500 ,-020.587
 301485000 ,-020.712
 301563500 ,-020.845
 301642000 ,-020.975
 301720500 ,-021.090
 301799000 ,-021.187
 301877500 ,-021.259
 301956000 ,-021.311
 302034500 ,-021.347
 302113000 ,-021.374
 302191500 ,-021.398
 302270000 ,-021.426
 302348500 ,-021.460
 302427000 ,-021.493
 302505500 ,-021.528
 302584000 ,-021.568
 302662500 ,-021.626
 302741000 ,-021.699
 302819500 ,-021.788
 302898000 ,-021.896
 302976500 ,-022.027
 303055000 ,-022.188
 303133500 ,-022.377
 303212000 ,-022.593
 303290500 ,-022.826
 303369000 ,-023.068
 303447500 ,-023.313
 303526000 ,-023.562
 303604500 ,-023.814
 303683000 ,-024.071
 303761500 ,-024.328
 303840000 ,-024.586
 303918500 ,-024.845
 303997000 ,-025.102
 304075500 ,-025.360
 304154000 ,-025.620
 304232500 ,-025.875
 304311000 ,-026.126
 304389500 ,-026.374
 304468000 ,-026.612
 304546500 ,-026.842
 304625000 ,-027.063
 304703500 ,-027.277
 304782000 ,-027.492
 304860500 ,-027.708
 304939000 ,-027.926
 305017500 ,-028.153
 305096000 ,-028.395
 305174500 ,-028.653
 305253000 ,-028.932
 305331500 ,-029.239
 305410000 ,-029.581
 305488500 ,-029.956
 305567000 ,-030.358
 305645500 ,-030.788
 305724000 ,-031.238
 305802500 ,-031.691
 305881000 ,-032.143
 305959500 ,-032.594
 306038000 ,-033.051
 306116500 ,-033.512
 306195000 ,-033.969
 306273500 ,-034.424
 306352000 ,-034.875
 306430500 ,-035.328
 306509000 ,-035.768
 306587500 ,-036.184
 306666000 ,-036.578
 306744500 ,-036.959
 306823000 ,-037.334
 306901500 ,-037.699
 306980000 ,-038.053
 307058500 ,-038.416
 307137000 ,-038.811
 307215500 ,-039.244
 307294000 ,-039.719
 307372500 ,-040.260
 307451000 ,-040.875
 307529500 ,-041.568
 307608000 ,-042.314
 307686500 ,-043.080
 307765000 ,-043.881
 307843500 ,-044.756
 307922000 ,-045.719
 308000500 ,-046.721
 308079000 ,-047.727
 308157500 ,-048.676
 308236000 ,-049.580
 308314500 ,-050.451
 308393000 ,-051.334
 308471500 ,-052.219
 308550000 ,-053.082
 308628500 ,-053.881
 308707000 ,-054.643
 308785500 ,-055.309
 308864000 ,-055.834
 308942500 ,-056.219
 309021000 ,-056.477
 309099500 ,-056.639
 309178000 ,-056.654
 309256500 ,-056.537
 309335000 ,-056.348
 309413500 ,-056.100
 309492000 ,-055.824
 309570500 ,-055.559
 309649000 ,-055.283
 309727500 ,-054.957
 309806000 ,-054.572
 309884500 ,-054.146
 309963000 ,-053.693
 310041500 ,-053.150
 310120000 ,-052.576
 310198500 ,-052.012
 310277000 ,-051.498
 310355500 ,-051.049
 310434000 ,-050.635
 310512500 ,-050.252
 310591000 ,-049.883
 310669500 ,-049.512
 310748000 ,-049.146
 310826500 ,-048.814
 310905000 ,-048.486
 310983500 ,-048.145
 311062000 ,-047.785
 311140500 ,-047.430
 311219000 ,-047.068
 311297500 ,-046.725
 311376000 ,-046.428
 311454500 ,-046.205
 311533000 ,-046.043
 311611500 ,-045.910
 311690000 ,-045.824
 311768500 ,-045.746
 311847000 ,-045.697
 311925500 ,-045.674
 312004000 ,-045.662
 312082500 ,-045.650
 312161000 ,-045.629
 312239500 ,-045.611
 312318000 ,-045.627
 312396500 ,-045.693
 312475000 ,-045.771
 312553500 ,-045.873
 312632000 ,-046.025
 312710500 ,-046.201
 312789000 ,-046.379
 312867500 ,-046.561
 312946000 ,-046.758
 313024500 ,-046.943
 313103000 ,-047.143
 313181500 ,-047.334
 313260000 ,-047.518
 313338500 ,-047.695
 313417000 ,-047.871
 313495500 ,-048.082
 313574000 ,-048.281
 313652500 ,-048.488
 313731000 ,-048.666
 313809500 ,-048.850
 313888000 ,-049.029
 313966500 ,-049.191
 314045000 ,-049.307
 314123500 ,-049.342
 314202000 ,-049.305
 314280500 ,-049.219
 314359000 ,-049.127
 314437500 ,-049.027
 314516000 ,-048.986
 314594500 ,-049.035
 314673000 ,-049.180
 314751500 ,-049.408
 314830000 ,-049.664
 314908500 ,-050.004
 314987000 ,-050.369
 315065500 ,-050.697
 315144000 ,-050.967
 315222500 ,-051.174
 315301000 ,-051.344
 315379500 ,-051.564
 315458000 ,-051.848
 315536500 ,-052.189
 315615000 ,-052.594
 315693500 ,-053.027
 315772000 ,-053.439
 315850500 ,-053.797
 315929000 ,-054.068
 316007500 ,-054.256
 316086000 ,-054.375
 316164500 ,-054.449
 316243000 ,-054.449
 316321500 ,-054.408
