FREQUENCY,Transmission
 286500000 ,-070.638
 286750000 ,-072.554
 287000000 ,-072.296
 287250000 ,-068.374
 287500000 ,-068.553
 287750000 ,-071.332
 288000000 ,-069.370
 288250000 ,-070.283
 288500000 ,-068.659
 288750000 ,-067.223
 289000000 ,-066.202
 289250000 ,-066.314
 289500000 ,-070.681
 289750000 ,-069.789
 290000000 ,-066.598
 290250000 ,-074.115
 290500000 ,-069.150
 290750000 ,-069.044
 291000000 ,-067.875
 291250000 ,-073.618
 291500000 ,-067.980
 291750000 ,-072.894
 292000000 ,-074.264
 292250000 ,-076.531
 292500000 ,-064.329
 292750000 ,-067.685
 293000000 ,-086.462
 293250000 ,-072.607
 293500000 ,-068.339
 293750000 ,-065.223
 294000000 ,-061.761
 294250000 ,-069.143
 294500000 ,-062.030
 294750000 ,-065.078
 295000000 ,-068.133
 295250000 ,-063.897
 295500000 ,-066.158
 295750000 ,-066.915
 296000000 ,-066.397
 296250000 ,-066.537
 296500000 ,-067.160
 296750000 ,-067.416
 297000000 ,-065.236
 297250000 ,-068.557
 297500000 ,-072.993
 297750000 ,-067.575
 298000000 ,-067.192
 298250000 ,-069.969
 298500000 ,-071.337
 298750000 ,-071.647
 299000000 ,-064.362
 299250000 ,-060.396
 299500000 ,-061.293
 299750000 ,-062.934
 300000000 ,-066.653
 300250000 ,-073.825
 300500000 ,-071.086
 300750000 ,-063.578
 301000000 ,-066.214
 301250000 ,-062.520
 301500000 ,-065.523
 301750000 ,-062.765
 302000000 ,-068.710
 302250000 ,-070.449
 302500000 ,-070.227
 302750000 ,-063.999
 303000000 ,-067.475
 303250000 ,-074.113
 303500000 ,-067.924
 303750000 ,-066.246
 304000000 ,-065.479
 304250000 ,-070.051
 304500000 ,-068.718
 304750000 ,-073.706
 305000000 ,-078.625
 305250000 ,-063.668
 305500000 ,-074.140
 305750000 ,-068.801
 306000000 ,-071.343
 306250000 ,-070.761
 306500000 ,-068.425
 306750000 ,-073.140
 307000000 ,-073.439
 307250000 ,-067.161
 307500000 ,-082.029
 307750000 ,-068.575
 308000000 ,-076.516
 308250000 ,-088.725
 308500000 ,-067.415
 308750000 ,-069.698
 309000000 ,-071.727
 309250000 ,-075.564
 309500000 ,-072.813
 309750000 ,-068.604
 310000000 ,-074.124
 310250000 ,-073.080
 310500000 ,-079.172
 310750000 ,-076.739
 311000000 ,-072.936
 311250000 ,-071.837
 311500000 ,-063.004
 311750000 ,-068.270
 312000000 ,-064.843
 312250000 ,-062.824
 312500000 ,-059.712
 312750000 ,-061.845
 313000000 ,-057.348
 313250000 ,-056.194
 313500000 ,-057.248
 313750000 ,-057.430
 314000000 ,-053.874
 314250000 ,-053.269
 314500000 ,-052.209
 314750000 ,-051.294
 315000000 ,-050.825
 315250000 ,-050.139
 315500000 ,-049.345
 315750000 ,-046.938
 316000000 ,-046.784
 316250000 ,-046.686
 316500000 ,-046.850
 316750000 ,-047.366
 317000000 ,-046.892
 317250000 ,-046.417
 317500000 ,-047.523
 317750000 ,-048.266
 318000000 ,-046.658
 318250000 ,-045.729
 318500000 ,-044.597
 318750000 ,-044.056
 319000000 ,-044.415
 319250000 ,-046.031
 319500000 ,-048.666
 319750000 ,-049.561
 320000000 ,-051.319
 320250000 ,-050.846
 320500000 ,-049.573
 320750000 ,-049.846
 321000000 ,-049.138
 321250000 ,-051.108
 321500000 ,-053.903
 321750000 ,-053.905
 322000000 ,-056.446
 322250000 ,-059.445
 322500000 ,-064.113
 322750000 ,-067.388
 323000000 ,-067.365
 323250000 ,-071.150
 323500000 ,-076.877
 323750000 ,-076.049
 324000000 ,-061.263
 324250000 ,-054.206
 324500000 ,-050.239
 324750000 ,-049.765
 325000000 ,-047.691
 325250000 ,-044.883
 325500000 ,-042.458
 325750000 ,-038.502
 326000000 ,-034.892
 326250000 ,-033.112
 326500000 ,-032.156
 326750000 ,-031.131
 327000000 ,-029.247
 327250000 ,-027.101
 327500000 ,-026.554
 327750000 ,-027.666
 328000000 ,-025.798
 328250000 ,-023.272
 328500000 ,-023.030
 328750000 ,-025.444
 329000000 ,-024.976
 329250000 ,-023.435
 329500000 ,-022.352
 329750000 ,-019.458
 330000000 ,-016.275
 330250000 ,-014.506
 330500000 ,-016.777
 330750000 ,-021.851
 331000000 ,-022.861
 331250000 ,-019.522
 331500000 ,-014.806
 331750000 ,-010.412
 332000000 ,-011.217
 332250000 ,-013.860
 332500000 ,-010.228
 332750000 ,-012.939
 333000000 ,-009.249
 333250000 ,-008.715
 333500000 ,-002.959
 333750000 ,-001.887
 334000000 ,-001.710
 334250000 ,-001.569
 334500000 ,-001.487
 334750000 ,-001.460
 335000000 ,-001.543
 335250000 ,-001.514
 335500000 ,-001.460
 335750000 ,-001.459
 336000000 ,-001.547
 336250000 ,-001.396
 336500000 ,-001.551
 336750000 ,-001.377
 337000000 ,-001.452
 337250000 ,-001.615
 337500000 ,-001.733
 337750000 ,-001.809
 338000000 ,-001.998
 338250000 ,-002.204
 338500000 ,-002.450
 338750000 ,-002.553
 339000000 ,-003.105
 339250000 ,-003.316
 339500000 ,-003.711
 339750000 ,-004.742
 340000000 ,-005.495
 340250000 ,-006.721
 340500000 ,-007.874
 340750000 ,-009.570
 341000000 ,-010.950
 341250000 ,-012.613
 341500000 ,-014.264
 341750000 ,-015.957
 342000000 ,-017.447
 342250000 ,-019.085
 342500000 ,-020.927
 342750000 ,-022.776
 343000000 ,-024.784
 343250000 ,-026.912
 343500000 ,-029.159
 343750000 ,-033.066
 344000000 ,-038.162
 344250000 ,-047.856
 344500000 ,-042.590
 344750000 ,-039.525
 345000000 ,-028.103
 345250000 ,-029.642
 345500000 ,-030.415
 345750000 ,-027.249
 346000000 ,-030.937
 346250000 ,-029.225
 346500000 ,-027.683
 346750000 ,-027.140
 347000000 ,-026.142
 347250000 ,-025.332
 347500000 ,-026.519
 347750000 ,-026.179
 348000000 ,-026.356
 348250000 ,-026.130
 348500000 ,-027.093
 348750000 ,-026.046
 349000000 ,-025.347
 349250000 ,-026.352
 349500000 ,-026.482
 349750000 ,-026.160
 350000000 ,-025.429
 350250000 ,-026.786
 350500000 ,-027.140
 350750000 ,-027.754
 351000000 ,-027.810
 351250000 ,-028.476
 351500000 ,-028.004
 351750000 ,-028.740
 352000000 ,-030.425
 352250000 ,-031.083
 352500000 ,-030.502
 352750000 ,-029.512
 353000000 ,-030.631
 353250000 ,-034.134
 353500000 ,-033.968
 353750000 ,-032.213
 354000000 ,-031.831
 354250000 ,-033.763
 354500000 ,-038.689
 354750000 ,-037.569
 355000000 ,-038.156
 355250000 ,-036.451
 355500000 ,-037.153
 355750000 ,-039.608
 356000000 ,-041.510
 356250000 ,-042.807
 356500000 ,-045.288
 356750000 ,-042.511
 357000000 ,-044.155
 357250000 ,-043.944
 357500000 ,-049.732
 357750000 ,-053.531
 358000000 ,-055.727
 358250000 ,-055.773
 358500000 ,-063.423
 358750000 ,-060.447
 359000000 ,-059.591
 359250000 ,-066.326
 359500000 ,-060.359
 359750000 ,-062.663
 360000000 ,-061.706
 360250000 ,-058.815
 360500000 ,-067.515
 360750000 ,-057.861
 361000000 ,-064.454
 361250000 ,-059.394
 361500000 ,-057.119
 361750000 ,-059.097
 362000000 ,-059.661
 362250000 ,-057.907
 362500000 ,-056.887
 362750000 ,-055.953
 363000000 ,-055.519
 363250000 ,-056.127
 363500000 ,-055.168
 363750000 ,-060.171
 364000000 ,-065.381
 364250000 ,-059.285
 364500000 ,-057.105
 364750000 ,-052.420
 365000000 ,-048.332
 365250000 ,-051.467
 365500000 ,-055.187
 365750000 ,-064.079
 366000000 ,-067.681
 366250000 ,-053.037
 366500000 ,-050.344
 366750000 ,-049.060
 367000000 ,-052.934
 367250000 ,-054.453
 367500000 ,-056.870
 367750000 ,-057.221
 368000000 ,-054.169
 368250000 ,-054.906
 368500000 ,-053.616
 368750000 ,-055.770
 369000000 ,-054.336
 369250000 ,-056.238
 369500000 ,-060.515
 369750000 ,-057.107
 370000000 ,-055.416
 370250000 ,-057.494
 370500000 ,-058.243
 370750000 ,-058.635
 371000000 ,-060.594
 371250000 ,-058.384
 371500000 ,-067.168
 371750000 ,-058.337
 372000000 ,-060.398
 372250000 ,-063.666
 372500000 ,-061.193
 372750000 ,-060.084
 373000000 ,-064.569
 373250000 ,-061.767
 373500000 ,-067.558
 373750000 ,-073.291
 374000000 ,-065.428
 374250000 ,-069.728
 374500000 ,-062.024
 374750000 ,-064.956
 375000000 ,-063.680
 375250000 ,-065.791
 375500000 ,-065.817
 375750000 ,-066.583
 376000000 ,-067.550
 376250000 ,-069.401
 376500000 ,-062.165
 376750000 ,-068.669
 377000000 ,-065.346
 377250000 ,-067.521
 377500000 ,-072.154
 377750000 ,-064.652
 378000000 ,-068.678
 378250000 ,-066.757
 378500000 ,-068.093
 378750000 ,-080.273
 379000000 ,-062.468
 379250000 ,-068.305
 379500000 ,-061.449
 379750000 ,-063.724
 380000000 ,-078.390
 380250000 ,-064.100
 380500000 ,-067.926
 380750000 ,-062.523
 381000000 ,-064.031
 381250000 ,-064.964
 381500000 ,-068.844
 381750000 ,-068.387
 382000000 ,-067.014
 382250000 ,-069.455
 382500000 ,-068.729
 382750000 ,-066.073
 383000000 ,-061.477
 383250000 ,-066.049
 383500000 ,-064.517
 383750000 ,-073.983
 384000000 ,-069.261
 384250000 ,-076.485
 384500000 ,-065.293
 384750000 ,-073.672
 385000000 ,-065.648
 385250000 ,-069.301
 385500000 ,-069.477
 385750000 ,-072.636
 386000000 ,-070.324
 386250000 ,-074.739
