FREQUENCY,Transmission
 108872000 ,-071.015
 108877000 ,-069.861
 108882000 ,-070.008
 108887000 ,-069.181
 108892000 ,-068.562
 108897000 ,-068.236
 108902000 ,-067.925
 108907000 ,-067.514
 108912000 ,-067.381
 108917000 ,-067.199
 108922000 ,-067.018
 108927000 ,-067.000
 108932000 ,-066.691
 108937000 ,-066.193
 108942000 ,-066.022
 108947000 ,-066.043
 108952000 ,-066.171
 108957000 ,-067.495
 108962000 ,-067.462
 108967000 ,-068.414
 108972000 ,-068.806
 108977000 ,-068.694
 108982000 ,-067.547
 108987000 ,-066.093
 108992000 ,-064.253
 108997000 ,-063.846
 109002000 ,-063.455
 109007000 ,-063.541
 109012000 ,-064.198
 109017000 ,-064.481
 109022000 ,-064.953
 109027000 ,-064.845
 109032000 ,-065.846
 109037000 ,-065.934
 109042000 ,-067.176
 109047000 ,-068.503
 109052000 ,-071.500
 109057000 ,-078.277
 109062000 ,-084.949
 109067000 ,-073.530
 109072000 ,-068.022
 109077000 ,-065.107
 109082000 ,-063.677
 109087000 ,-061.886
 109092000 ,-062.258
 109097000 ,-062.827
 109102000 ,-064.603
 109107000 ,-065.671
 109112000 ,-067.484
 109117000 ,-068.845
 109122000 ,-069.705
 109127000 ,-069.257
 109132000 ,-069.270
 109137000 ,-069.569
 109142000 ,-070.558
 109147000 ,-072.496
 109152000 ,-075.048
 109157000 ,-077.145
 109162000 ,-076.406
 109167000 ,-077.895
 109172000 ,-075.911
 109177000 ,-072.770
 109182000 ,-072.404
 109187000 ,-072.292
 109192000 ,-072.601
 109197000 ,-072.187
 109202000 ,-071.776
 109207000 ,-071.254
 109212000 ,-072.655
 109217000 ,-072.146
 109222000 ,-072.411
 109227000 ,-073.742
 109232000 ,-072.013
 109237000 ,-074.589
 109242000 ,-073.963
 109247000 ,-074.102
 109252000 ,-074.085
 109257000 ,-074.622
 109262000 ,-073.403
 109267000 ,-072.904
 109272000 ,-074.182
 109277000 ,-074.423
 109282000 ,-073.164
 109287000 ,-072.163
 109292000 ,-070.622
 109297000 ,-070.210
 109302000 ,-067.924
 109307000 ,-066.621
 109312000 ,-064.648
 109317000 ,-062.002
 109322000 ,-059.318
 109327000 ,-055.665
 109332000 ,-051.738
 109337000 ,-050.053
 109342000 ,-051.400
 109347000 ,-053.748
 109352000 ,-056.898
 109357000 ,-058.631
 109362000 ,-059.845
 109367000 ,-060.722
 109372000 ,-061.153
 109377000 ,-061.876
 109382000 ,-061.705
 109387000 ,-061.915
 109392000 ,-063.394
 109397000 ,-065.614
 109402000 ,-064.651
 109407000 ,-062.602
 109412000 ,-064.012
 109417000 ,-065.202
 109422000 ,-066.043
 109427000 ,-066.345
 109432000 ,-066.458
 109437000 ,-066.024
 109442000 ,-066.977
 109447000 ,-067.023
 109452000 ,-067.331
 109457000 ,-068.094
 109462000 ,-067.981
 109467000 ,-069.022
 109472000 ,-068.687
 109477000 ,-068.608
 109482000 ,-068.618
 109487000 ,-068.100
 109492000 ,-067.761
 109497000 ,-067.381
 109502000 ,-066.631
 109507000 ,-066.260
 109512000 ,-065.868
 109517000 ,-065.971
 109522000 ,-066.481
 109527000 ,-066.295
 109532000 ,-065.866
 109537000 ,-066.136
 109542000 ,-065.599
 109547000 ,-065.110
 109552000 ,-064.198
 109557000 ,-063.131
 109562000 ,-062.851
 109567000 ,-061.981
 109572000 ,-061.655
 109577000 ,-061.296
 109582000 ,-061.501
 109587000 ,-061.171
 109592000 ,-060.769
 109597000 ,-060.775
 109602000 ,-060.683
 109607000 ,-060.579
 109612000 ,-059.909
 109617000 ,-060.232
 109622000 ,-059.687
 109627000 ,-059.387
 109632000 ,-058.913
 109637000 ,-058.617
 109642000 ,-057.848
 109647000 ,-057.075
 109652000 ,-056.297
 109657000 ,-055.709
 109662000 ,-055.215
 109667000 ,-054.797
 109672000 ,-054.262
 109677000 ,-053.807
 109682000 ,-053.394
 109687000 ,-052.902
 109692000 ,-052.461
 109697000 ,-051.815
 109702000 ,-051.278
 109707000 ,-050.681
 109712000 ,-049.913
 109717000 ,-049.146
 109722000 ,-048.408
 109727000 ,-047.756
 109732000 ,-046.923
 109737000 ,-046.046
 109742000 ,-045.218
 109747000 ,-044.230
 109752000 ,-042.979
 109757000 ,-041.614
 109762000 ,-040.615
 109767000 ,-039.474
 109772000 ,-038.254
 109777000 ,-036.875
 109782000 ,-035.389
 109787000 ,-033.784
 109792000 ,-032.044
 109797000 ,-030.147
 109802000 ,-028.087
 109807000 ,-025.860
 109812000 ,-023.470
 109817000 ,-020.895
 109822000 ,-018.104
 109827000 ,-015.085
 109832000 ,-011.997
 109837000 ,-009.083
 109842000 ,-006.722
 109847000 ,-005.157
 109852000 ,-004.301
 109857000 ,-003.888
 109862000 ,-003.755
 109867000 ,-003.822
 109872000 ,-003.973
 109877000 ,-004.094
 109882000 ,-004.180
 109887000 ,-004.155
 109892000 ,-004.117
 109897000 ,-004.127
 109902000 ,-004.226
 109907000 ,-004.544
 109912000 ,-005.084
 109917000 ,-006.065
 109922000 ,-007.913
 109927000 ,-010.821
 109932000 ,-014.438
 109937000 ,-018.161
 109942000 ,-021.729
 109947000 ,-024.960
 109952000 ,-028.002
 109957000 ,-030.832
 109962000 ,-033.434
 109967000 ,-035.785
 109972000 ,-037.696
 109977000 ,-039.693
 109982000 ,-041.266
 109987000 ,-042.645
 109992000 ,-043.942
 109997000 ,-045.319
 110002000 ,-046.584
 110007000 ,-047.809
 110012000 ,-049.067
 110017000 ,-050.269
 110022000 ,-051.135
 110027000 ,-051.863
 110032000 ,-052.151
 110037000 ,-051.927
 110042000 ,-051.027
 110047000 ,-049.206
 110052000 ,-046.253
 110057000 ,-043.221
 110062000 ,-042.398
 110067000 ,-045.398
 110072000 ,-051.198
 110077000 ,-059.660
 110082000 ,-067.057
 110087000 ,-064.390
 110092000 ,-063.898
 110097000 ,-065.543
 110102000 ,-069.386
 110107000 ,-077.505
 110112000 ,-077.608
 110117000 ,-070.037
 110122000 ,-065.332
 110127000 ,-063.003
 110132000 ,-061.236
 110137000 ,-059.878
 110142000 ,-058.713
 110147000 ,-058.253
 110152000 ,-057.247
 110157000 ,-056.426
 110162000 ,-055.648
 110167000 ,-054.965
 110172000 ,-054.511
 110177000 ,-054.222
 110182000 ,-054.154
 110187000 ,-054.564
 110192000 ,-055.619
 110197000 ,-057.822
 110202000 ,-060.690
 110207000 ,-062.008
 110212000 ,-058.817
 110217000 ,-055.976
 110222000 ,-054.011
 110227000 ,-052.986
 110232000 ,-052.341
 110237000 ,-051.999
 110242000 ,-052.070
 110247000 ,-052.436
 110252000 ,-052.576
 110257000 ,-052.668
 110262000 ,-052.597
 110267000 ,-052.364
 110272000 ,-052.479
 110277000 ,-052.565
 110282000 ,-052.888
 110287000 ,-053.536
 110292000 ,-054.124
 110297000 ,-055.029
 110302000 ,-055.986
 110307000 ,-057.084
 110312000 ,-058.418
 110317000 ,-059.762
 110322000 ,-060.893
 110327000 ,-062.341
 110332000 ,-063.072
 110337000 ,-063.550
 110342000 ,-063.903
 110347000 ,-063.315
 110352000 ,-062.665
 110357000 ,-062.386
 110362000 ,-062.557
 110367000 ,-063.026
 110372000 ,-063.922
 110377000 ,-065.005
 110382000 ,-066.697
 110387000 ,-068.374
 110392000 ,-069.337
 110397000 ,-068.831
 110402000 ,-067.311
 110407000 ,-065.436
 110412000 ,-063.605
 110417000 ,-062.530
 110422000 ,-061.526
 110427000 ,-061.210
 110432000 ,-061.203
 110437000 ,-061.003
 110442000 ,-061.132
 110447000 ,-061.151
 110452000 ,-061.037
 110457000 ,-061.422
 110462000 ,-061.201
 110467000 ,-061.025
 110472000 ,-060.486
 110477000 ,-060.120
 110482000 ,-060.045
 110487000 ,-060.443
 110492000 ,-061.111
 110497000 ,-062.135
 110502000 ,-063.550
 110507000 ,-065.968
 110512000 ,-069.596
 110517000 ,-076.424
 110522000 ,-072.906
 110527000 ,-065.093
 110532000 ,-061.223
 110537000 ,-058.518
 110542000 ,-056.952
 110547000 ,-056.242
 110552000 ,-055.800
 110557000 ,-055.670
 110562000 ,-055.886
 110567000 ,-056.146
 110572000 ,-056.602
 110577000 ,-056.596
 110582000 ,-056.953
 110587000 ,-057.045
 110592000 ,-057.175
 110597000 ,-057.358
 110602000 ,-057.998
 110607000 ,-058.868
 110612000 ,-059.840
 110617000 ,-060.725
 110622000 ,-061.308
 110627000 ,-061.272
 110632000 ,-062.008
 110637000 ,-062.925
 110642000 ,-064.463
 110647000 ,-066.988
 110652000 ,-071.160
 110657000 ,-074.032
 110662000 ,-071.050
 110667000 ,-067.213
 110672000 ,-065.007
 110677000 ,-063.287
 110682000 ,-061.864
 110687000 ,-060.751
 110692000 ,-060.207
 110697000 ,-059.891
 110702000 ,-059.891
 110707000 ,-059.872
 110712000 ,-059.778
 110717000 ,-059.576
 110722000 ,-059.479
 110727000 ,-060.114
 110732000 ,-060.658
 110737000 ,-061.209
 110742000 ,-061.772
 110747000 ,-062.563
 110752000 ,-063.165
 110757000 ,-065.303
 110762000 ,-066.540
 110767000 ,-068.940
 110772000 ,-071.509
 110777000 ,-072.352
 110782000 ,-071.065
 110787000 ,-070.012
 110792000 ,-068.985
 110797000 ,-066.345
 110802000 ,-064.461
 110807000 ,-063.748
 110812000 ,-062.861
 110817000 ,-062.715
 110822000 ,-062.200
 110827000 ,-061.757
 110832000 ,-060.394
 110837000 ,-059.394
 110842000 ,-058.526
 110847000 ,-057.710
 110852000 ,-056.761
 110857000 ,-056.033
 110862000 ,-055.669
 110867000 ,-055.430
