FREQUENCY,Transmission
 184400000 ,-061.551
 184445000 ,-062.213
 184490000 ,-063.362
 184535000 ,-064.656
 184580000 ,-066.200
 184625000 ,-067.145
 184670000 ,-067.108
 184715000 ,-065.712
 184760000 ,-063.442
 184805000 ,-061.161
 184850000 ,-058.846
 184895000 ,-056.894
 184940000 ,-054.992
 184985000 ,-053.408
 185030000 ,-051.987
 185075000 ,-050.698
 185120000 ,-049.465
 185165000 ,-048.242
 185210000 ,-047.081
 185255000 ,-046.039
 185300000 ,-045.002
 185345000 ,-043.935
 185390000 ,-042.981
 185435000 ,-042.082
 185480000 ,-041.216
 185525000 ,-040.401
 185570000 ,-039.608
 185615000 ,-038.844
 185660000 ,-038.068
 185705000 ,-037.312
 185750000 ,-036.602
 185795000 ,-035.944
 185840000 ,-035.306
 185885000 ,-034.678
 185930000 ,-034.056
 185975000 ,-033.454
 186020000 ,-032.875
 186065000 ,-032.331
 186110000 ,-031.784
 186155000 ,-031.254
 186200000 ,-030.748
 186245000 ,-030.265
 186290000 ,-029.790
 186335000 ,-029.333
 186380000 ,-028.877
 186425000 ,-028.439
 186470000 ,-028.012
 186515000 ,-027.609
 186560000 ,-027.218
 186605000 ,-026.843
 186650000 ,-026.479
 186695000 ,-026.137
 186740000 ,-025.820
 186785000 ,-025.510
 186830000 ,-025.223
 186875000 ,-024.957
 186920000 ,-024.700
 186965000 ,-024.452
 187010000 ,-024.214
 187055000 ,-023.986
 187100000 ,-023.768
 187145000 ,-023.564
 187190000 ,-023.391
 187235000 ,-023.209
 187280000 ,-023.043
 187325000 ,-022.884
 187370000 ,-022.732
 187415000 ,-022.594
 187460000 ,-022.464
 187505000 ,-022.347
 187550000 ,-022.238
 187595000 ,-022.134
 187640000 ,-022.045
 187685000 ,-021.964
 187730000 ,-021.894
 187775000 ,-021.827
 187820000 ,-021.775
 187865000 ,-021.736
 187910000 ,-021.688
 187955000 ,-021.637
 188000000 ,-021.602
 188045000 ,-021.563
 188090000 ,-021.531
 188135000 ,-021.507
 188180000 ,-021.480
 188225000 ,-021.437
 188270000 ,-021.397
 188315000 ,-021.359
 188360000 ,-021.329
 188405000 ,-021.293
 188450000 ,-021.271
 188495000 ,-021.260
 188540000 ,-021.249
 188585000 ,-021.237
 188630000 ,-021.226
 188675000 ,-021.224
 188720000 ,-021.224
 188765000 ,-021.215
 188810000 ,-021.218
 188855000 ,-021.212
 188900000 ,-021.209
 188945000 ,-021.201
 188990000 ,-021.194
 189035000 ,-021.186
 189080000 ,-021.174
 189125000 ,-021.162
 189170000 ,-021.148
 189215000 ,-021.140
 189260000 ,-021.131
 189305000 ,-021.127
 189350000 ,-021.128
 189395000 ,-021.129
 189440000 ,-021.128
 189485000 ,-021.126
 189530000 ,-021.142
 189575000 ,-021.159
 189620000 ,-021.155
 189665000 ,-021.189
 189710000 ,-021.205
 189755000 ,-021.208
 189800000 ,-021.228
 189845000 ,-021.229
 189890000 ,-021.223
 189935000 ,-021.222
 189980000 ,-021.215
 190025000 ,-021.196
 190070000 ,-021.174
 190115000 ,-021.157
 190160000 ,-021.141
 190205000 ,-021.140
 190250000 ,-021.131
 190295000 ,-021.119
 190340000 ,-021.101
 190385000 ,-021.096
 190430000 ,-021.096
 190475000 ,-021.097
 190520000 ,-021.101
 190565000 ,-021.108
 190610000 ,-021.120
 190655000 ,-021.125
 190700000 ,-021.135
 190745000 ,-021.129
 190790000 ,-021.134
 190835000 ,-021.140
 190880000 ,-021.132
 190925000 ,-021.118
 190970000 ,-021.106
 191015000 ,-021.083
 191060000 ,-021.069
 191105000 ,-021.056
 191150000 ,-021.052
 191195000 ,-021.049
 191240000 ,-021.049
 191285000 ,-021.055
 191330000 ,-021.053
 191375000 ,-021.065
 191420000 ,-021.069
 191465000 ,-021.079
 191510000 ,-021.099
 191555000 ,-021.115
 191600000 ,-021.126
 191645000 ,-021.135
 191690000 ,-021.138
 191735000 ,-021.116
 191780000 ,-021.125
 191825000 ,-021.118
 191870000 ,-021.089
 191915000 ,-021.066
 191960000 ,-021.048
 192005000 ,-021.027
 192050000 ,-020.890
 192095000 ,-020.998
 192140000 ,-020.982
 192185000 ,-020.976
 192230000 ,-020.968
 192275000 ,-020.966
 192320000 ,-020.967
 192365000 ,-020.981
 192410000 ,-020.978
 192455000 ,-020.965
 192500000 ,-020.986
 192545000 ,-020.987
 192590000 ,-020.981
 192635000 ,-020.982
 192680000 ,-020.977
 192725000 ,-020.957
 192770000 ,-020.945
 192815000 ,-020.926
 192860000 ,-020.908
 192905000 ,-020.889
 192950000 ,-020.886
 192995000 ,-020.879
 193040000 ,-020.872
 193085000 ,-020.866
 193130000 ,-020.883
 193175000 ,-020.906
 193220000 ,-020.922
 193265000 ,-020.942
 193310000 ,-020.965
 193355000 ,-020.992
 193400000 ,-021.016
 193445000 ,-021.034
 193490000 ,-021.053
 193535000 ,-021.060
 193580000 ,-021.063
 193625000 ,-021.075
 193670000 ,-021.078
 193715000 ,-021.056
 193760000 ,-021.051
 193805000 ,-021.050
 193850000 ,-021.040
 193895000 ,-021.031
 193940000 ,-021.029
 193985000 ,-021.017
 194030000 ,-021.020
 194075000 ,-021.021
 194120000 ,-021.034
 194165000 ,-021.040
 194210000 ,-021.062
 194255000 ,-021.069
 194300000 ,-021.081
 194345000 ,-021.090
 194390000 ,-021.089
 194435000 ,-021.086
 194480000 ,-021.100
 194525000 ,-021.094
 194570000 ,-021.081
