FREQUENCY,Transmission
 102000000 ,-073.937
 102250000 ,-079.355
 102500000 ,-073.774
 102750000 ,-073.770
 103000000 ,-073.038
 103250000 ,-078.703
 103500000 ,-085.949
 103750000 ,-075.065
 104000000 ,-074.486
 104250000 ,-073.755
 104500000 ,-069.198
 104750000 ,-076.748
 105000000 ,-071.526
 105250000 ,-075.225
 105500000 ,-073.205
 105750000 ,-074.694
 106000000 ,-079.211
 106250000 ,-072.273
 106500000 ,-072.645
 106750000 ,-072.982
 107000000 ,-072.981
 107250000 ,-067.763
 107500000 ,-069.839
 107750000 ,-070.105
 108000000 ,-079.521
 108250000 ,-071.546
 108500000 ,-073.218
 108750000 ,-068.428
 109000000 ,-072.859
 109250000 ,-077.400
 109500000 ,-079.714
 109750000 ,-083.266
 110000000 ,-074.047
 110250000 ,-072.111
 110500000 ,-077.327
 110750000 ,-069.481
 111000000 ,-072.781
 111250000 ,-080.031
 111500000 ,-069.675
 111750000 ,-074.846
 112000000 ,-065.128
 112250000 ,-078.859
 112500000 ,-081.143
 112750000 ,-078.375
 113000000 ,-072.420
 113250000 ,-079.228
 113500000 ,-080.042
 113750000 ,-077.363
 114000000 ,-073.170
 114250000 ,-073.544
 114500000 ,-071.587
 114750000 ,-068.810
 115000000 ,-069.211
 115250000 ,-069.335
 115500000 ,-070.179
 115750000 ,-070.950
 116000000 ,-076.143
 116250000 ,-074.179
 116500000 ,-073.452
 116750000 ,-075.101
 117000000 ,-077.744
 117250000 ,-073.573
 117500000 ,-075.892
 117750000 ,-076.142
 118000000 ,-078.774
 118250000 ,-072.992
 118500000 ,-074.483
 118750000 ,-086.512
 119000000 ,-086.190
 119250000 ,-070.562
 119500000 ,-078.058
 119750000 ,-077.478
 120000000 ,-070.602
 120250000 ,-072.807
 120500000 ,-071.096
 120750000 ,-073.985
 121000000 ,-086.161
 121250000 ,-086.639
 121500000 ,-069.437
 121750000 ,-086.282
 122000000 ,-080.604
 122250000 ,-071.263
 122500000 ,-074.271
 122750000 ,-070.502
 123000000 ,-072.844
 123250000 ,-072.005
 123500000 ,-075.729
 123750000 ,-075.111
 124000000 ,-078.496
 124250000 ,-073.554
 124500000 ,-077.464
 124750000 ,-074.448
 125000000 ,-073.886
 125250000 ,-073.345
 125500000 ,-072.765
 125750000 ,-074.806
 126000000 ,-071.516
 126250000 ,-079.483
 126500000 ,-076.268
 126750000 ,-072.320
 127000000 ,-072.263
 127250000 ,-062.841
 127500000 ,-066.605
 127750000 ,-070.401
 128000000 ,-066.779
 128250000 ,-070.494
 128500000 ,-062.440
 128750000 ,-056.117
 129000000 ,-053.657
 129250000 ,-055.734
 129500000 ,-055.800
 129750000 ,-056.923
 130000000 ,-057.001
 130250000 ,-053.991
 130500000 ,-061.718
 130750000 ,-061.687
 131000000 ,-056.119
 131250000 ,-055.913
 131500000 ,-053.535
 131750000 ,-050.805
 132000000 ,-061.580
 132250000 ,-065.868
 132500000 ,-070.293
 132750000 ,-072.614
 133000000 ,-070.700
 133250000 ,-060.157
 133500000 ,-064.323
 133750000 ,-068.064
 134000000 ,-075.087
 134250000 ,-077.701
 134500000 ,-081.933
 134750000 ,-076.899
 135000000 ,-080.702
 135250000 ,-093.380
 135500000 ,-074.853
 135750000 ,-080.903
 136000000 ,-065.926
 136250000 ,-067.855
 136500000 ,-070.984
 136750000 ,-083.275
 137000000 ,-076.914
 137250000 ,-078.746
 137500000 ,-066.446
 137750000 ,-057.803
 138000000 ,-070.541
 138250000 ,-068.971
 138500000 ,-054.581
 138750000 ,-067.860
 139000000 ,-055.190
 139250000 ,-047.078
 139500000 ,-046.025
 139750000 ,-044.423
 140000000 ,-045.155
 140250000 ,-048.098
 140500000 ,-047.885
 140750000 ,-046.082
 141000000 ,-042.725
 141250000 ,-044.778
 141500000 ,-045.351
 141750000 ,-044.605
 142000000 ,-043.077
 142250000 ,-043.827
 142500000 ,-048.861
 142750000 ,-052.192
 143000000 ,-060.828
 143250000 ,-066.974
 143500000 ,-065.616
 143750000 ,-069.913
 144000000 ,-071.228
 144250000 ,-059.396
 144500000 ,-059.594
 144750000 ,-055.307
 145000000 ,-054.840
 145250000 ,-045.003
 145500000 ,-035.374
 145750000 ,-030.434
 146000000 ,-030.116
 146250000 ,-033.453
 146500000 ,-037.357
 146750000 ,-028.829
 147000000 ,-017.603
 147250000 ,-013.337
 147500000 ,-016.611
 147750000 ,-019.555
 148000000 ,-007.506
 148250000 ,-003.894
 148500000 ,-002.904
 148750000 ,-002.622
 149000000 ,-002.378
 149250000 ,-002.245
 149500000 ,-002.221
 149750000 ,-002.089
 150000000 ,-002.040
 150250000 ,-001.943
 150500000 ,-001.970
 150750000 ,-001.999
 151000000 ,-002.092
 151250000 ,-002.231
 151500000 ,-002.493
 151750000 ,-002.780
 152000000 ,-003.034
 152250000 ,-003.255
 152500000 ,-003.427
 152750000 ,-003.465
 153000000 ,-003.386
 153250000 ,-003.263
 153500000 ,-003.047
 153750000 ,-002.806
 154000000 ,-002.535
 154250000 ,-002.458
 154500000 ,-002.569
 154750000 ,-002.932
 155000000 ,-003.283
 155250000 ,-003.688
 155500000 ,-003.899
 155750000 ,-004.301
 156000000 ,-005.401
 156250000 ,-008.390
 156500000 ,-013.022
 156750000 ,-018.385
 157000000 ,-023.929
 157250000 ,-025.036
 157500000 ,-023.486
 157750000 ,-026.423
 158000000 ,-030.640
 158250000 ,-033.303
 158500000 ,-031.216
 158750000 ,-028.739
 159000000 ,-027.299
 159250000 ,-028.014
 159500000 ,-030.159
 159750000 ,-030.186
 160000000 ,-029.540
 160250000 ,-028.079
 160500000 ,-025.934
 160750000 ,-025.143
 161000000 ,-025.398
 161250000 ,-026.590
 161500000 ,-026.682
 161750000 ,-027.409
 162000000 ,-027.561
 162250000 ,-028.232
 162500000 ,-029.234
 162750000 ,-030.597
 163000000 ,-032.028
 163250000 ,-033.541
 163500000 ,-035.300
 163750000 ,-037.873
 164000000 ,-041.064
 164250000 ,-044.376
 164500000 ,-047.183
 164750000 ,-050.591
 165000000 ,-052.634
 165250000 ,-058.652
 165500000 ,-057.475
 165750000 ,-055.075
 166000000 ,-052.097
 166250000 ,-049.987
 166500000 ,-051.233
 166750000 ,-050.146
 167000000 ,-049.153
 167250000 ,-053.204
 167500000 ,-053.452
 167750000 ,-054.063
 168000000 ,-052.070
 168250000 ,-057.432
 168500000 ,-057.450
 168750000 ,-065.192
 169000000 ,-059.829
 169250000 ,-057.634
 169500000 ,-054.849
 169750000 ,-066.713
 170000000 ,-065.891
 170250000 ,-057.761
 170500000 ,-073.346
 170750000 ,-065.881
 171000000 ,-065.643
 171250000 ,-062.133
 171500000 ,-059.657
 171750000 ,-066.321
 172000000 ,-067.719
 172250000 ,-072.280
 172500000 ,-067.977
 172750000 ,-068.440
 173000000 ,-063.620
 173250000 ,-065.588
 173500000 ,-063.263
 173750000 ,-064.516
 174000000 ,-085.257
 174250000 ,-061.606
 174500000 ,-071.355
 174750000 ,-067.075
 175000000 ,-066.476
 175250000 ,-066.983
 175500000 ,-073.994
 175750000 ,-063.296
 176000000 ,-064.898
 176250000 ,-063.637
 176500000 ,-071.512
 176750000 ,-074.629
 177000000 ,-062.926
 177250000 ,-067.776
 177500000 ,-066.659
 177750000 ,-065.386
 178000000 ,-077.156
 178250000 ,-063.332
 178500000 ,-060.878
 178750000 ,-070.603
 179000000 ,-075.718
 179250000 ,-070.168
 179500000 ,-059.775
 179750000 ,-062.470
 180000000 ,-063.016
 180250000 ,-079.847
 180500000 ,-065.088
 180750000 ,-086.198
 181000000 ,-064.685
 181250000 ,-064.819
 181500000 ,-077.256
 181750000 ,-072.072
 182000000 ,-071.905
 182250000 ,-068.125
 182500000 ,-061.493
 182750000 ,-061.219
 183000000 ,-069.052
 183250000 ,-067.689
 183500000 ,-061.978
 183750000 ,-072.382
 184000000 ,-065.784
 184250000 ,-070.570
 184500000 ,-069.166
 184750000 ,-080.323
 185000000 ,-064.962
 185250000 ,-068.197
 185500000 ,-065.980
 185750000 ,-072.855
 186000000 ,-062.085
 186250000 ,-061.778
 186500000 ,-072.239
 186750000 ,-073.444
 187000000 ,-067.908
 187250000 ,-084.853
 187500000 ,-065.227
 187750000 ,-071.233
 188000000 ,-070.610
 188250000 ,-069.786
 188500000 ,-062.777
 188750000 ,-061.403
 189000000 ,-070.292
 189250000 ,-074.773
 189500000 ,-066.266
 189750000 ,-073.952
 190000000 ,-059.776
 190250000 ,-063.628
 190500000 ,-073.400
 190750000 ,-062.710
 191000000 ,-074.047
 191250000 ,-069.208
 191500000 ,-066.445
 191750000 ,-081.762
 192000000 ,-067.361
 192250000 ,-075.349
 192500000 ,-063.478
 192750000 ,-073.037
 193000000 ,-073.968
 193250000 ,-066.216
 193500000 ,-072.986
 193750000 ,-066.907
 194000000 ,-063.761
 194250000 ,-068.406
 194500000 ,-066.599
 194750000 ,-067.214
 195000000 ,-091.654
 195250000 ,-063.018
 195500000 ,-072.395
 195750000 ,-067.068
 196000000 ,-065.006
 196250000 ,-070.633
 196500000 ,-074.439
 196750000 ,-068.751
 197000000 ,-071.589
 197250000 ,-069.118
 197500000 ,-083.396
 197750000 ,-074.787
 198000000 ,-076.079
 198250000 ,-083.195
 198500000 ,-067.540
 198750000 ,-062.008
 199000000 ,-079.187
 199250000 ,-068.173
 199500000 ,-072.571
 199750000 ,-066.417
 200000000 ,-060.531
 200250000 ,-061.581
 200500000 ,-061.792
 200750000 ,-063.130
 201000000 ,-074.514
 201250000 ,-068.089
 201500000 ,-066.757
 201750000 ,-067.590
