FREQUENCY,Transmission
 72500000 ,-074.617
 72506250 ,-072.586
 72512500 ,-072.488
 72518750 ,-072.594
 72525000 ,-074.418
 72531250 ,-072.152
 72537500 ,-073.398
 72543750 ,-074.012
 72550000 ,-075.449
 72556250 ,-072.520
 72562500 ,-073.141
 72568750 ,-073.117
 72575000 ,-074.172
 72581250 ,-076.285
 72587500 ,-073.961
 72593750 ,-076.023
 72600000 ,-073.777
 72606250 ,-075.984
 72612500 ,-076.879
 72618750 ,-077.188
 72625000 ,-074.219
 72631250 ,-074.195
 72637500 ,-072.926
 72643750 ,-078.574
 72650000 ,-074.465
 72656250 ,-076.320
 72662500 ,-076.758
 72668750 ,-073.500
 72675000 ,-075.590
 72681250 ,-076.711
 72687500 ,-076.051
 72693750 ,-075.648
 72700000 ,-077.258
 72706250 ,-077.160
 72712500 ,-073.039
 72718750 ,-077.520
 72725000 ,-075.012
 72731250 ,-073.453
 72737500 ,-073.871
 72743750 ,-076.410
 72750000 ,-073.738
 72756250 ,-075.141
 72762500 ,-075.219
 72768750 ,-074.512
 72775000 ,-076.918
 72781250 ,-074.570
 72787500 ,-075.465
 72793750 ,-074.652
 72800000 ,-078.332
 72806250 ,-077.566
 72812500 ,-074.801
 72818750 ,-075.004
 72825000 ,-074.668
 72831250 ,-075.809
 72837500 ,-074.848
 72843750 ,-077.168
 72850000 ,-075.941
 72856250 ,-081.328
 72862500 ,-075.008
 72868750 ,-075.410
 72875000 ,-077.301
 72881250 ,-075.645
 72887500 ,-073.117
 72893750 ,-076.988
 72900000 ,-075.852
 72906250 ,-077.602
 72912500 ,-074.406
 72918750 ,-076.367
 72925000 ,-075.953
 72931250 ,-074.133
 72937500 ,-076.035
 72943750 ,-076.934
 72950000 ,-075.391
 72956250 ,-076.652
 72962500 ,-077.574
 72968750 ,-078.187
 72975000 ,-076.883
 72981250 ,-076.078
 72987500 ,-078.074
 72993750 ,-078.512
 73000000 ,-074.027
 73006250 ,-075.961
 73012500 ,-075.270
 73018750 ,-075.488
 73025000 ,-075.563
 73031250 ,-075.387
 73037500 ,-076.715
 73043750 ,-073.586
 73050000 ,-074.543
 73056250 ,-076.371
 73062500 ,-075.469
 73068750 ,-073.027
 73075000 ,-074.813
 73081250 ,-073.484
 73087500 ,-073.410
 73093750 ,-072.328
 73100000 ,-074.406
 73106250 ,-074.148
 73112500 ,-075.863
 73118750 ,-073.109
 73125000 ,-073.797
 73131250 ,-074.355
 73137500 ,-073.219
 73143750 ,-075.652
 73150000 ,-073.633
 73156250 ,-074.309
 73162500 ,-073.668
 73168750 ,-073.582
 73175000 ,-072.348
 73181250 ,-075.703
 73187500 ,-079.586
 73193750 ,-076.059
 73200000 ,-074.324
 73206250 ,-075.059
 73212500 ,-075.031
 73218750 ,-075.047
 73225000 ,-074.996
 73231250 ,-074.926
 73237500 ,-074.066
 73243750 ,-075.164
 73250000 ,-074.551
 73256250 ,-077.352
 73262500 ,-074.152
 73268750 ,-078.395
 73275000 ,-074.422
 73281250 ,-074.262
 73287500 ,-074.613
 73293750 ,-076.008
 73300000 ,-077.875
 73306250 ,-079.227
 73312500 ,-074.051
 73318750 ,-078.074
 73325000 ,-076.637
 73331250 ,-075.160
 73337500 ,-074.523
 73343750 ,-074.961
 73350000 ,-076.895
 73356250 ,-075.121
 73362500 ,-075.840
 73368750 ,-080.316
 73375000 ,-074.418
 73381250 ,-076.891
 73387500 ,-075.699
 73393750 ,-074.852
 73400000 ,-075.660
 73406250 ,-080.320
 73412500 ,-073.984
 73418750 ,-076.074
 73425000 ,-079.031
 73431250 ,-075.547
 73437500 ,-076.113
 73443750 ,-075.348
 73450000 ,-074.754
 73456250 ,-074.223
 73462500 ,-075.082
 73468750 ,-073.070
 73475000 ,-073.906
 73481250 ,-074.672
 73487500 ,-073.855
 73493750 ,-073.148
 73500000 ,-072.629
 73506250 ,-075.211
 73512500 ,-073.074
 73518750 ,-073.035
 73525000 ,-072.734
 73531250 ,-073.160
 73537500 ,-073.668
 73543750 ,-073.184
 73550000 ,-072.098
 73556250 ,-071.488
 73562500 ,-075.434
 73568750 ,-073.617
 73575000 ,-073.727
 73581250 ,-074.523
 73587500 ,-073.781
 73593750 ,-074.223
 73600000 ,-073.414
 73606250 ,-073.012
 73612500 ,-074.305
 73618750 ,-077.453
 73625000 ,-074.305
 73631250 ,-074.527
 73637500 ,-072.313
 73643750 ,-073.738
 73650000 ,-072.703
 73656250 ,-073.574
 73662500 ,-074.055
 73668750 ,-074.027
 73675000 ,-075.227
 73681250 ,-072.164
 73687500 ,-078.148
 73693750 ,-073.602
 73700000 ,-077.277
 73706250 ,-074.262
 73712500 ,-074.594
 73718750 ,-076.449
 73725000 ,-075.133
 73731250 ,-074.859
 73737500 ,-076.078
 73743750 ,-077.363
 73750000 ,-083.328
 73756250 ,-074.285
 73762500 ,-075.414
 73768750 ,-077.523
 73775000 ,-074.656
 73781250 ,-078.801
 73787500 ,-077.309
 73793750 ,-075.434
 73800000 ,-076.348
 73806250 ,-077.086
 73812500 ,-078.187
 73818750 ,-076.008
 73825000 ,-076.391
 73831250 ,-079.367
 73837500 ,-074.266
 73843750 ,-078.973
 73850000 ,-075.352
 73856250 ,-078.664
 73862500 ,-075.266
 73868750 ,-075.879
 73875000 ,-077.238
 73881250 ,-077.738
 73887500 ,-077.758
 73893750 ,-076.582
 73900000 ,-073.812
 73906250 ,-080.063
 73912500 ,-077.449
 73918750 ,-075.520
 73925000 ,-075.574
 73931250 ,-077.633
 73937500 ,-075.738
 73943750 ,-076.895
 73950000 ,-076.176
 73956250 ,-076.754
 73962500 ,-076.336
 73968750 ,-076.094
 73975000 ,-080.254
 73981250 ,-079.137
 73987500 ,-079.059
 73993750 ,-080.699
 74000000 ,-074.777
 74006250 ,-077.766
 74012500 ,-077.414
 74018750 ,-079.418
 74025000 ,-078.117
 74031250 ,-079.355
 74037500 ,-075.668
 74043750 ,-077.219
 74050000 ,-077.121
 74056250 ,-076.039
 74062500 ,-074.270
 74068750 ,-075.887
 74075000 ,-080.375
 74081250 ,-078.551
 74087500 ,-076.078
 74093750 ,-079.152
 74100000 ,-079.355
 74106250 ,-079.891
 74112500 ,-081.188
 74118750 ,-075.992
 74125000 ,-076.641
 74131250 ,-076.340
 74137500 ,-077.129
 74143750 ,-077.680
 74150000 ,-078.926
 74156250 ,-079.578
 74162500 ,-073.812
 74168750 ,-078.148
 74175000 ,-076.102
 74181250 ,-076.695
 74187500 ,-077.180
 74193750 ,-078.996
 74200000 ,-077.813
 74206250 ,-078.453
 74212500 ,-076.699
 74218750 ,-076.523
 74225000 ,-074.480
 74231250 ,-077.266
 74237500 ,-076.828
 74243750 ,-081.352
 74250000 ,-075.309
 74256250 ,-077.770
 74262500 ,-078.332
 74268750 ,-076.184
 74275000 ,-077.371
 74281250 ,-079.855
 74287500 ,-081.953
 74293750 ,-075.973
 74300000 ,-075.094
 74306250 ,-075.109
 74312500 ,-077.602
 74318750 ,-074.359
 74325000 ,-076.719
 74331250 ,-078.656
 74337500 ,-080.328
 74343750 ,-080.094
 74350000 ,-074.070
 74356250 ,-074.957
 74362500 ,-076.937
 74368750 ,-075.762
 74375000 ,-076.211
 74381250 ,-075.055
 74387500 ,-075.469
 74393750 ,-074.004
 74400000 ,-076.945
 74406250 ,-075.465
 74412500 ,-077.551
 74418750 ,-078.016
 74425000 ,-073.949
 74431250 ,-075.840
 74437500 ,-074.641
 74443750 ,-073.328
 74450000 ,-073.387
 74456250 ,-072.699
 74462500 ,-070.445
 74468750 ,-070.504
 74475000 ,-070.195
 74481250 ,-072.910
 74487500 ,-072.320
 74493750 ,-070.828
 74500000 ,-072.395
 74506250 ,-073.598
 74512500 ,-073.750
 74518750 ,-073.211
 74525000 ,-074.305
 74531250 ,-073.594
 74537500 ,-072.801
 74543750 ,-075.465
 74550000 ,-073.348
 74556250 ,-075.277
 74562500 ,-072.391
 74568750 ,-073.984
 74575000 ,-072.445
 74581250 ,-074.285
 74587500 ,-073.043
 74593750 ,-072.344
 74600000 ,-073.934
 74606250 ,-073.379
 74612500 ,-072.375
 74618750 ,-071.855
 74625000 ,-074.008
 74631250 ,-073.516
 74637500 ,-073.098
 74643750 ,-076.105
 74650000 ,-073.066
 74656250 ,-075.727
 74662500 ,-074.945
 74668750 ,-077.125
 74675000 ,-072.398
 74681250 ,-074.852
 74687500 ,-075.250
 74693750 ,-076.148
 74700000 ,-078.121
 74706250 ,-079.340
 74712500 ,-076.480
 74718750 ,-075.020
 74725000 ,-076.168
 74731250 ,-076.488
 74737500 ,-079.293
 74743750 ,-078.293
 74750000 ,-079.199
 74756250 ,-077.621
 74762500 ,-081.055
 74768750 ,-085.484
 74775000 ,-075.313
 74781250 ,-071.742
 74787500 ,-069.586
 74793750 ,-074.008
 74800000 ,-066.723
 74806250 ,-067.949
 74812500 ,-070.113
 74818750 ,-070.164
 74825000 ,-071.164
 74831250 ,-068.727
 74837500 ,-067.383
 74843750 ,-067.680
 74850000 ,-068.988
 74856250 ,-069.031
 74862500 ,-069.539
 74868750 ,-068.363
 74875000 ,-068.766
 74881250 ,-068.039
 74887500 ,-065.148
 74893750 ,-064.098
 74900000 ,-064.195
 74906250 ,-061.437
 74912500 ,-059.047
 74918750 ,-056.785
 74925000 ,-053.957
 74931250 ,-050.816
 74937500 ,-046.543
 74943750 ,-042.869
 74950000 ,-038.416
 74956250 ,-033.346
 74962500 ,-027.242
 74968750 ,-019.623
 74975000 ,-010.455
 74981250 ,-005.943
 74987500 ,-005.479
 74993750 ,-004.727
 75000000 ,-004.989
 75006250 ,-004.982
 75012500 ,-004.744
 75018750 ,-005.412
 75025000 ,-006.506
 75031250 ,-013.602
 75037500 ,-022.679
 75043750 ,-029.897
 75050000 ,-035.764
 75056250 ,-040.793
 75062500 ,-045.039
 75068750 ,-048.557
 75075000 ,-051.943
 75081250 ,-055.287
 75087500 ,-058.553
 75093750 ,-061.223
 75100000 ,-063.262
 75106250 ,-065.719
 75112500 ,-067.316
 75118750 ,-069.273
 75125000 ,-071.098
 75131250 ,-072.703
 75137500 ,-071.457
 75143750 ,-071.297
 75150000 ,-073.047
 75156250 ,-071.172
 75162500 ,-074.109
 75168750 ,-072.523
 75175000 ,-073.187
 75181250 ,-074.305
 75187500 ,-073.055
 75193750 ,-072.234
 75200000 ,-077.008
 75206250 ,-073.148
 75212500 ,-074.586
 75218750 ,-077.008
 75225000 ,-078.172
 75231250 ,-076.484
 75237500 ,-075.566
 75243750 ,-076.484
 75250000 ,-072.012
 75256250 ,-068.266
 75262500 ,-058.020
 75268750 ,-075.180
 75275000 ,-081.844
 75281250 ,-073.598
 75287500 ,-071.566
 75293750 ,-074.152
 75300000 ,-075.652
 75306250 ,-073.207
 75312500 ,-072.168
 75318750 ,-073.398
 75325000 ,-072.977
 75331250 ,-072.891
 75337500 ,-075.352
 75343750 ,-075.879
 75350000 ,-073.703
 75356250 ,-076.195
 75362500 ,-077.949
 75368750 ,-079.832
 75375000 ,-094.063
 75381250 ,-065.887
 75387500 ,-072.059
 75393750 ,-076.797
 75400000 ,-083.840
 75406250 ,-079.535
 75412500 ,-083.020
 75418750 ,-100.512
 75425000 ,-081.848
 75431250 ,-081.844
 75437500 ,-082.301
 75443750 ,-079.566
 75450000 ,-079.055
 75456250 ,-078.469
 75462500 ,-077.473
 75468750 ,-075.629
 75475000 ,-074.625
 75481250 ,-075.613
 75487500 ,-074.320
 75493750 ,-075.707
 75500000 ,-076.531
 75506250 ,-076.082
 75512500 ,-075.602
 75518750 ,-079.313
 75525000 ,-077.309
 75531250 ,-078.520
 75537500 ,-078.809
 75543750 ,-078.035
 75550000 ,-079.586
 75556250 ,-080.945
 75562500 ,-078.691
 75568750 ,-077.418
 75575000 ,-074.574
 75581250 ,-075.465
 75587500 ,-075.785
 75593750 ,-078.020
 75600000 ,-075.730
 75606250 ,-076.957
 75612500 ,-074.039
 75618750 ,-075.652
 75625000 ,-077.504
 75631250 ,-080.367
 75637500 ,-079.465
 75643750 ,-075.223
 75650000 ,-072.895
 75656250 ,-072.949
 75662500 ,-072.375
 75668750 ,-072.121
 75675000 ,-070.578
 75681250 ,-074.617
 75687500 ,-074.953
 75693750 ,-075.781
 75700000 ,-078.355
 75706250 ,-076.723
 75712500 ,-073.004
 75718750 ,-074.281
 75725000 ,-073.395
 75731250 ,-075.684
 75737500 ,-077.258
 75743750 ,-082.316
 75750000 ,-089.547
 75756250 ,-083.316
 75762500 ,-076.910
 75768750 ,-076.293
 75775000 ,-076.180
 75781250 ,-074.191
 75787500 ,-069.832
 75793750 ,-066.293
 75800000 ,-065.070
 75806250 ,-065.609
 75812500 ,-065.730
 75818750 ,-069.309
 75825000 ,-071.016
 75831250 ,-071.434
 75837500 ,-067.961
 75843750 ,-065.859
 75850000 ,-063.980
 75856250 ,-062.574
 75862500 ,-060.494
 75868750 ,-059.207
 75875000 ,-056.986
 75881250 ,-055.055
 75887500 ,-054.590
 75893750 ,-054.691
 75900000 ,-055.711
 75906250 ,-057.287
 75912500 ,-058.939
 75918750 ,-061.141
 75925000 ,-062.016
 75931250 ,-059.988
 75937500 ,-058.113
 75943750 ,-056.680
 75950000 ,-056.459
 75956250 ,-056.775
 75962500 ,-057.883
 75968750 ,-058.533
 75975000 ,-060.822
 75981250 ,-062.475
 75987500 ,-065.473
 75993750 ,-067.598
 76000000 ,-070.660
 76006250 ,-073.078
 76012500 ,-072.949
 76018750 ,-076.121
 76025000 ,-072.758
 76031250 ,-073.730
 76037500 ,-072.238
 76043750 ,-067.746
 76050000 ,-066.598
 76056250 ,-064.836
 76062500 ,-064.113
 76068750 ,-062.666
 76075000 ,-062.662
 76081250 ,-063.016
 76087500 ,-063.236
 76093750 ,-064.883
 76100000 ,-067.305
 76106250 ,-069.129
 76112500 ,-070.227
 76118750 ,-071.785
 76125000 ,-074.273
 76131250 ,-075.371
 76137500 ,-073.668
 76143750 ,-073.168
 76150000 ,-071.980
 76156250 ,-071.031
 76162500 ,-070.773
 76168750 ,-069.789
 76175000 ,-069.313
 76181250 ,-067.684
 76187500 ,-066.258
 76193750 ,-064.145
 76200000 ,-062.902
 76206250 ,-063.490
 76212500 ,-063.299
 76218750 ,-063.334
 76225000 ,-062.428
 76231250 ,-061.730
 76237500 ,-060.256
 76243750 ,-060.246
 76250000 ,-059.436
 76256250 ,-058.273
 76262500 ,-057.014
 76268750 ,-056.023
 76275000 ,-054.762
 76281250 ,-053.988
 76287500 ,-053.223
 76293750 ,-052.834
 76300000 ,-052.939
 76306250 ,-053.352
 76312500 ,-053.363
 76318750 ,-054.127
 76325000 ,-054.984
 76331250 ,-056.553
 76337500 ,-058.289
 76343750 ,-059.977
 76350000 ,-062.309
 76356250 ,-063.906
 76362500 ,-063.490
 76368750 ,-064.262
 76375000 ,-064.816
 76381250 ,-065.145
 76387500 ,-064.430
 76393750 ,-063.697
 76400000 ,-064.273
 76406250 ,-062.102
 76412500 ,-062.238
 76418750 ,-061.766
 76425000 ,-061.309
 76431250 ,-061.828
 76437500 ,-061.555
 76443750 ,-062.002
 76450000 ,-062.438
 76456250 ,-063.482
 76462500 ,-063.859
 76468750 ,-065.094
 76475000 ,-065.414
 76481250 ,-066.375
 76487500 ,-067.305
 76493750 ,-064.957
 76500000 ,-064.406
 76506250 ,-063.836
 76512500 ,-063.727
 76518750 ,-063.266
 76525000 ,-063.189
 76531250 ,-062.105
 76537500 ,-062.514
 76543750 ,-062.188
 76550000 ,-062.023
 76556250 ,-062.693
 76562500 ,-064.688
 76568750 ,-064.758
 76575000 ,-066.910
 76581250 ,-066.930
 76587500 ,-069.930
 76593750 ,-067.352
 76600000 ,-066.719
 76606250 ,-065.758
 76612500 ,-065.008
 76618750 ,-063.850
 76625000 ,-063.541
 76631250 ,-063.389
 76637500 ,-063.896
 76643750 ,-063.623
 76650000 ,-064.027
 76656250 ,-064.629
 76662500 ,-065.223
 76668750 ,-066.230
 76675000 ,-065.355
 76681250 ,-065.812
 76687500 ,-065.789
 76693750 ,-065.941
 76700000 ,-064.539
 76706250 ,-063.926
 76712500 ,-062.826
 76718750 ,-062.221
 76725000 ,-061.500
 76731250 ,-060.877
 76737500 ,-060.619
 76743750 ,-060.287
 76750000 ,-060.146
 76756250 ,-059.811
 76762500 ,-059.096
 76768750 ,-059.402
 76775000 ,-058.547
 76781250 ,-058.363
 76787500 ,-058.287
 76793750 ,-057.936
 76800000 ,-058.098
 76806250 ,-057.562
 76812500 ,-057.033
 76818750 ,-057.008
 76825000 ,-056.861
 76831250 ,-056.590
 76837500 ,-056.775
 76843750 ,-056.781
 76850000 ,-056.729
 76856250 ,-056.379
 76862500 ,-056.340
 76868750 ,-056.563
 76875000 ,-055.836
 76881250 ,-055.850
 76887500 ,-055.885
 76893750 ,-055.687
 76900000 ,-056.305
 76906250 ,-056.588
 76912500 ,-056.771
 76918750 ,-056.799
 76925000 ,-056.449
 76931250 ,-056.312
 76937500 ,-056.203
 76943750 ,-056.000
 76950000 ,-055.748
 76956250 ,-055.414
 76962500 ,-055.316
 76968750 ,-055.178
 76975000 ,-055.725
 76981250 ,-055.318
 76987500 ,-055.703
 76993750 ,-056.096
 77000000 ,-056.213
 77006250 ,-056.432
 77012500 ,-056.719
 77018750 ,-056.328
 77025000 ,-056.531
 77031250 ,-056.363
 77037500 ,-056.557
 77043750 ,-056.625
 77050000 ,-057.070
 77056250 ,-057.016
 77062500 ,-057.215
 77068750 ,-057.254
 77075000 ,-057.514
 77081250 ,-057.311
 77087500 ,-057.703
 77093750 ,-057.891
 77100000 ,-058.301
 77106250 ,-058.793
 77112500 ,-059.355
 77118750 ,-060.918
 77125000 ,-061.367
 77131250 ,-061.846
 77137500 ,-062.746
 77143750 ,-063.461
 77150000 ,-064.730
 77156250 ,-066.125
 77162500 ,-067.004
 77168750 ,-067.062
 77175000 ,-069.000
 77181250 ,-069.402
 77187500 ,-069.762
 77193750 ,-070.801
 77200000 ,-071.898
 77206250 ,-072.328
 77212500 ,-074.457
 77218750 ,-074.820
 77225000 ,-075.617
 77231250 ,-079.809
 77237500 ,-074.973
 77243750 ,-080.437
 77250000 ,-078.629
 77256250 ,-081.418
 77262500 ,-078.473
 77268750 ,-079.223
 77275000 ,-080.262
 77281250 ,-080.281
 77287500 ,-081.508
 77293750 ,-079.551
 77300000 ,-082.309
 77306250 ,-082.062
 77312500 ,-085.375
 77318750 ,-080.320
 77325000 ,-081.602
 77331250 ,-079.465
 77337500 ,-077.336
 77343750 ,-080.141
 77350000 ,-081.809
 77356250 ,-081.355
 77362500 ,-075.395
 77368750 ,-079.664
 77375000 ,-077.609
 77381250 ,-076.590
 77387500 ,-077.445
 77393750 ,-076.832
 77400000 ,-074.441
 77406250 ,-073.766
 77412500 ,-073.391
 77418750 ,-072.797
 77425000 ,-073.492
 77431250 ,-073.984
 77437500 ,-074.133
 77443750 ,-074.691
 77450000 ,-077.875
 77456250 ,-075.594
 77462500 ,-073.973
 77468750 ,-078.879
 77475000 ,-076.199
 77481250 ,-080.871
 77487500 ,-077.094
 77493750 ,-075.551
