FREQUENCY,Transmission
 335000000 ,-076.665
 335250000 ,-074.275
 335500000 ,-072.777
 335750000 ,-073.086
 336000000 ,-074.033
 336250000 ,-077.779
 336500000 ,-077.588
 336750000 ,-074.153
 337000000 ,-073.790
 337250000 ,-076.142
 337500000 ,-072.630
 337750000 ,-072.400
 338000000 ,-075.186
 338250000 ,-076.705
 338500000 ,-073.245
 338750000 ,-072.282
 339000000 ,-074.832
 339250000 ,-072.152
 339500000 ,-071.615
 339750000 ,-070.679
 340000000 ,-072.426
 340250000 ,-076.240
 340500000 ,-073.389
 340750000 ,-072.478
 341000000 ,-074.931
 341250000 ,-077.532
 341500000 ,-076.737
 341750000 ,-079.867
 342000000 ,-079.951
 342250000 ,-076.113
 342500000 ,-076.405
 342750000 ,-076.373
 343000000 ,-073.435
 343250000 ,-080.061
 343500000 ,-073.135
 343750000 ,-072.556
 344000000 ,-071.431
 344250000 ,-071.920
 344500000 ,-074.489
 344750000 ,-073.667
 345000000 ,-072.034
 345250000 ,-073.693
 345500000 ,-069.190
 345750000 ,-069.495
 346000000 ,-069.521
 346250000 ,-069.257
 346500000 ,-068.843
 346750000 ,-069.450
 347000000 ,-069.354
 347250000 ,-069.138
 347500000 ,-070.731
 347750000 ,-069.275
 348000000 ,-070.587
 348250000 ,-068.309
 348500000 ,-069.505
 348750000 ,-072.884
 349000000 ,-073.642
 349250000 ,-071.857
 349500000 ,-072.479
 349750000 ,-072.090
 350000000 ,-070.639
 350250000 ,-069.743
 350500000 ,-071.978
 350750000 ,-069.872
 351000000 ,-073.380
 351250000 ,-076.453
 351500000 ,-073.622
 351750000 ,-072.921
 352000000 ,-072.556
 352250000 ,-074.380
 352500000 ,-074.648
 352750000 ,-078.339
 353000000 ,-074.482
 353250000 ,-073.454
 353500000 ,-072.961
 353750000 ,-070.942
 354000000 ,-070.420
 354250000 ,-071.241
 354500000 ,-071.428
 354750000 ,-072.363
 355000000 ,-074.414
 355250000 ,-073.432
 355500000 ,-074.400
 355750000 ,-076.784
 356000000 ,-074.903
 356250000 ,-076.157
 356500000 ,-074.267
 356750000 ,-072.683
 357000000 ,-071.096
 357250000 ,-071.599
 357500000 ,-072.397
 357750000 ,-071.693
 358000000 ,-068.852
 358250000 ,-071.198
 358500000 ,-072.163
 358750000 ,-073.209
 359000000 ,-072.520
 359250000 ,-074.022
 359500000 ,-070.796
 359750000 ,-071.642
 360000000 ,-073.675
 360250000 ,-072.925
 360500000 ,-071.967
 360750000 ,-073.185
 361000000 ,-070.492
 361250000 ,-071.522
 361500000 ,-071.801
 361750000 ,-071.184
 362000000 ,-070.914
 362250000 ,-075.048
 362500000 ,-071.547
 362750000 ,-071.619
 363000000 ,-071.792
 363250000 ,-078.730
 363500000 ,-073.330
 363750000 ,-073.462
 364000000 ,-073.901
 364250000 ,-074.127
 364500000 ,-068.367
 364750000 ,-074.365
 365000000 ,-069.058
 365250000 ,-068.765
 365500000 ,-070.112
 365750000 ,-069.481
 366000000 ,-071.201
 366250000 ,-072.047
 366500000 ,-071.964
 366750000 ,-072.138
 367000000 ,-072.846
 367250000 ,-073.408
 367500000 ,-072.277
 367750000 ,-072.639
 368000000 ,-073.089
 368250000 ,-071.454
 368500000 ,-069.361
 368750000 ,-071.540
 369000000 ,-072.202
 369250000 ,-073.597
 369500000 ,-073.615
 369750000 ,-076.089
 370000000 ,-073.745
 370250000 ,-079.141
 370500000 ,-074.171
 370750000 ,-071.778
 371000000 ,-072.383
 371250000 ,-071.106
 371500000 ,-070.993
 371750000 ,-069.144
 372000000 ,-069.484
 372250000 ,-069.298
 372500000 ,-069.188
 372750000 ,-069.753
 373000000 ,-071.502
 373250000 ,-070.588
 373500000 ,-071.706
 373750000 ,-070.398
 374000000 ,-070.217
 374250000 ,-071.462
 374500000 ,-070.511
 374750000 ,-068.713
 375000000 ,-068.445
 375250000 ,-068.075
 375500000 ,-067.362
 375750000 ,-068.793
 376000000 ,-069.336
 376250000 ,-070.925
 376500000 ,-071.015
 376750000 ,-071.225
 377000000 ,-070.183
 377250000 ,-071.649
 377500000 ,-072.004
 377750000 ,-070.836
 378000000 ,-070.973
 378250000 ,-070.894
 378500000 ,-071.329
 378750000 ,-071.419
 379000000 ,-070.651
 379250000 ,-072.054
 379500000 ,-070.328
 379750000 ,-070.796
 380000000 ,-068.665
 380250000 ,-069.395
 380500000 ,-068.969
 380750000 ,-071.653
 381000000 ,-071.101
 381250000 ,-071.922
 381500000 ,-072.362
 381750000 ,-073.215
 382000000 ,-070.024
 382250000 ,-070.316
 382500000 ,-075.801
 382750000 ,-075.676
 383000000 ,-072.473
 383250000 ,-073.511
 383500000 ,-073.984
 383750000 ,-070.837
 384000000 ,-068.782
 384250000 ,-067.786
 384500000 ,-066.330
 384750000 ,-065.586
 385000000 ,-062.926
 385250000 ,-061.163
 385500000 ,-061.192
 385750000 ,-057.848
 386000000 ,-057.329
 386250000 ,-055.248
 386500000 ,-055.956
 386750000 ,-056.773
 387000000 ,-058.195
 387250000 ,-058.634
 387500000 ,-057.454
 387750000 ,-056.400
 388000000 ,-054.439
 388250000 ,-052.366
 388500000 ,-054.179
 388750000 ,-055.639
 389000000 ,-058.480
 389250000 ,-058.738
 389500000 ,-059.703
 389750000 ,-059.761
 390000000 ,-057.613
 390250000 ,-056.964
 390500000 ,-056.567
 390750000 ,-058.495
 391000000 ,-059.445
 391250000 ,-061.486
 391500000 ,-061.971
 391750000 ,-063.919
 392000000 ,-064.034
 392250000 ,-063.512
 392500000 ,-063.305
 392750000 ,-062.397
 393000000 ,-063.631
 393250000 ,-065.116
 393500000 ,-065.266
 393750000 ,-068.371
 394000000 ,-066.998
 394250000 ,-068.023
 394500000 ,-068.256
 394750000 ,-069.319
 395000000 ,-069.195
 395250000 ,-069.599
 395500000 ,-070.852
 395750000 ,-071.214
 396000000 ,-071.592
 396250000 ,-070.270
 396500000 ,-070.607
 396750000 ,-070.861
 397000000 ,-068.956
 397250000 ,-069.394
 397500000 ,-069.839
 397750000 ,-071.349
 398000000 ,-070.013
 398250000 ,-070.384
 398500000 ,-070.464
 398750000 ,-070.107
 399000000 ,-070.018
 399250000 ,-069.614
 399500000 ,-070.066
 399750000 ,-069.931
 400000000 ,-070.281
 400250000 ,-071.327
 400500000 ,-070.935
 400750000 ,-071.072
 401000000 ,-070.574
 401250000 ,-070.341
 401500000 ,-070.944
 401750000 ,-071.520
 402000000 ,-070.290
 402250000 ,-070.114
 402500000 ,-069.099
 402750000 ,-071.018
 403000000 ,-071.027
 403250000 ,-070.837
 403500000 ,-066.980
 403750000 ,-073.761
 404000000 ,-069.789
 404250000 ,-067.634
 404500000 ,-068.852
 404750000 ,-067.633
 405000000 ,-067.925
 405250000 ,-067.745
 405500000 ,-063.122
 405750000 ,-061.528
 406000000 ,-058.055
 406250000 ,-056.917
 406500000 ,-054.699
 406750000 ,-057.396
 407000000 ,-057.495
 407250000 ,-057.571
 407500000 ,-054.172
 407750000 ,-051.608
 408000000 ,-047.859
 408250000 ,-046.657
 408500000 ,-046.722
 408750000 ,-047.184
 409000000 ,-047.488
 409250000 ,-047.235
 409500000 ,-047.567
 409750000 ,-046.295
 410000000 ,-046.346
 410250000 ,-045.572
 410500000 ,-045.111
 410750000 ,-044.731
 411000000 ,-043.415
 411250000 ,-043.187
 411500000 ,-042.332
 411750000 ,-041.622
 412000000 ,-042.448
 412250000 ,-044.650
 412500000 ,-046.020
 412750000 ,-045.321
 413000000 ,-044.021
 413250000 ,-041.961
 413500000 ,-039.772
 413750000 ,-038.996
 414000000 ,-039.735
 414250000 ,-043.197
 414500000 ,-045.831
 414750000 ,-046.906
 415000000 ,-045.966
 415250000 ,-044.938
 415500000 ,-043.536
 415750000 ,-042.104
 416000000 ,-042.677
 416250000 ,-044.362
 416500000 ,-047.310
 416750000 ,-051.078
 417000000 ,-053.316
 417250000 ,-053.852
 417500000 ,-052.975
 417750000 ,-051.533
 418000000 ,-051.179
 418250000 ,-053.090
 418500000 ,-058.607
 418750000 ,-063.395
 419000000 ,-066.247
 419250000 ,-066.304
 419500000 ,-068.306
 419750000 ,-073.716
 420000000 ,-084.045
 420250000 ,-068.621
 420500000 ,-061.524
 420750000 ,-060.286
 421000000 ,-061.573
 421250000 ,-061.401
 421500000 ,-053.700
 421750000 ,-046.856
 422000000 ,-041.219
 422250000 ,-039.216
 422500000 ,-040.335
 422750000 ,-042.845
 423000000 ,-042.888
 423250000 ,-036.782
 423500000 ,-031.187
 423750000 ,-027.028
 424000000 ,-027.105
 424250000 ,-030.222
 424500000 ,-029.424
 424750000 ,-024.224
 425000000 ,-020.317
 425250000 ,-019.734
 425500000 ,-021.942
 425750000 ,-018.037
 426000000 ,-015.941
 426250000 ,-016.107
 426500000 ,-013.328
 426750000 ,-011.290
 427000000 ,-009.918
 427250000 ,-008.790
 427500000 ,-007.774
 427750000 ,-006.836
 428000000 ,-005.954
 428250000 ,-005.416
 428500000 ,-004.729
 428750000 ,-004.078
 429000000 ,-003.532
 429250000 ,-003.082
 429500000 ,-002.777
 429750000 ,-002.532
 430000000 ,-002.379
 430250000 ,-002.301
 430500000 ,-002.306
 430750000 ,-002.285
 431000000 ,-002.172
 431250000 ,-002.079
 431500000 ,-002.014
 431750000 ,-001.984
 432000000 ,-002.019
 432250000 ,-002.028
 432500000 ,-001.968
 432750000 ,-001.914
 433000000 ,-001.961
 433250000 ,-001.994
 433500000 ,-001.908
 433750000 ,-002.021
 434000000 ,-002.099
 434250000 ,-002.119
 434500000 ,-002.111
 434750000 ,-002.099
 435000000 ,-002.141
 435250000 ,-002.088
 435500000 ,-002.168
 435750000 ,-002.197
 436000000 ,-002.166
 436250000 ,-002.125
 436500000 ,-002.127
 436750000 ,-002.279
 437000000 ,-002.377
 437250000 ,-002.515
 437500000 ,-002.462
 437750000 ,-002.609
 438000000 ,-002.726
 438250000 ,-002.706
 438500000 ,-002.869
 438750000 ,-003.075
 439000000 ,-003.102
 439250000 ,-003.075
 439500000 ,-003.146
 439750000 ,-003.238
 440000000 ,-003.100
 440250000 ,-003.195
 440500000 ,-003.441
 440750000 ,-003.607
 441000000 ,-003.597
 441250000 ,-003.948
 441500000 ,-004.865
 441750000 ,-005.692
 442000000 ,-007.055
 442250000 ,-008.274
 442500000 ,-009.269
 442750000 ,-010.637
 443000000 ,-011.938
 443250000 ,-013.347
 443500000 ,-014.514
 443750000 ,-015.826
 444000000 ,-016.915
 444250000 ,-017.759
 444500000 ,-019.116
 444750000 ,-020.087
 445000000 ,-021.149
 445250000 ,-022.095
 445500000 ,-023.095
 445750000 ,-024.195
 446000000 ,-024.930
 446250000 ,-025.922
 446500000 ,-026.851
 446750000 ,-027.732
 447000000 ,-028.671
 447250000 ,-029.628
 447500000 ,-030.489
 447750000 ,-031.757
 448000000 ,-032.529
 448250000 ,-034.156
 448500000 ,-035.467
 448750000 ,-037.672
 449000000 ,-039.633
 449250000 ,-041.091
 449500000 ,-041.731
 449750000 ,-042.944
 450000000 ,-040.522
 450250000 ,-041.436
 450500000 ,-041.088
 450750000 ,-039.663
 451000000 ,-041.588
 451250000 ,-039.428
 451500000 ,-038.885
 451750000 ,-040.595
 452000000 ,-039.259
 452250000 ,-038.595
 452500000 ,-039.614
 452750000 ,-039.215
 453000000 ,-037.409
 453250000 ,-038.155
 453500000 ,-038.058
 453750000 ,-039.220
 454000000 ,-037.891
 454250000 ,-037.698
 454500000 ,-036.925
 454750000 ,-037.285
 455000000 ,-039.663
 455250000 ,-037.864
 455500000 ,-035.805
 455750000 ,-035.966
 456000000 ,-038.683
 456250000 ,-041.018
 456500000 ,-036.494
 456750000 ,-034.813
 457000000 ,-037.016
 457250000 ,-039.870
 457500000 ,-038.639
 457750000 ,-035.384
 458000000 ,-036.492
 458250000 ,-038.576
 458500000 ,-039.897
 458750000 ,-036.834
 459000000 ,-036.738
 459250000 ,-037.609
 459500000 ,-038.597
 459750000 ,-038.626
 460000000 ,-038.501
 460250000 ,-038.338
 460500000 ,-037.343
 460750000 ,-037.550
 461000000 ,-038.695
 461250000 ,-041.604
 461500000 ,-039.943
 461750000 ,-038.163
 462000000 ,-037.963
 462250000 ,-037.795
 462500000 ,-040.134
 462750000 ,-043.236
 463000000 ,-041.539
 463250000 ,-041.418
 463500000 ,-038.665
 463750000 ,-039.868
 464000000 ,-043.278
 464250000 ,-043.856
 464500000 ,-044.266
 464750000 ,-044.153
 465000000 ,-042.541
 465250000 ,-045.780
 465500000 ,-048.690
 465750000 ,-047.603
 466000000 ,-047.576
 466250000 ,-050.642
 466500000 ,-049.657
 466750000 ,-050.137
 467000000 ,-055.517
 467250000 ,-057.350
 467500000 ,-055.316
 467750000 ,-056.109
 468000000 ,-058.073
 468250000 ,-067.335
 468500000 ,-063.034
 468750000 ,-060.619
 469000000 ,-064.184
 469250000 ,-073.337
 469500000 ,-063.468
 469750000 ,-062.972
 470000000 ,-066.669
 470250000 ,-061.930
 470500000 ,-064.300
 470750000 ,-065.242
 471000000 ,-078.434
 471250000 ,-066.332
 471500000 ,-065.236
 471750000 ,-061.609
 472000000 ,-062.030
 472250000 ,-060.504
 472500000 ,-060.890
 472750000 ,-071.687
 473000000 ,-071.488
 473250000 ,-059.295
 473500000 ,-058.130
 473750000 ,-057.569
 474000000 ,-060.275
 474250000 ,-063.110
 474500000 ,-062.920
 474750000 ,-058.544
 475000000 ,-056.514
 475250000 ,-062.666
 475500000 ,-057.211
 475750000 ,-059.327
 476000000 ,-062.103
 476250000 ,-058.121
 476500000 ,-057.780
 476750000 ,-057.863
 477000000 ,-056.884
 477250000 ,-061.500
 477500000 ,-063.719
 477750000 ,-060.532
 478000000 ,-056.470
 478250000 ,-055.763
 478500000 ,-060.315
 478750000 ,-065.183
 479000000 ,-060.401
 479250000 ,-060.416
 479500000 ,-060.319
 479750000 ,-059.924
 480000000 ,-056.612
 480250000 ,-061.150
 480500000 ,-061.931
 480750000 ,-063.754
 481000000 ,-061.910
 481250000 ,-060.009
 481500000 ,-059.052
 481750000 ,-060.381
 482000000 ,-074.151
 482250000 ,-064.349
 482500000 ,-061.552
 482750000 ,-064.302
 483000000 ,-065.920
 483250000 ,-067.100
 483500000 ,-064.145
 483750000 ,-066.296
 484000000 ,-067.912
 484250000 ,-063.770
 484500000 ,-064.737
 484750000 ,-070.366
 485000000 ,-069.336
 485250000 ,-065.588
 485500000 ,-067.536
 485750000 ,-062.262
 486000000 ,-063.577
 486250000 ,-070.061
 486500000 ,-067.696
 486750000 ,-068.125
 487000000 ,-063.420
 487250000 ,-065.141
 487500000 ,-063.051
 487750000 ,-062.920
 488000000 ,-067.305
 488250000 ,-064.775
 488500000 ,-062.257
 488750000 ,-069.000
 489000000 ,-064.998
 489250000 ,-060.642
 489500000 ,-063.848
 489750000 ,-102.900
 490000000 ,-064.748
 490250000 ,-066.566
 490500000 ,-063.826
 490750000 ,-063.983
 491000000 ,-061.555
 491250000 ,-074.596
 491500000 ,-064.275
 491750000 ,-064.359
 492000000 ,-064.859
 492250000 ,-066.490
 492500000 ,-062.264
 492750000 ,-066.724
 493000000 ,-064.931
 493250000 ,-069.331
 493500000 ,-064.890
 493750000 ,-065.095
 494000000 ,-064.684
 494250000 ,-062.472
 494500000 ,-069.327
 494750000 ,-064.237
 495000000 ,-063.067
 495250000 ,-065.783
 495500000 ,-067.554
 495750000 ,-063.656
 496000000 ,-064.951
 496250000 ,-062.806
 496500000 ,-067.202
 496750000 ,-063.071
 497000000 ,-068.119
 497250000 ,-067.501
 497500000 ,-064.032
 497750000 ,-065.261
 498000000 ,-064.365
 498250000 ,-066.123
 498500000 ,-060.353
 498750000 ,-063.755
 499000000 ,-068.388
 499250000 ,-068.760
 499500000 ,-061.381
 499750000 ,-062.691
 500000000 ,-067.279
 500250000 ,-063.441
 500500000 ,-067.930
 500750000 ,-065.246
 501000000 ,-066.795
 501250000 ,-060.291
 501500000 ,-064.871
 501750000 ,-062.357
 502000000 ,-063.405
 502250000 ,-060.950
 502500000 ,-061.354
 502750000 ,-062.880
 503000000 ,-059.964
 503250000 ,-062.373
 503500000 ,-060.665
 503750000 ,-062.054
 504000000 ,-063.120
 504250000 ,-061.950
 504500000 ,-059.097
 504750000 ,-058.817
 505000000 ,-060.398
 505250000 ,-062.120
 505500000 ,-065.165
 505750000 ,-058.899
 506000000 ,-063.303
 506250000 ,-060.727
 506500000 ,-059.477
 506750000 ,-059.446
 507000000 ,-062.141
 507250000 ,-062.112
 507500000 ,-063.774
 507750000 ,-064.509
 508000000 ,-064.359
 508250000 ,-061.224
 508500000 ,-062.877
 508750000 ,-061.866
 509000000 ,-064.726
 509250000 ,-065.751
 509500000 ,-064.284
 509750000 ,-064.708
 510000000 ,-061.759
 510250000 ,-069.204
 510500000 ,-063.679
 510750000 ,-062.493
 511000000 ,-065.220
 511250000 ,-064.986
 511500000 ,-062.347
 511750000 ,-066.434
 512000000 ,-063.227
 512250000 ,-063.968
 512500000 ,-066.135
 512750000 ,-063.066
 513000000 ,-066.633
 513250000 ,-064.413
 513500000 ,-064.363
 513750000 ,-064.023
 514000000 ,-063.177
 514250000 ,-064.400
 514500000 ,-064.624
 514750000 ,-065.506
 515000000 ,-063.467
 515250000 ,-065.089
 515500000 ,-064.927
 515750000 ,-064.377
 516000000 ,-063.432
 516250000 ,-065.184
 516500000 ,-062.832
 516750000 ,-063.016
 517000000 ,-065.027
 517250000 ,-064.304
 517500000 ,-063.713
 517750000 ,-063.644
 518000000 ,-063.086
 518250000 ,-063.257
 518500000 ,-063.385
 518750000 ,-064.141
 519000000 ,-065.106
 519250000 ,-061.939
 519500000 ,-064.906
 519750000 ,-063.222
 520000000 ,-061.337
 520250000 ,-062.748
 520500000 ,-061.560
 520750000 ,-063.771
 521000000 ,-065.025
 521250000 ,-060.802
 521500000 ,-062.802
 521750000 ,-065.470
 522000000 ,-064.368
 522250000 ,-063.297
 522500000 ,-063.585
 522750000 ,-062.371
 523000000 ,-062.703
 523250000 ,-065.337
 523500000 ,-063.733
 523750000 ,-062.321
 524000000 ,-064.760
 524250000 ,-062.381
 524500000 ,-063.331
 524750000 ,-064.413
 525000000 ,-061.520
 525250000 ,-064.668
 525500000 ,-063.236
 525750000 ,-061.851
 526000000 ,-065.587
 526250000 ,-063.320
 526500000 ,-064.945
 526750000 ,-064.180
 527000000 ,-062.862
 527250000 ,-063.541
 527500000 ,-062.924
 527750000 ,-063.620
 528000000 ,-063.782
 528250000 ,-062.303
 528500000 ,-062.368
 528750000 ,-065.848
 529000000 ,-065.735
 529250000 ,-061.601
 529500000 ,-062.355
 529750000 ,-062.416
 530000000 ,-064.741
 530250000 ,-067.254
 530500000 ,-063.012
 530750000 ,-062.395
 531000000 ,-063.626
 531250000 ,-062.980
 531500000 ,-062.975
 531750000 ,-063.685
 532000000 ,-062.500
 532250000 ,-064.509
 532500000 ,-063.158
 532750000 ,-063.189
 533000000 ,-062.556
 533250000 ,-061.916
 533500000 ,-064.139
 533750000 ,-063.375
 534000000 ,-063.111
 534250000 ,-062.235
 534500000 ,-063.754
 534750000 ,-063.097
