FREQUENCY,Transmission
 408000000 ,-54.778619692
 408250000 ,-57.3733384385
 408500000 ,-61.2842163826
 408750000 ,-66.8282902599
 409000000 ,-70.8369262721
 409250000 ,-67.465175158
 409500000 ,-65.4983568331
 409750000 ,-64.3301398139
 410000000 ,-63.068771761
 410250000 ,-62.9097236874
 410500000 ,-63.4757846011
 410750000 ,-63.8122570486
 411000000 ,-63.4873628481
 411250000 ,-63.1212619845
 411500000 ,-58.8969708147
 411750000 ,-54.5527526621
 412000000 ,-50.9541284424
 412250000 ,-48.1550133938
 412500000 ,-45.3910693915
 412750000 ,-43.4973155603
 413000000 ,-41.903941768
 413250000 ,-40.7510807587
 413500000 ,-39.6683199715
 413750000 ,-38.4393458938
 414000000 ,-37.4327973199
 414250000 ,-36.6832248662
 414500000 ,-36.0766035729
 414750000 ,-36.1265454254
 415000000 ,-36.6787065748
 415250000 ,-37.4783843684
 415500000 ,-38.7146546203
 415750000 ,-40.3388338473
 416000000 ,-40.8615187004
 416250000 ,-39.3711243039
 416500000 ,-36.3719084062
 416750000 ,-33.7406691754
 417000000 ,-31.7201522996
 417250000 ,-29.7286738005
 417500000 ,-28.0277397553
 417750000 ,-26.249847013
 418000000 ,-24.6116969558
 418250000 ,-23.5850996329
 418500000 ,-22.9013593826
 418750000 ,-22.5418933788
 419000000 ,-22.2470531571
 419250000 ,-22.0622137379
 419500000 ,-22.0606501529
 419750000 ,-22.4877933951
 420000000 ,-23.1277440261
 420250000 ,-24.0921607953
 420500000 ,-25.4349697646
 420750000 ,-27.2487125228
 421000000 ,-29.92714433
 421250000 ,-31.85576279
 421500000 ,-29.9950681827
 421750000 ,-26.0091323624
 422000000 ,-22.9007397683
 422250000 ,-20.480559382
 422500000 ,-18.7118117784
 422750000 ,-17.3852578237
 423000000 ,-16.2302544017
 423250000 ,-15.3855356569
 423500000 ,-14.7406333248
 423750000 ,-14.3680029616
 424000000 ,-14.0951126165
 424250000 ,-13.9156374261
 424500000 ,-13.8453954668
 424750000 ,-13.9257753349
 425000000 ,-14.2458464458
 425250000 ,-14.8580612164
 425500000 ,-15.8306727743
 425750000 ,-17.116690921
 426000000 ,-18.388818246
 426250000 ,-18.7531316436
 426500000 ,-17.4013797505
 426750000 ,-15.1642383801
 427000000 ,-12.9032883431
 427250000 ,-10.9348519416
 427500000 ,-9.35292075063
 427750000 ,-8.06253712354
 428000000 ,-7.04987048838
 428250000 ,-6.24598216035
 428500000 ,-5.6694556586
 428750000 ,-5.25045195995
 429000000 ,-4.94138958337
 429250000 ,-4.71244913292
 429500000 ,-4.52251905906
 429750000 ,-4.32998480603
 430000000 ,-4.1486915523
 430250000 ,-3.96929302257
 430500000 ,-3.77922148001
 430750000 ,-3.6076726352
 431000000 ,-3.42056865805
 431250000 ,-3.25741989298
 431500000 ,-3.08321768673
 431750000 ,-2.93534559203
 432000000 ,-2.78941021653
 432250000 ,-2.72239539869
 432500000 ,-2.65629656883
 432750000 ,-2.59995472861
 433000000 ,-2.58077456506
 433250000 ,-2.58310902013
 433500000 ,-2.58901399416
 433750000 ,-2.62241349134
 434000000 ,-2.6670919497
 434250000 ,-2.73462114851
 434500000 ,-2.84233363778
 434750000 ,-2.97386642931
 435000000 ,-3.18528876211
 435250000 ,-3.40609494515
 435500000 ,-3.67684045404
 435750000 ,-3.9725347847
 436000000 ,-4.27465446138
 436250000 ,-4.55153840425
 436500000 ,-4.83819162913
 436750000 ,-5.07756799788
 437000000 ,-5.39718738853
 437250000 ,-5.77154998815
 437500000 ,-6.38446262239
 437750000 ,-7.26426855138
 438000000 ,-8.68002774537
 438250000 ,-10.6571820354
 438500000 ,-13.3228404603
 438750000 ,-17.0272175269
 439000000 ,-22.4551435093
 439250000 ,-28.0282015035
 439500000 ,-23.6392079948
 439750000 ,-19.9822403311
 440000000 ,-17.9970235584
 440250000 ,-16.9475550818
 440500000 ,-16.4290842178
 440750000 ,-16.5065108225
 441000000 ,-16.964170218
 441250000 ,-17.7563837521
 441500000 ,-18.674535206
 441750000 ,-19.6351586269
 442000000 ,-20.7036869348
 442250000 ,-22.228478869
 442500000 ,-24.4791836829
 442750000 ,-27.3129602471
 443000000 ,-31.0895422948
 443250000 ,-35.103471859
 443500000 ,-41.0140438181
 443750000 ,-51.0705140699
 444000000 ,-63.3031713679
 444250000 ,-51.640100175
 444500000 ,-48.7895634952
 444750000 ,-49.069059754
 445000000 ,-48.2437562285
 445250000 ,-47.6314327569
 445500000 ,-47.0748268096
 445750000 ,-47.3927064676
 446000000 ,-47.9190481017
 446250000 ,-47.8439184045
 446500000 ,-48.4825651027
 446750000 ,-45.4256723546
 447000000 ,-42.200804829
 447250000 ,-39.6982055536
 447500000 ,-37.9604806989
 447750000 ,-37.1532767268
 448000000 ,-36.6527767347
 448250000 ,-37.0137489618
 448500000 ,-37.6256573398
 448750000 ,-38.5913342459
 449000000 ,-40.8701001901
 449250000 ,-43.8545705747
 449500000 ,-44.4411496516
 449750000 ,-41.1652242835
 450000000 ,-37.7328179376
 450250000 ,-35.5237166391
 450500000 ,-33.3669685495
 450750000 ,-31.7953439548
 451000000 ,-30.900347735
 451250000 ,-30.2531217598
 451500000 ,-29.8537272458
 451750000 ,-29.3738069916
 452000000 ,-29.2955419325
 452250000 ,-29.2295974166
 452500000 ,-29.6824836848
 452750000 ,-30.3478831052
 453000000 ,-31.2208455978
 453250000 ,-32.593867333
 453500000 ,-34.1334521938
 453750000 ,-36.1371933315
 454000000 ,-38.5684515149
 454250000 ,-41.8162403221
 454500000 ,-48.1617898042
 454750000 ,-55.7382145107
 455000000 ,-46.8870954567
 455250000 ,-42.8199046647
 455500000 ,-39.985600167
 455750000 ,-38.0488673059
 456000000 ,-36.2704457588
 456250000 ,-35.4966274801
 456500000 ,-35.0976428605
 456750000 ,-34.7988590804
 457000000 ,-34.5012999499
 457250000 ,-34.8534695714
 457500000 ,-35.358883388
 457750000 ,-36.1131397663
 458000000 ,-37.2914157065
