FREQUENCY,Transmission
 302000000 ,-076.062
 302250000 ,-077.937
 302500000 ,-076.444
 302750000 ,-080.368
 303000000 ,-078.757
 303250000 ,-085.962
 303500000 ,-077.337
 303750000 ,-089.641
 304000000 ,-079.729
 304250000 ,-083.616
 304500000 ,-085.476
 304750000 ,-079.907
 305000000 ,-078.283
 305250000 ,-081.047
 305500000 ,-085.055
 305750000 ,-082.979
 306000000 ,-078.990
 306250000 ,-078.229
 306500000 ,-080.551
 306750000 ,-085.052
 307000000 ,-090.039
 307250000 ,-092.246
 307500000 ,-090.785
 307750000 ,-099.659
 308000000 ,-093.454
 308250000 ,-082.373
 308500000 ,-084.178
 308750000 ,-081.606
 309000000 ,-081.501
 309250000 ,-079.922
 309500000 ,-083.791
 309750000 ,-085.463
 310000000 ,-095.465
 310250000 ,-077.858
 310500000 ,-077.364
 310750000 ,-089.890
 311000000 ,-083.895
 311250000 ,-075.735
 311500000 ,-083.333
 311750000 ,-083.395
 312000000 ,-081.588
 312250000 ,-082.367
 312500000 ,-086.745
 312750000 ,-079.407
 313000000 ,-077.700
 313250000 ,-080.347
 313500000 ,-076.874
 313750000 ,-082.512
 314000000 ,-078.175
 314250000 ,-074.911
 314500000 ,-081.497
 314750000 ,-084.182
 315000000 ,-078.544
 315250000 ,-082.882
 315500000 ,-086.762
 315750000 ,-079.716
 316000000 ,-077.825
 316250000 ,-091.307
 316500000 ,-077.584
 316750000 ,-077.952
 317000000 ,-084.412
 317250000 ,-090.654
 317500000 ,-080.217
 317750000 ,-075.580
 318000000 ,-083.977
 318250000 ,-083.876
 318500000 ,-075.596
 318750000 ,-075.667
 319000000 ,-071.961
 319250000 ,-086.283
 319500000 ,-079.373
 319750000 ,-079.109
 320000000 ,-083.483
 320250000 ,-080.767
 320500000 ,-078.488
 320750000 ,-079.725
 321000000 ,-083.473
 321250000 ,-081.550
 321500000 ,-088.176
 321750000 ,-073.473
 322000000 ,-073.450
 322250000 ,-073.540
 322500000 ,-080.340
 322750000 ,-094.458
 323000000 ,-085.175
 323250000 ,-079.905
 323500000 ,-077.211
 323750000 ,-078.592
 324000000 ,-081.920
 324250000 ,-077.624
 324500000 ,-073.807
 324750000 ,-081.744
 325000000 ,-083.691
 325250000 ,-076.271
 325500000 ,-089.215
 325750000 ,-078.261
 326000000 ,-081.753
 326250000 ,-079.215
 326500000 ,-080.096
 326750000 ,-081.837
 327000000 ,-082.759
 327250000 ,-084.429
 327500000 ,-082.444
 327750000 ,-077.430
 328000000 ,-085.773
 328250000 ,-083.615
 328500000 ,-085.626
 328750000 ,-080.634
 329000000 ,-091.574
 329250000 ,-063.898
 329500000 ,-091.354
 329750000 ,-086.169
 330000000 ,-089.795
 330250000 ,-076.916
 330500000 ,-078.748
 330750000 ,-083.736
 331000000 ,-093.851
 331250000 ,-082.880
 331500000 ,-098.766
 331750000 ,-087.165
 332000000 ,-086.613
 332250000 ,-082.021
 332500000 ,-080.494
 332750000 ,-079.734
 333000000 ,-077.835
 333250000 ,-077.553
 333500000 ,-077.586
 333750000 ,-075.229
 334000000 ,-076.794
 334250000 ,-079.816
 334500000 ,-077.522
 334750000 ,-075.257
 335000000 ,-075.624
 335250000 ,-075.369
 335500000 ,-073.740
 335750000 ,-071.859
 336000000 ,-072.251
 336250000 ,-073.500
 336500000 ,-074.438
 336750000 ,-068.237
 337000000 ,-070.179
 337250000 ,-071.713
 337500000 ,-070.654
 337750000 ,-068.731
 338000000 ,-065.967
 338250000 ,-065.536
 338500000 ,-064.675
 338750000 ,-062.765
 339000000 ,-063.801
 339250000 ,-061.270
 339500000 ,-059.679
 339750000 ,-059.466
 340000000 ,-059.661
 340250000 ,-060.077
 340500000 ,-061.205
 340750000 ,-060.138
 341000000 ,-059.839
 341250000 ,-060.235
 341500000 ,-058.559
 341750000 ,-061.398
 342000000 ,-058.806
 342250000 ,-059.346
 342500000 ,-056.966
 342750000 ,-057.054
 343000000 ,-057.940
 343250000 ,-056.386
 343500000 ,-055.521
 343750000 ,-055.213
 344000000 ,-056.200
 344250000 ,-055.515
 344500000 ,-054.187
 344750000 ,-055.205
 345000000 ,-054.436
 345250000 ,-054.704
 345500000 ,-054.529
 345750000 ,-054.052
 346000000 ,-052.213
 346250000 ,-054.053
 346500000 ,-054.769
 346750000 ,-054.527
 347000000 ,-054.460
 347250000 ,-054.290
 347500000 ,-056.237
 347750000 ,-055.361
 348000000 ,-055.850
 348250000 ,-058.337
 348500000 ,-059.317
 348750000 ,-058.946
 349000000 ,-059.812
 349250000 ,-060.931
 349500000 ,-061.678
 349750000 ,-061.038
 350000000 ,-061.841
 350250000 ,-060.378
 350500000 ,-061.821
 350750000 ,-062.603
 351000000 ,-061.723
 351250000 ,-062.560
 351500000 ,-062.975
 351750000 ,-062.734
 352000000 ,-062.968
 352250000 ,-064.831
 352500000 ,-066.859
 352750000 ,-069.551
 353000000 ,-070.323
 353250000 ,-073.630
 353500000 ,-079.404
 353750000 ,-081.484
 354000000 ,-089.727
 354250000 ,-081.661
 354500000 ,-080.065
 354750000 ,-075.345
 355000000 ,-077.065
 355250000 ,-077.413
 355500000 ,-081.175
 355750000 ,-079.517
 356000000 ,-076.095
 356250000 ,-076.716
 356500000 ,-078.603
 356750000 ,-078.375
 357000000 ,-083.069
 357250000 ,-083.658
 357500000 ,-086.601
 357750000 ,-087.494
 358000000 ,-081.762
 358250000 ,-076.522
 358500000 ,-077.411
 358750000 ,-081.033
 359000000 ,-084.516
 359250000 ,-091.566
 359500000 ,-074.255
 359750000 ,-083.432
 360000000 ,-072.456
 360250000 ,-077.593
 360500000 ,-078.208
 360750000 ,-095.127
 361000000 ,-079.790
 361250000 ,-087.535
 361500000 ,-075.466
 361750000 ,-079.264
 362000000 ,-077.492
 362250000 ,-077.996
 362500000 ,-090.111
 362750000 ,-075.830
 363000000 ,-079.222
 363250000 ,-084.999
 363500000 ,-072.252
 363750000 ,-092.740
 364000000 ,-070.611
 364250000 ,-070.269
 364500000 ,-074.116
 364750000 ,-076.075
 365000000 ,-065.833
 365250000 ,-063.007
 365500000 ,-074.349
 365750000 ,-065.408
 366000000 ,-073.030
 366250000 ,-063.307
 366500000 ,-063.970
 366750000 ,-082.890
 367000000 ,-060.131
 367250000 ,-060.746
 367500000 ,-065.258
 367750000 ,-054.084
 368000000 ,-057.184
 368250000 ,-050.499
 368500000 ,-049.622
 368750000 ,-046.234
 369000000 ,-044.848
 369250000 ,-047.628
 369500000 ,-045.856
 369750000 ,-046.682
 370000000 ,-046.746
 370250000 ,-046.849
 370500000 ,-047.056
 370750000 ,-047.720
 371000000 ,-047.243
 371250000 ,-046.623
 371500000 ,-046.308
 371750000 ,-045.162
 372000000 ,-044.397
 372250000 ,-044.594
 372500000 ,-043.119
 372750000 ,-042.847
 373000000 ,-042.322
 373250000 ,-042.919
 373500000 ,-042.439
 373750000 ,-042.695
 374000000 ,-042.375
 374250000 ,-042.650
 374500000 ,-042.536
 374750000 ,-042.068
 375000000 ,-042.167
 375250000 ,-042.009
 375500000 ,-042.281
 375750000 ,-041.672
 376000000 ,-042.154
 376250000 ,-042.154
 376500000 ,-042.932
 376750000 ,-044.134
 377000000 ,-045.578
 377250000 ,-047.098
 377500000 ,-048.514
 377750000 ,-050.210
 378000000 ,-051.186
 378250000 ,-052.388
 378500000 ,-053.103
 378750000 ,-053.228
 379000000 ,-053.955
 379250000 ,-054.266
 379500000 ,-054.582
 379750000 ,-055.943
 380000000 ,-056.648
 380250000 ,-058.312
 380500000 ,-060.423
 380750000 ,-064.283
 381000000 ,-066.116
 381250000 ,-069.746
 381500000 ,-073.938
 381750000 ,-069.655
 382000000 ,-073.457
 382250000 ,-066.418
 382500000 ,-066.485
 382750000 ,-066.578
 383000000 ,-066.539
 383250000 ,-064.691
 383500000 ,-062.191
 383750000 ,-058.621
 384000000 ,-053.732
 384250000 ,-049.434
 384500000 ,-045.143
 384750000 ,-041.720
 385000000 ,-038.857
 385250000 ,-036.610
 385500000 ,-034.998
 385750000 ,-033.716
 386000000 ,-033.253
 386250000 ,-033.763
 386500000 ,-034.759
 386750000 ,-035.727
 387000000 ,-036.940
 387250000 ,-038.046
 387500000 ,-038.839
 387750000 ,-038.216
 388000000 ,-035.933
 388250000 ,-032.671
 388500000 ,-028.611
 388750000 ,-024.273
 389000000 ,-020.866
 389250000 ,-018.219
 389500000 ,-016.448
 389750000 ,-015.359
 390000000 ,-015.259
 390250000 ,-016.258
 390500000 ,-017.937
 390750000 ,-020.101
 391000000 ,-021.809
 391250000 ,-021.191
 391500000 ,-017.608
 391750000 ,-012.902
 392000000 ,-008.885
 392250000 ,-006.499
 392500000 ,-005.136
 392750000 ,-004.302
 393000000 ,-003.809
 393250000 ,-003.455
 393500000 ,-003.240
 393750000 ,-003.075
 394000000 ,-002.908
 394250000 ,-002.762
 394500000 ,-002.665
 394750000 ,-002.587
 395000000 ,-002.445
 395250000 ,-002.360
 395500000 ,-002.316
 395750000 ,-002.167
 396000000 ,-002.074
 396250000 ,-002.075
 396500000 ,-002.091
 396750000 ,-001.972
 397000000 ,-001.955
 397250000 ,-001.968
 397500000 ,-001.997
 397750000 ,-001.874
 398000000 ,-001.836
 398250000 ,-001.853
 398500000 ,-001.913
 398750000 ,-001.808
 399000000 ,-001.746
 399250000 ,-001.799
 399500000 ,-001.773
 399750000 ,-001.711
 400000000 ,-001.729
 400250000 ,-001.736
 400500000 ,-001.752
 400750000 ,-001.739
 401000000 ,-001.845
 401250000 ,-001.838
 401500000 ,-001.833
 401750000 ,-001.920
 402000000 ,-001.940
 402250000 ,-002.060
 402500000 ,-002.155
 402750000 ,-002.229
 403000000 ,-002.276
 403250000 ,-002.475
 403500000 ,-002.462
 403750000 ,-002.575
 404000000 ,-002.619
 404250000 ,-002.712
 404500000 ,-002.768
 404750000 ,-002.760
 405000000 ,-002.742
 405250000 ,-002.743
 405500000 ,-002.746
 405750000 ,-002.715
 406000000 ,-002.719
 406250000 ,-002.709
 406500000 ,-002.685
 406750000 ,-002.664
 407000000 ,-002.560
 407250000 ,-002.504
 407500000 ,-002.391
 407750000 ,-002.440
 408000000 ,-002.442
 408250000 ,-002.408
 408500000 ,-002.366
 408750000 ,-002.427
 409000000 ,-002.524
 409250000 ,-002.644
 409500000 ,-002.817
 409750000 ,-003.014
 410000000 ,-003.320
 410250000 ,-003.671
 410500000 ,-004.234
 410750000 ,-004.968
 411000000 ,-005.937
 411250000 ,-007.339
 411500000 ,-009.030
 411750000 ,-010.850
 412000000 ,-012.400
 412250000 ,-013.530
 412500000 ,-014.239
 412750000 ,-014.735
 413000000 ,-015.437
 413250000 ,-015.893
 413500000 ,-016.137
 413750000 ,-016.368
 414000000 ,-016.714
 414250000 ,-017.525
 414500000 ,-018.645
 414750000 ,-020.132
 415000000 ,-021.599
 415250000 ,-022.709
 415500000 ,-023.612
 415750000 ,-024.246
 416000000 ,-024.525
 416250000 ,-024.716
 416500000 ,-024.753
 416750000 ,-024.574
 417000000 ,-024.229
 417250000 ,-023.811
 417500000 ,-023.600
 417750000 ,-023.539
 418000000 ,-023.680
 418250000 ,-023.815
 418500000 ,-023.995
 418750000 ,-024.161
 419000000 ,-024.663
 419250000 ,-025.530
 419500000 ,-025.931
 419750000 ,-026.252
 420000000 ,-026.726
 420250000 ,-026.815
 420500000 ,-026.413
 420750000 ,-026.500
 421000000 ,-026.283
 421250000 ,-025.716
 421500000 ,-025.253
 421750000 ,-024.754
 422000000 ,-024.179
 422250000 ,-023.725
 422500000 ,-023.448
 422750000 ,-023.093
 423000000 ,-022.906
 423250000 ,-022.964
 423500000 ,-022.776
 423750000 ,-022.590
 424000000 ,-023.007
 424250000 ,-023.671
 424500000 ,-023.821
 424750000 ,-023.665
 425000000 ,-023.745
 425250000 ,-023.763
 425500000 ,-023.771
 425750000 ,-023.555
 426000000 ,-023.602
 426250000 ,-023.488
 426500000 ,-023.375
 426750000 ,-023.563
 427000000 ,-023.678
 427250000 ,-023.970
 427500000 ,-024.371
 427750000 ,-024.922
 428000000 ,-025.314
 428250000 ,-025.698
 428500000 ,-026.243
 428750000 ,-026.730
 429000000 ,-027.309
 429250000 ,-027.611
 429500000 ,-028.233
 429750000 ,-028.937
 430000000 ,-029.725
 430250000 ,-030.409
 430500000 ,-030.887
 430750000 ,-031.686
 431000000 ,-032.360
 431250000 ,-033.633
 431500000 ,-034.497
 431750000 ,-034.984
 432000000 ,-035.908
 432250000 ,-036.652
 432500000 ,-037.550
 432750000 ,-038.867
 433000000 ,-039.445
 433250000 ,-040.787
 433500000 ,-041.496
 433750000 ,-042.663
 434000000 ,-043.954
 434250000 ,-045.665
 434500000 ,-047.240
 434750000 ,-048.772
 435000000 ,-050.877
 435250000 ,-053.877
 435500000 ,-056.555
 435750000 ,-058.937
 436000000 ,-061.346
 436250000 ,-062.699
 436500000 ,-064.421
 436750000 ,-061.827
 437000000 ,-065.227
 437250000 ,-060.694
 437500000 ,-057.831
 437750000 ,-055.699
 438000000 ,-055.128
 438250000 ,-052.827
 438500000 ,-052.723
 438750000 ,-051.062
 439000000 ,-050.913
 439250000 ,-049.217
 439500000 ,-048.137
 439750000 ,-049.904
 440000000 ,-049.416
 440250000 ,-049.114
 440500000 ,-047.750
 440750000 ,-047.751
 441000000 ,-048.593
 441250000 ,-049.532
 441500000 ,-049.289
 441750000 ,-049.288
 442000000 ,-049.366
 442250000 ,-049.525
 442500000 ,-049.243
 442750000 ,-051.157
 443000000 ,-051.058
 443250000 ,-051.111
 443500000 ,-051.524
 443750000 ,-051.910
 444000000 ,-051.420
 444250000 ,-051.320
 444500000 ,-051.915
 444750000 ,-054.602
 445000000 ,-051.557
 445250000 ,-052.802
 445500000 ,-053.308
 445750000 ,-053.264
 446000000 ,-052.153
 446250000 ,-053.162
 446500000 ,-054.552
 446750000 ,-055.045
 447000000 ,-054.244
 447250000 ,-054.411
 447500000 ,-059.654
 447750000 ,-054.287
 448000000 ,-056.652
 448250000 ,-058.263
 448500000 ,-058.094
 448750000 ,-057.691
 449000000 ,-059.480
 449250000 ,-057.806
 449500000 ,-061.744
 449750000 ,-059.070
 450000000 ,-059.835
 450250000 ,-063.771
 450500000 ,-058.314
 450750000 ,-063.845
 451000000 ,-062.693
 451250000 ,-070.765
 451500000 ,-062.494
 451750000 ,-062.203
 452000000 ,-071.434
 452250000 ,-079.034
 452500000 ,-067.078
 452750000 ,-070.030
 453000000 ,-074.571
 453250000 ,-069.681
 453500000 ,-065.296
 453750000 ,-066.263
 454000000 ,-065.816
 454250000 ,-064.814
 454500000 ,-071.715
 454750000 ,-073.488
 455000000 ,-084.630
 455250000 ,-072.047
 455500000 ,-078.479
 455750000 ,-075.170
 456000000 ,-069.972
 456250000 ,-076.693
 456500000 ,-078.886
 456750000 ,-075.660
 457000000 ,-068.451
 457250000 ,-067.464
 457500000 ,-097.164
 457750000 ,-080.236
 458000000 ,-072.602
 458250000 ,-068.918
 458500000 ,-068.467
 458750000 ,-073.549
 459000000 ,-084.040
 459250000 ,-074.168
 459500000 ,-070.443
 459750000 ,-073.966
 460000000 ,-081.227
 460250000 ,-068.351
 460500000 ,-080.643
 460750000 ,-070.624
 461000000 ,-067.190
 461250000 ,-073.070
 461500000 ,-073.711
 461750000 ,-081.767
 462000000 ,-067.523
 462250000 ,-067.481
 462500000 ,-070.633
 462750000 ,-071.808
 463000000 ,-064.385
 463250000 ,-066.988
 463500000 ,-076.233
 463750000 ,-076.837
 464000000 ,-068.130
 464250000 ,-074.023
 464500000 ,-065.824
 464750000 ,-068.714
 465000000 ,-070.674
 465250000 ,-068.535
 465500000 ,-065.265
 465750000 ,-067.694
 466000000 ,-065.146
 466250000 ,-066.983
 466500000 ,-066.781
 466750000 ,-067.002
 467000000 ,-067.134
 467250000 ,-062.875
 467500000 ,-064.690
 467750000 ,-073.501
 468000000 ,-068.736
 468250000 ,-069.408
 468500000 ,-065.097
 468750000 ,-065.836
 469000000 ,-064.272
 469250000 ,-069.877
 469500000 ,-075.375
 469750000 ,-068.969
 470000000 ,-065.938
 470250000 ,-066.817
 470500000 ,-060.536
 470750000 ,-072.142
 471000000 ,-068.884
 471250000 ,-071.147
 471500000 ,-074.845
 471750000 ,-063.420
 472000000 ,-068.660
 472250000 ,-075.394
 472500000 ,-072.940
 472750000 ,-073.600
 473000000 ,-065.076
 473250000 ,-072.184
 473500000 ,-071.888
 473750000 ,-064.671
 474000000 ,-063.723
 474250000 ,-068.439
 474500000 ,-071.622
 474750000 ,-064.049
 475000000 ,-068.792
 475250000 ,-062.848
 475500000 ,-064.101
 475750000 ,-059.852
 476000000 ,-064.088
 476250000 ,-069.330
 476500000 ,-064.873
 476750000 ,-065.261
 477000000 ,-063.498
 477250000 ,-064.508
 477500000 ,-063.754
 477750000 ,-064.533
 478000000 ,-062.024
 478250000 ,-065.333
 478500000 ,-065.744
 478750000 ,-060.180
 479000000 ,-061.942
 479250000 ,-065.764
 479500000 ,-063.883
 479750000 ,-061.984
 480000000 ,-062.159
 480250000 ,-062.648
 480500000 ,-059.644
 480750000 ,-059.719
 481000000 ,-065.363
 481250000 ,-066.203
 481500000 ,-063.330
 481750000 ,-061.300
 482000000 ,-068.123
 482250000 ,-063.617
 482500000 ,-063.421
 482750000 ,-066.886
 483000000 ,-067.863
 483250000 ,-063.527
 483500000 ,-073.935
 483750000 ,-064.900
 484000000 ,-072.456
 484250000 ,-073.096
 484500000 ,-066.170
 484750000 ,-067.863
 485000000 ,-071.462
 485250000 ,-065.394
 485500000 ,-068.768
 485750000 ,-073.234
 486000000 ,-073.148
 486250000 ,-071.508
 486500000 ,-068.378
 486750000 ,-068.282
 487000000 ,-075.724
 487250000 ,-068.425
 487500000 ,-076.940
 487750000 ,-070.618
 488000000 ,-065.732
 488250000 ,-069.303
 488500000 ,-072.915
 488750000 ,-068.275
 489000000 ,-068.206
 489250000 ,-072.304
 489500000 ,-064.252
 489750000 ,-073.023
 490000000 ,-067.416
 490250000 ,-077.693
 490500000 ,-066.495
 490750000 ,-070.655
 491000000 ,-073.308
 491250000 ,-069.809
 491500000 ,-067.310
 491750000 ,-075.604
 492000000 ,-070.489
 492250000 ,-072.581
 492500000 ,-070.066
 492750000 ,-071.666
 493000000 ,-067.912
 493250000 ,-070.658
 493500000 ,-066.166
 493750000 ,-076.113
 494000000 ,-069.990
 494250000 ,-066.339
 494500000 ,-068.068
 494750000 ,-073.879
 495000000 ,-064.961
 495250000 ,-074.323
 495500000 ,-069.668
 495750000 ,-070.238
 496000000 ,-068.896
 496250000 ,-074.889
 496500000 ,-069.324
 496750000 ,-074.115
 497000000 ,-071.033
 497250000 ,-070.574
 497500000 ,-066.895
 497750000 ,-066.916
 498000000 ,-073.504
 498250000 ,-070.985
 498500000 ,-070.295
 498750000 ,-069.330
 499000000 ,-068.097
 499250000 ,-080.164
 499500000 ,-070.007
 499750000 ,-064.972
 500000000 ,-080.963
 500250000 ,-065.956
 500500000 ,-069.536
 500750000 ,-074.384
 501000000 ,-068.820
 501250000 ,-070.205
 501500000 ,-077.222
 501750000 ,-075.772
