FREQUENCY,Transmission
 295000000 ,-33.1166
 295100000 ,-31.8834
 295200000 ,-31.2326
 295301000 ,-33.0182
 295401000 ,-33.5138
 295501000 ,-39.868
 295601000 ,-42.7074
 295701000 ,-34.5922
 295802000 ,-31.0134
 295902000 ,-32.8198
 296002000 ,-31.1636
 296102000 ,-35.273
 296202000 ,-36.8147
 296303000 ,-32.6297
 296403000 ,-31.9572
 296503000 ,-31.5855
 296603000 ,-31.8007
 296703000 ,-31.5089
 296804000 ,-31.4433
 296904000 ,-29.8258
 297004000 ,-30.3475
 297104000 ,-31.5155
 297204000 ,-31.802
 297305000 ,-31.4484
 297405000 ,-30.1495
 297505000 ,-32.9189
 297605000 ,-30.9348
 297705000 ,-30.3451
 297806000 ,-31.0137
 297906000 ,-29.16
 298006000 ,-32.8193
 298106000 ,-29.2465
 298206000 ,-29.3839
 298307000 ,-31.376
 298407000 ,-29.4785
 298507000 ,-29.6712
 298607000 ,-30.0392
 298707000 ,-32.1948
 298808000 ,-32.6271
 298908000 ,-31.3744
 299008000 ,-35.1262
 299108000 ,-35.2721
 299208000 ,-35.2737
 299309000 ,-33.0128
 299409000 ,-36.1229
 299509000 ,-35.8883
 299609000 ,-37.4789
 299709000 ,-33.1134
 299810000 ,-33.81
 299910000 ,-51.9712
 300010000 ,-35.4633
 300110000 ,-34.5902
 300210000 ,-39.2376
 300311000 ,-51.9731
 300411000 ,-41.9816
 300511000 ,-35.8894
 300611000 ,-36.1221
 300711000 ,-34.588
 300812000 ,-40.5694
 300912000 ,-51.9728
 301012000 ,-38.4071
 301112000 ,-33.2293
 301212000 ,-37.4754
 301313000 ,-33.2318
 301413000 ,-31.5794
 301513000 ,-38.4052
 301613000 ,-38.0696
 301713000 ,-51.9727
 301814000 ,-34.7535
 301914000 ,-51.9701
 302014000 ,-51.9706
 302114000 ,-34.2121
 302214000 ,-51.9715
 302315000 ,-35.8887
 302415000 ,-32.7145
 302515000 ,-51.9727
 302615000 ,-38.6684
 302715000 ,-41.9804
 302816000 ,-33.112
 302916000 ,-51.9709
 303016000 ,-34.5087
 303116000 ,-51.9701
 303216000 ,-43.5873
 303317000 ,-38.6698
 303417000 ,-51.9692
 303517000 ,-34.5873
 303617000 ,-34.4319
 303717000 ,-38.0696
 303818000 ,-42.6975
 303918000 ,-51.9699
 304018000 ,-32.1107
 304118000 ,-36.812
 304218000 ,-33.1123
 304319000 ,-35.0276
 304419000 ,-51.9726
 304519000 ,-40.5721
 304619000 ,-39.2342
 304719000 ,-37.1837
 304820000 ,-34.5123
 304920000 ,-35.8904
 305020000 ,-35.126
 305120000 ,-37.4778
 305220000 ,-31.8784
 305321000 ,-30.3422
 305421000 ,-51.9731
 305521000 ,-37.4767
 305621000 ,-32.1103
 305721000 ,-33.6605
 305822000 ,-30.7821
 305922000 ,-32.72
 306022000 ,-30.3414
 306122000 ,-30.1455
 306222000 ,-28.4141
 306323000 ,-28.8646
 306423000 ,-29.0757
 306523000 ,-29.621
 306623000 ,-29.9834
 306723000 ,-28.9089
 306824000 ,-29.1979
 306924000 ,-28.8674
 307024000 ,-28.9913
 307124000 ,-27.9984
 307224000 ,-29.4237
 307325000 ,-29.5183
 307425000 ,-30.1391
 307525000 ,-31.1596
 307625000 ,-33.3634
 307725000 ,-32.6271
 307826000 ,-30.6328
 307926000 ,-31.0846
 308026000 ,-32.7177
 308126000 ,-31.8724
 308226000 ,-31.4361
 308327000 ,-31.7215
 308427000 ,-30.4095
 308527000 ,-27.2422
 308627000 ,-25.0213
 308727000 ,-23.6189
 308828000 ,-22.2302
 308928000 ,-20.841
 309028000 ,-19.9199
 309128000 ,-19.2561
 309228000 ,-18.8395
 309329000 ,-19.1719
 309429000 ,-19.5795
 309529000 ,-20.3415
 309629000 ,-21.3118
 309729000 ,-22.5156
 309830000 ,-24.3069
 309930000 ,-26.1295
 310030000 ,-29.1952
 310130000 ,-32.444
 310230000 ,-34.2865
 310331000 ,-51.969
 310431000 ,-30.9252
 310531000 ,-23.454
 310631000 ,-19.1329
 310731000 ,-15.7089
 310832000 ,-13.2534
 310932000 ,-11.4252
 311032000 ,-10.1773
 311132000 ,-9.22668
 311232000 ,-8.46908
 311333000 ,-7.86954
 311433000 ,-7.43155
 311533000 ,-7.06156
 311633000 ,-6.82212
 311733000 ,-6.65839
 311834000 ,-6.53295
 311934000 ,-6.33373
 312034000 ,-6.01928
 312134000 ,-5.61517
 312234000 ,-5.17176
 312335000 ,-4.75846
 312435000 ,-4.39765
 312535000 ,-4.09104
 312635000 ,-3.8733
 312735000 ,-3.69598
 312836000 ,-3.54609
 312936000 ,-3.4314
 313036000 ,-3.32998
 313136000 ,-3.2389
 313236000 ,-3.17035
 313337000 ,-3.09751
 313437000 ,-3.01879
 313537000 ,-2.94895
 313637000 ,-2.88486
 313737000 ,-2.81782
 313838000 ,-2.76004
 313938000 ,-2.70981
 314038000 ,-2.66949
 314138000 ,-2.6321
 314238000 ,-2.5949
 314339000 ,-2.56066
 314439000 ,-2.52285
 314539000 ,-2.4799
 314639000 ,-2.45094
 314739000 ,-2.42283
 314840000 ,-2.37951
 314940000 ,-2.34173
 315040000 ,-2.31373
 315140000 ,-2.28858
 315240000 ,-2.25265
 315341000 ,-2.23618
 315441000 ,-2.22128
 315541000 ,-2.19976
 315641000 ,-2.17572
 315741000 ,-2.15529
 315842000 ,-2.13187
 315942000 ,-2.1142
 316042000 ,-2.09067
 316142000 ,-2.07845
 316242000 ,-2.06421
 316343000 ,-2.05
 316443000 ,-2.03658
 316543000 ,-2.02785
 316643000 ,-2.01118
 316743000 ,-2.00289
 316844000 ,-1.98825
 316944000 ,-1.96738
 317044000 ,-1.96188
 317144000 ,-1.96439
 317244000 ,-1.94811
 317345000 ,-1.95209
 317445000 ,-1.9385
 317545000 ,-1.92745
 317645000 ,-1.9235
 317745000 ,-1.92192
 317846000 ,-1.91037
 317946000 ,-1.90707
 318046000 ,-1.91341
 318146000 ,-1.91664
 318246000 ,-1.90976
 318347000 ,-1.91213
 318447000 ,-1.90437
 318547000 ,-1.90598
 318647000 ,-1.89778
 318747000 ,-1.90435
 318848000 ,-1.9105
 318948000 ,-1.9181
 319048000 ,-1.91247
 319148000 ,-1.92488
 319248000 ,-1.93329
 319349000 ,-1.9391
 319449000 ,-1.94386
 319549000 ,-1.94347
 319649000 ,-1.93936
 319749000 ,-1.94374
 319850000 ,-1.95909
 319950000 ,-1.96499
 320050000 ,-1.9569
 320150000 ,-1.97033
 320251000 ,-1.98211
 320351000 ,-1.99023
 320451000 ,-1.98342
 320551000 ,-1.97557
 320651000 ,-1.97527
 320752000 ,-1.96981
 320852000 ,-1.97399
 320952000 ,-1.97432
 321052000 ,-1.96423
 321152000 ,-1.96362
 321253000 ,-1.96635
 321353000 ,-1.9712
 321453000 ,-1.97289
 321553000 ,-1.97474
 321653000 ,-1.96045
 321754000 ,-1.97137
 321854000 ,-1.96728
 321954000 ,-1.96101
 322054000 ,-1.95535
 322154000 ,-1.95431
 322255000 ,-1.96095
 322355000 ,-1.95938
 322455000 ,-1.9642
 322555000 ,-1.96096
 322655000 ,-1.97015
 322756000 ,-1.97981
 322856000 ,-1.98867
 322956000 ,-1.98515
 323056000 ,-1.9795
 323156000 ,-1.96866
 323257000 ,-1.96762
 323357000 ,-1.9609
 323457000 ,-1.96405
 323557000 ,-1.96403
 323657000 ,-1.96634
 323758000 ,-1.98872
 323858000 ,-1.99861
 323958000 ,-2.01549
 324058000 ,-2.0421
 324158000 ,-2.06721
 324259000 ,-2.10273
 324359000 ,-2.12757
 324459000 ,-2.15009
 324559000 ,-2.16174
 324659000 ,-2.19511
 324760000 ,-2.23446
 324860000 ,-2.27308
 324960000 ,-2.3056
 325060000 ,-2.37337
 325160000 ,-2.43377
 325261000 ,-2.50411
 325361000 ,-2.58846
 325461000 ,-2.67265
 325561000 ,-2.75593
 325661000 ,-2.86446
 325762000 ,-2.97973
 325862000 ,-3.11025
 325962000 ,-3.26828
 326062000 ,-3.47573
 326162000 ,-3.68928
 326263000 ,-3.97608
 326363000 ,-4.35536
 326463000 ,-4.79792
 326563000 ,-5.2798
 326663000 ,-5.78897
 326764000 ,-6.38476
 326864000 ,-7.08078
 326964000 ,-7.85642
 327064000 ,-8.73843
 327164000 ,-9.67161
 327265000 ,-10.7293
 327365000 ,-11.8124
 327465000 ,-13.0437
 327565000 ,-14.2872
 327665000 ,-15.3638
 327766000 ,-16.4199
 327866000 ,-17.1494
 327966000 ,-17.6067
 328066000 ,-17.7463
 328166000 ,-17.6091
 328267000 ,-17.1869
 328367000 ,-16.7068
 328467000 ,-16.2125
 328567000 ,-15.7011
 328667000 ,-15.4459
 328768000 ,-15.2216
 328868000 ,-15.2792
 328968000 ,-15.5538
 329068000 ,-16.1193
 329168000 ,-16.5877
 329269000 ,-17.2454
 329369000 ,-17.9397
 329469000 ,-18.7531
 329569000 ,-19.5348
 329669000 ,-20.1467
 329770000 ,-21.3272
 329870000 ,-22.0894
 329970000 ,-23.0697
 330070000 ,-23.3277
 330170000 ,-24.4357
 330271000 ,-24.7234
 330371000 ,-24.8372
 330471000 ,-25.5185
 330571000 ,-25.1874
 330671000 ,-25.8096
 330772000 ,-25.2049
 330872000 ,-24.8008
 330972000 ,-23.8282
 331072000 ,-24.2138
 331172000 ,-23.6484
 331273000 ,-23.6516
 331373000 ,-22.7879
 331473000 ,-22.7875
 331573000 ,-22.4913
 331673000 ,-21.763
 331774000 ,-21.7324
 331874000 ,-21.7962
 331974000 ,-22.0366
 332074000 ,-21.982
 332174000 ,-21.7294
 332275000 ,-21.728
 332375000 ,-21.5688
 332475000 ,-22.0259
 332575000 ,-22.2153
 332675000 ,-22.6619
 332776000 ,-22.691
 332876000 ,-23.1498
 332976000 ,-22.9561
 333076000 ,-22.8922
 333176000 ,-23.2928
 333277000 ,-24.2206
 333377000 ,-24.1771
 333477000 ,-24.5374
 333577000 ,-24.5692
 333677000 ,-24.8186
 333778000 ,-24.5674
 333878000 ,-24.6589
 333978000 ,-24.599
 334078000 ,-24.0684
 334178000 ,-24.4027
 334279000 ,-24.1475
 334379000 ,-24.1616
 334479000 ,-23.4816
 334579000 ,-23.2046
 334679000 ,-23.169
 334780000 ,-23.0306
 334880000 ,-22.9725
 334980000 ,-22.5893
 335080000 ,-22.3641
 335180000 ,-21.8443
 335281000 ,-21.6212
 335381000 ,-21.701
 335481000 ,-21.3267
 335581000 ,-20.9974
 335681000 ,-20.9263
 335782000 ,-20.6976
 335882000 ,-20.7606
 335982000 ,-20.6294
 336082000 ,-20.1358
 336182000 ,-20.4463
 336283000 ,-20.2952
 336383000 ,-20.5318
 336483000 ,-20.4127
 336583000 ,-20.2813
 336683000 ,-20.3878
 336784000 ,-20.3594
 336884000 ,-20.6258
 336984000 ,-20.574
 337084000 ,-20.7468
 337184000 ,-20.7746
 337285000 ,-20.582
 337385000 ,-20.7622
 337485000 ,-20.9366
 337585000 ,-20.9255
 337685000 ,-21.3086
 337786000 ,-21.2645
 337886000 ,-21.2462
 337986000 ,-21.0972
 338086000 ,-21.0371
 338186000 ,-21.1946
 338287000 ,-20.9543
 338387000 ,-20.8094
 338487000 ,-20.7672
 338587000 ,-20.6993
 338687000 ,-20.8764
 338788000 ,-20.8297
 338888000 ,-20.8041
 338988000 ,-20.7464
 339088000 ,-20.7439
 339188000 ,-20.9059
 339289000 ,-20.8782
 339389000 ,-21.1876
 339489000 ,-21.3794
 339589000 ,-21.2989
 339689000 ,-21.3934
 339790000 ,-21.5539
 339890000 ,-21.3318
 339990000 ,-21.6765
 340090000 ,-22.0291
 340190000 ,-22.2887
 340291000 ,-22.7173
 340391000 ,-22.5834
 340491000 ,-23.0588
 340591000 ,-23.7231
 340691000 ,-23.6607
 340792000 ,-23.9042
 340892000 ,-23.8923
 340992000 ,-23.5041
 341092000 ,-24.5359
 341192000 ,-24.5052
 341293000 ,-24.4899
 341393000 ,-25.1834
 341493000 ,-25.0311
 341593000 ,-25.8652
 341693000 ,-26.5527
 341794000 ,-26.3389
 341894000 ,-26.3188
 341994000 ,-26.5515
 342094000 ,-26.6485
 342194000 ,-27.1801
 342295000 ,-27.9908
 342395000 ,-27.1769
 342495000 ,-29.2756
 342595000 ,-28.2301
 342695000 ,-28.7768
 342796000 ,-27.888
 342896000 ,-29.7078
 342996000 ,-28.7759
 343096000 ,-28.7749
 343196000 ,-30.546
 343297000 ,-30.6223
 343397000 ,-33.4952
 343497000 ,-32.1789
 343597000 ,-30.694
 343697000 ,-35.4479
 343798000 ,-32.7061
 343898000 ,-32.4392
 343998000 ,-32.525
 344098000 ,-51.9598
 344198000 ,-31.218
 344299000 ,-38.3916
 344399000 ,-41.9664
 344499000 ,-35.4487
 344599000 ,-38.3921
 344699000 ,-51.9594
 344800000 ,-32.8022
 344900000 ,-41.9619
 345000000 ,-37.7422
