FREQUENCY,Transmission
 1137500000 ,-43.6492239588
 1137750000 ,-43.9473657799
 1138000000 ,-44.3354780513
 1138250000 ,-44.4828899108
 1138500000 ,-44.4504824972
 1138750000 ,-44.5093570661
 1139000000 ,-44.5220217675
 1139250000 ,-44.3268754735
 1139500000 ,-44.4055319067
 1139750000 ,-44.2546055417
 1140000000 ,-44.0970852415
 1140250000 ,-44.0684756296
 1140500000 ,-44.0159994986
 1140750000 ,-43.9132241464
 1141000000 ,-44.036646983
 1141250000 ,-43.8978284014
 1141500000 ,-43.8488799456
 1141750000 ,-43.7480461435
 1142000000 ,-43.7140706148
 1142250000 ,-43.6857987402
 1142500000 ,-43.693140948
 1142750000 ,-43.7068603551
 1143000000 ,-43.7843750781
 1143250000 ,-43.9041864424
 1143500000 ,-43.9130233123
 1143750000 ,-44.1093041202
 1144000000 ,-44.0724595457
 1144250000 ,-44.1858836158
 1144500000 ,-44.2454648842
 1144750000 ,-44.4956795984
 1145000000 ,-44.6778686154
 1145250000 ,-45.0233078575
 1145500000 ,-45.0965434485
 1145750000 ,-45.2863479366
 1146000000 ,-45.2572074083
 1146250000 ,-45.139969397
 1146500000 ,-45.0402586414
 1146750000 ,-44.5134830511
 1147000000 ,-44.0433803946
 1147250000 ,-43.3084604068
 1147500000 ,-42.817869364
 1147750000 ,-42.3635318324
 1148000000 ,-42.1449981833
 1148250000 ,-41.9342072072
 1148500000 ,-41.7303743312
 1148750000 ,-41.6670794115
 1149000000 ,-41.5224517705
 1149250000 ,-41.5414929205
 1149500000 ,-41.4872349014
 1149750000 ,-41.483854365
 1150000000 ,-41.4872272184
 1150250000 ,-41.4765764235
 1150500000 ,-41.4566864974
 1150750000 ,-41.4357286786
 1151000000 ,-41.3895353704
 1151250000 ,-41.4838825574
 1151500000 ,-41.4334185035
 1151750000 ,-41.3126964415
 1152000000 ,-41.3035578047
 1152250000 ,-41.3498247933
 1152500000 ,-41.2347738718
 1152750000 ,-41.259107515
 1153000000 ,-41.2856335161
 1153250000 ,-41.2599896821
 1153500000 ,-41.2154251329
 1153750000 ,-41.1056393005
 1154000000 ,-41.0363991672
 1154250000 ,-41.1030521298
 1154500000 ,-40.917775007
 1154750000 ,-40.8882509639
 1155000000 ,-40.8796502609
 1155250000 ,-40.7817511531
 1155500000 ,-40.5004849005
 1155750000 ,-40.5761636717
 1156000000 ,-40.4459615118
 1156250000 ,-40.3243968693
 1156500000 ,-40.3505390466
 1156750000 ,-40.202330002
 1157000000 ,-40.1159293332
 1157250000 ,-40.0951973959
 1157500000 ,-40.1241390574
 1157750000 ,-40.153994231
 1158000000 ,-40.1503199622
 1158250000 ,-40.1750831629
 1158500000 ,-40.1759191188
 1158750000 ,-40.3167348134
 1159000000 ,-40.3304461755
 1159250000 ,-40.5152666561
 1159500000 ,-40.5241475239
 1159750000 ,-40.5814228602
 1160000000 ,-40.7171379784
 1160250000 ,-40.7247188169
 1160500000 ,-40.7686443259
 1160750000 ,-40.7792903358
 1161000000 ,-40.8374013205
 1161250000 ,-40.8719696791
 1161500000 ,-40.8979963243
 1161750000 ,-40.8928251792
 1162000000 ,-40.9065759687
 1162250000 ,-40.867981446
 1162500000 ,-40.8949020737
 1162750000 ,-40.9098720539
 1163000000 ,-40.9741585466
 1163250000 ,-40.8898529357
 1163500000 ,-40.9142333587
 1163750000 ,-40.880299695
 1164000000 ,-40.9988886919
 1164250000 ,-40.9406956592
 1164500000 ,-40.979040743
 1164750000 ,-41.0418184245
 1165000000 ,-40.9475833313
 1165250000 ,-40.9057921611
 1165500000 ,-40.8851110615
 1165750000 ,-40.9082714547
 1166000000 ,-40.9603467148
 1166250000 ,-40.9072653795
 1166500000 ,-40.8498707757
 1166750000 ,-40.7766359032
 1167000000 ,-40.7678118252
 1167250000 ,-40.7156949476
 1167500000 ,-40.7595369161
 1167750000 ,-40.6967684753
 1168000000 ,-40.6736519083
 1168250000 ,-40.6882311076
 1168500000 ,-40.64979115
 1168750000 ,-40.5796660331
 1169000000 ,-40.5739229228
 1169250000 ,-40.6878931277
 1169500000 ,-40.6048590546
 1169750000 ,-40.5845276528
 1170000000 ,-40.5324835599
 1170250000 ,-40.4679033609
 1170500000 ,-40.6035246186
 1170750000 ,-40.5682868776
 1171000000 ,-40.4319931241
 1171250000 ,-40.5410899069
 1171500000 ,-40.5272228083
 1171750000 ,-40.5501082149
 1172000000 ,-40.432886237
 1172250000 ,-40.5234345373
 1172500000 ,-40.4177493304
 1172750000 ,-40.425261001
 1173000000 ,-40.3632692277
 1173250000 ,-40.404728778
 1173500000 ,-40.2942750654
 1173750000 ,-40.2713346403
 1174000000 ,-40.2341063714
 1174250000 ,-40.1300575163
 1174500000 ,-40.0060537951
 1174750000 ,-39.9983115165
 1175000000 ,-39.9299411923
 1175250000 ,-39.7515953536
 1175500000 ,-39.633200058
 1175750000 ,-39.4445111029
 1176000000 ,-39.292494285
 1176250000 ,-39.0798397429
 1176500000 ,-38.8053979026
 1176750000 ,-38.6154791025
 1177000000 ,-38.4709096277
 1177250000 ,-38.1622977543
 1177500000 ,-37.9834541844
 1177750000 ,-37.8819653157
 1178000000 ,-37.7920219938
 1178250000 ,-37.7261678664
 1178500000 ,-37.8373082289
 1178750000 ,-37.9806157497
 1179000000 ,-38.339226161
 1179250000 ,-38.6189365474
 1179500000 ,-39.0170103168
 1179750000 ,-39.386380416
 1180000000 ,-39.7337238807
 1180250000 ,-39.9429338617
 1180500000 ,-40.0956949679
 1180750000 ,-40.107513371
 1181000000 ,-40.1543863187
 1181250000 ,-40.1550175187
 1181500000 ,-40.1193948721
 1181750000 ,-40.017592181
 1182000000 ,-39.8699963154
 1182250000 ,-39.6919677325
 1182500000 ,-39.6019196564
 1182750000 ,-39.3609379036
 1183000000 ,-39.2816853901
 1183250000 ,-39.1141446704
 1183500000 ,-38.9527299916
 1183750000 ,-38.7625182028
 1184000000 ,-38.604607564
 1184250000 ,-38.3849958984
 1184500000 ,-38.1448421179
 1184750000 ,-37.9567604414
 1185000000 ,-37.8336390628
 1185250000 ,-37.6970004365
 1185500000 ,-37.5883137146
 1185750000 ,-37.4773930544
 1186000000 ,-37.4025729279
 1186250000 ,-37.4217040931
 1186500000 ,-37.2888385477
 1186750000 ,-37.2428871802
 1187000000 ,-37.2276917695
 1187250000 ,-37.2767088196
 1187500000 ,-37.3298747452
 1187750000 ,-37.4240197932
 1188000000 ,-37.3642394237
 1188250000 ,-37.3887957205
 1188500000 ,-37.4057063498
 1188750000 ,-37.3980163825
 1189000000 ,-37.4107845249
 1189250000 ,-37.3015478925
 1189500000 ,-37.2012651259
 1189750000 ,-37.0915526029
 1190000000 ,-37.0455519373
 1190250000 ,-36.8995512685
 1190500000 ,-36.7063999196
 1190750000 ,-36.5240611941
 1191000000 ,-36.3169772352
 1191250000 ,-36.1137203525
 1191500000 ,-35.7041938695
 1191750000 ,-35.4317359944
 1192000000 ,-35.088825062
 1192250000 ,-34.6517714007
 1192500000 ,-34.1508238578
 1192750000 ,-33.648304037
 1193000000 ,-32.9641375707
 1193250000 ,-32.2985742005
 1193500000 ,-31.5634285292
 1193750000 ,-30.7915519862
 1194000000 ,-30.0193101112
 1194250000 ,-29.2218569837
 1194500000 ,-28.4560540047
 1194750000 ,-27.6492110926
 1195000000 ,-26.9141507415
 1195250000 ,-26.1561696459
 1195500000 ,-25.4406250448
 1195750000 ,-24.7594039817
 1196000000 ,-24.0996348702
 1196250000 ,-23.4543993602
 1196500000 ,-22.848865919
 1196750000 ,-22.1575396243
 1197000000 ,-21.4037011677
 1197250000 ,-20.6056462299
 1197500000 ,-19.8448755809
 1197750000 ,-19.0173958389
 1198000000 ,-18.2506377105
 1198250000 ,-17.4235656165
 1198500000 ,-16.591586669
 1198750000 ,-15.8405944107
 1199000000 ,-15.0917293552
 1199250000 ,-14.4221550647
 1199500000 ,-13.766289162
 1199750000 ,-13.1287992571
 1200000000 ,-12.5589314443
 1200250000 ,-12.0260852859
 1200500000 ,-11.5373780481
 1200750000 ,-11.0758705293
 1201000000 ,-10.6657904791
 1201250000 ,-10.2727609252
 1201500000 ,-9.88350906817
 1201750000 ,-9.52886361449
 1202000000 ,-9.18688196243
 1202250000 ,-8.8556983602
 1202500000 ,-8.5102428091
 1202750000 ,-8.18131054322
 1203000000 ,-7.85685247695
 1203250000 ,-7.51089241918
 1203500000 ,-7.19161146175
 1203750000 ,-6.8881499534
 1204000000 ,-6.60368698507
 1204250000 ,-6.36782496365
 1204500000 ,-6.15041381343
 1204750000 ,-5.9405589439
 1205000000 ,-5.77568150603
 1205250000 ,-5.60724693678
 1205500000 ,-5.46439445737
 1205750000 ,-5.33936621801
 1206000000 ,-5.25725459782
 1206250000 ,-5.1634212945
 1206500000 ,-5.08855198566
 1206750000 ,-5.00345846077
 1207000000 ,-4.920130435
 1207250000 ,-4.87599732395
 1207500000 ,-4.8222195864
 1207750000 ,-4.76287895414
 1208000000 ,-4.7029862365
 1208250000 ,-4.66450874491
 1208500000 ,-4.61474408554
 1208750000 ,-4.5653847185
 1209000000 ,-4.50018045632
 1209250000 ,-4.45917554373
 1209500000 ,-4.42526892903
 1209750000 ,-4.38140293461
 1210000000 ,-4.32031819062
 1210250000 ,-4.26906672592
 1210500000 ,-4.2299924093
 1210750000 ,-4.19841048598
 1211000000 ,-4.11636909737
 1211250000 ,-4.07963342687
 1211500000 ,-4.03216855353
 1211750000 ,-3.98109043343
 1212000000 ,-3.91643452768
 1212250000 ,-3.87701315607
 1212500000 ,-3.82857743185
 1212750000 ,-3.78098223707
 1213000000 ,-3.73739486478
 1213250000 ,-3.67836664741
 1213500000 ,-3.61933645213
 1213750000 ,-3.56784838496
 1214000000 ,-3.50534019623
 1214250000 ,-3.46321189718
 1214500000 ,-3.41580939488
 1214750000 ,-3.37742539876
 1215000000 ,-3.33232619967
 1215250000 ,-3.27231145438
 1215500000 ,-3.22701498227
 1215750000 ,-3.19282788692
 1216000000 ,-3.14245119077
 1216250000 ,-3.1094672626
 1216500000 ,-3.06484460635
 1216750000 ,-3.0293867315
 1217000000 ,-2.99371368951
 1217250000 ,-2.9543230368
 1217500000 ,-2.92071566532
 1217750000 ,-2.88424740356
 1218000000 ,-2.83567673519
 1218250000 ,-2.80954607624
 1218500000 ,-2.77389219022
 1218750000 ,-2.75006310771
 1219000000 ,-2.7305555735
 1219250000 ,-2.72068203974
 1219500000 ,-2.69639635014
 1219750000 ,-2.66065998534
 1220000000 ,-2.63221714931
 1220250000 ,-2.61213867986
 1220500000 ,-2.58867316544
 1220750000 ,-2.5656061895
 1221000000 ,-2.55473678497
 1221250000 ,-2.53337951262
 1221500000 ,-2.5086375832
 1221750000 ,-2.49045095415
 1222000000 ,-2.46330907738
 1222250000 ,-2.46857925955
 1222500000 ,-2.43063975248
 1222750000 ,-2.42752954102
 1223000000 ,-2.41932396656
 1223250000 ,-2.39824858711
 1223500000 ,-2.37859138272
 1223750000 ,-2.37373378434
 1224000000 ,-2.36490647802
 1224250000 ,-2.34137450916
 1224500000 ,-2.33309436498
 1224750000 ,-2.30713993227
 1225000000 ,-2.28569645148
 1225250000 ,-2.27487276762
 1225500000 ,-2.27238664825
 1225750000 ,-2.2758819503
 1226000000 ,-2.27265924482
 1226250000 ,-2.24670104787
 1226500000 ,-2.20874512698
 1226750000 ,-2.22560178308
 1227000000 ,-2.21295053902
 1227250000 ,-2.18399691106
 1227500000 ,-2.17627825722
 1227750000 ,-2.16906006446
 1228000000 ,-2.16098946799
 1228250000 ,-2.15436534726
 1228500000 ,-2.15550592957
 1228750000 ,-2.14312903498
 1229000000 ,-2.12037823511
 1229250000 ,-2.10847054635
 1229500000 ,-2.10186571004
 1229750000 ,-2.1092988681
 1230000000 ,-2.07252791016
 1230250000 ,-2.0692325607
 1230500000 ,-2.0705074747
 1230750000 ,-2.04401093164
 1231000000 ,-2.02817007522
 1231250000 ,-2.04945502979
 1231500000 ,-2.02017242114
 1231750000 ,-2.01831033987
 1232000000 ,-2.00957649877
 1232250000 ,-1.99665580838
 1232500000 ,-2.00374249387
 1232750000 ,-1.99391196573
 1233000000 ,-1.99955880943
 1233250000 ,-2.00620004545
 1233500000 ,-1.98667406232
 1233750000 ,-1.98108559162
 1234000000 ,-1.98626504883
 1234250000 ,-1.9871957681
 1234500000 ,-1.97388265884
 1234750000 ,-1.98431938058
 1235000000 ,-1.98443912964
 1235250000 ,-1.98471838352
 1235500000 ,-1.98918204739
 1235750000 ,-1.96717091207
 1236000000 ,-1.98266485259
 1236250000 ,-1.98869961505
 1236500000 ,-1.9955456101
 1236750000 ,-1.98723510259
 1237000000 ,-2.00673585071
 1237250000 ,-2.00631595247
 1237500000 ,-1.99901475546
 1237750000 ,-2.00119221719
 1238000000 ,-2.01577889003
 1238250000 ,-2.03041185264
 1238500000 ,-2.02600525764
 1238750000 ,-2.03150062156
 1239000000 ,-2.02706369442
 1239250000 ,-2.05206847824
 1239500000 ,-2.04047737357
 1239750000 ,-2.05209110958
 1240000000 ,-2.06389872185
 1240250000 ,-2.06359373384
 1240500000 ,-2.07482499469
 1240750000 ,-2.07607060301
 1241000000 ,-2.0661305105
 1241250000 ,-2.08287565991
 1241500000 ,-2.09366602855
 1241750000 ,-2.09778750106
 1242000000 ,-2.11486665026
 1242250000 ,-2.11432265552
 1242500000 ,-2.1227150581
 1242750000 ,-2.13192703811
 1243000000 ,-2.13091251445
 1243250000 ,-2.13774816438
 1243500000 ,-2.14773068821
 1243750000 ,-2.15242334909
 1244000000 ,-2.16380157524
 1244250000 ,-2.17353039316
 1244500000 ,-2.18298051609
 1244750000 ,-2.17488182587
 1245000000 ,-2.20027447744
 1245250000 ,-2.20009581837
 1245500000 ,-2.20057139302
 1245750000 ,-2.22714985054
 1246000000 ,-2.21780783508
 1246250000 ,-2.23730284025
 1246500000 ,-2.23315242938
 1246750000 ,-2.25062433627
 1247000000 ,-2.25087022675
 1247250000 ,-2.25830167234
 1247500000 ,-2.25858218547
 1247750000 ,-2.28638797703
 1248000000 ,-2.29647762781
 1248250000 ,-2.27905768128
 1248500000 ,-2.28761841721
 1248750000 ,-2.27841624901
 1249000000 ,-2.29535266613
 1249250000 ,-2.31071440853
 1249500000 ,-2.31951589065
 1249750000 ,-2.33777509279
 1250000000 ,-2.33856433502
 1250250000 ,-2.34967749108
 1250500000 ,-2.36368609069
 1250750000 ,-2.35112860179
 1251000000 ,-2.35934916743
 1251250000 ,-2.37751477345
 1251500000 ,-2.39832671284
 1251750000 ,-2.42573007765
 1252000000 ,-2.42190306744
 1252250000 ,-2.43552668237
 1252500000 ,-2.45078658888
 1252750000 ,-2.45199547307
 1253000000 ,-2.46273335816
 1253250000 ,-2.48303612817
 1253500000 ,-2.51016410653
 1253750000 ,-2.50593631633
 1254000000 ,-2.53189266362
 1254250000 ,-2.53837416331
 1254500000 ,-2.56533108235
 1254750000 ,-2.56624835196
 1255000000 ,-2.58533209128
 1255250000 ,-2.58193936058
 1255500000 ,-2.58716708371
 1255750000 ,-2.58773769781
 1256000000 ,-2.61306053879
 1256250000 ,-2.6079096941
 1256500000 ,-2.61947383252
 1256750000 ,-2.63580233404
 1257000000 ,-2.62663551617
 1257250000 ,-2.65376724906
 1257500000 ,-2.65746110359
 1257750000 ,-2.6739029387
 1258000000 ,-2.69475642371
 1258250000 ,-2.70795266438
 1258500000 ,-2.74536836806
 1258750000 ,-2.75590406267
 1259000000 ,-2.78256861432
 1259250000 ,-2.80627777125
 1259500000 ,-2.83987940246
 1259750000 ,-2.85484565546
 1260000000 ,-2.89895426015
 1260250000 ,-2.91850488931
 1260500000 ,-2.9459747909
 1260750000 ,-2.99064269091
 1261000000 ,-3.03166270441
 1261250000 ,-3.07234824495
 1261500000 ,-3.12404099325
 1261750000 ,-3.17177757205
 1262000000 ,-3.20826373069
 1262250000 ,-3.27481090115
 1262500000 ,-3.34310813806
 1262750000 ,-3.40091465554
 1263000000 ,-3.45500217634
 1263250000 ,-3.5295683951
 1263500000 ,-3.62080040169
 1263750000 ,-3.68551056356
 1264000000 ,-3.77798934839
 1264250000 ,-3.87741630712
 1264500000 ,-3.96327030854
 1264750000 ,-4.05140783518
 1265000000 ,-4.17308188182
 1265250000 ,-4.27369560163
 1265500000 ,-4.39429293465
 1265750000 ,-4.51729548424
 1266000000 ,-4.6661043002
 1266250000 ,-4.83828607598
 1266500000 ,-5.02897806834
 1266750000 ,-5.20204574543
 1267000000 ,-5.41322702843
 1267250000 ,-5.59143795093
 1267500000 ,-5.78853394423
 1267750000 ,-6.0077359159
 1268000000 ,-6.2497270199
 1268250000 ,-6.49356291158
 1268500000 ,-6.7657892809
 1268750000 ,-7.04181037441
 1269000000 ,-7.34759789692
 1269250000 ,-7.62327967573
 1269500000 ,-7.95921338601
 1269750000 ,-8.31518062792
 1270000000 ,-8.6618006696
 1270250000 ,-9.04477018773
 1270500000 ,-9.44159434388
 1270750000 ,-9.82961728272
 1271000000 ,-10.2322182526
 1271250000 ,-10.6333322307
 1271500000 ,-11.0365643219
 1271750000 ,-11.4465630393
 1272000000 ,-11.8954239983
 1272250000 ,-12.3383860376
 1272500000 ,-12.8012016689
 1272750000 ,-13.2911758584
 1273000000 ,-13.7629318614
 1273250000 ,-14.2541376498
 1273500000 ,-14.7498238806
 1273750000 ,-15.2689378996
 1274000000 ,-15.7947274407
 1274250000 ,-16.3259684304
 1274500000 ,-16.8550413424
 1274750000 ,-17.3699621318
 1275000000 ,-17.9258318627
 1275250000 ,-18.4906622457
 1275500000 ,-19.0555645168
 1275750000 ,-19.6049592231
 1276000000 ,-20.1899820963
 1276250000 ,-20.7585152358
 1276500000 ,-21.3370111336
 1276750000 ,-21.9276299268
 1277000000 ,-22.518947145
 1277250000 ,-23.1361488538
 1277500000 ,-23.7103554312
 1277750000 ,-24.3359580975
 1278000000 ,-24.9808600124
 1278250000 ,-25.6508757443
 1278500000 ,-26.3238342757
 1278750000 ,-26.9318737576
 1279000000 ,-27.5466936376
 1279250000 ,-28.2362562108
 1279500000 ,-28.9437097082
 1279750000 ,-29.61973241
 1280000000 ,-30.3485707865
 1280250000 ,-30.9887779816
 1280500000 ,-31.772115603
 1280750000 ,-32.4359207917
 1281000000 ,-33.0783359511
 1281250000 ,-33.8441801083
 1281500000 ,-34.4050482581
 1281750000 ,-35.0465976032
 1282000000 ,-35.7569700027
 1282250000 ,-36.2968601321
 1282500000 ,-36.7495208258
 1282750000 ,-37.0120921205
 1283000000 ,-37.3100747913
 1283250000 ,-37.3041393389
 1283500000 ,-37.3759357383
 1283750000 ,-37.150995589
 1284000000 ,-36.9754410134
 1284250000 ,-36.7417460205
 1284500000 ,-36.3660949989
 1284750000 ,-36.0158414653
 1285000000 ,-35.5718865169
 1285250000 ,-35.0345033622
 1285500000 ,-34.4573673435
 1285750000 ,-33.8910948709
 1286000000 ,-33.5786479684
 1286250000 ,-33.3506397805
 1286500000 ,-33.156759439
 1286750000 ,-33.1695491337
 1287000000 ,-33.1766576335
 1287250000 ,-33.3223560095
 1287500000 ,-33.5153963025
 1287750000 ,-33.745378102
 1288000000 ,-34.042573713
 1288250000 ,-34.4654333411
 1288500000 ,-34.895281355
 1288750000 ,-35.4308627545
 1289000000 ,-35.9219870481
 1289250000 ,-36.4306718411
 1289500000 ,-37.0495188734
 1289750000 ,-37.589317061
 1290000000 ,-37.9365246668
 1290250000 ,-38.2917335277
 1290500000 ,-38.6660426261
 1290750000 ,-38.9156508449
 1291000000 ,-39.2476744614
 1291250000 ,-39.6937197601
 1291500000 ,-39.8232640505
 1291750000 ,-39.9202446536
 1292000000 ,-40.1106617867
 1292250000 ,-40.3154321543
 1292500000 ,-40.5790250312
 1292750000 ,-40.6750905653
 1293000000 ,-40.7226807907
 1293250000 ,-40.8061637396
 1293500000 ,-40.887274352
 1293750000 ,-40.9448215054
 1294000000 ,-41.1645192473
 1294250000 ,-41.3539352176
 1294500000 ,-41.512523906
 1294750000 ,-41.5704499025
 1295000000 ,-41.8555347829
 1295250000 ,-42.1838293333
 1295500000 ,-42.0216897149
 1295750000 ,-42.1884090487
 1296000000 ,-42.5157032105
 1296250000 ,-42.9287523084
 1296500000 ,-43.1539114282
 1296750000 ,-43.2068830686
 1297000000 ,-43.5132092236
 1297250000 ,-43.9000326613
 1297500000 ,-44.2731715281
 1297750000 ,-44.4391822991
 1298000000 ,-44.5160272564
 1298250000 ,-44.6679471414
 1298500000 ,-44.7251298315
 1298750000 ,-44.8027201955
 1299000000 ,-45.2472424323
 1299250000 ,-45.5557592579
 1299500000 ,-45.4380929401
 1299750000 ,-45.7331950551
 1300000000 ,-45.8959314564
 1300250000 ,-46.1155058438
 1300500000 ,-46.2748153405
 1300750000 ,-45.9861858802
 1301000000 ,-46.1353562898
 1301250000 ,-46.0887808541
 1301500000 ,-46.167490834
 1301750000 ,-46.2870869359
 1302000000 ,-46.0610722572
 1302250000 ,-45.9082035133
 1302500000 ,-45.638914504
 1302750000 ,-45.6297010603
 1303000000 ,-45.338015608
 1303250000 ,-45.0772216369
 1303500000 ,-44.735338899
 1303750000 ,-44.7190606065
 1304000000 ,-44.7074220414
 1304250000 ,-44.3621988272
 1304500000 ,-44.1588163171
 1304750000 ,-44.128798474
 1305000000 ,-43.9610713636
 1305250000 ,-43.668409636
 1305500000 ,-43.0712815204
 1305750000 ,-42.8573395243
 1306000000 ,-42.5676440478
 1306250000 ,-42.2207317307
 1306500000 ,-41.8854259767
 1306750000 ,-41.4830126294
 1307000000 ,-41.1952601214
 1307250000 ,-40.9925566495
 1307500000 ,-40.5789305327
 1307750000 ,-40.2135194367
 1308000000 ,-39.8829205249
 1308250000 ,-39.6268542866
 1308500000 ,-39.3865574426
 1308750000 ,-39.0562573864
 1309000000 ,-38.716651843
 1309250000 ,-38.3807885957
 1309500000 ,-38.1287928986
 1309750000 ,-37.794767343
 1310000000 ,-37.5015897431
 1310250000 ,-37.2348591554
 1310500000 ,-36.9853588746
 1310750000 ,-36.8330698409
 1311000000 ,-36.6210377489
 1311250000 ,-36.4154965518
 1311500000 ,-36.2236132458
 1311750000 ,-36.0080414421
 1312000000 ,-35.7648809445
 1312250000 ,-35.5654018884
 1312500000 ,-35.5360028533
 1312750000 ,-35.5785506145
 1313000000 ,-35.4375868365
 1313250000 ,-35.321154112
 1313500000 ,-35.2489870214
 1313750000 ,-35.2866354861
 1314000000 ,-35.2888163072
 1314250000 ,-35.2665924349
 1314500000 ,-35.1632314961
 1314750000 ,-35.1363750042
 1315000000 ,-35.1768990675
 1315250000 ,-35.1723400325
 1315500000 ,-35.2168393119
 1315750000 ,-35.2493281626
 1316000000 ,-35.3142740633
 1316250000 ,-35.4188224727
 1316500000 ,-35.5071721792
 1316750000 ,-35.588033414
 1317000000 ,-35.8246562707
 1317250000 ,-36.0619353878
 1317500000 ,-36.2438808212
 1317750000 ,-36.3228669181
 1318000000 ,-36.3931882596
 1318250000 ,-36.7397615702
 1318500000 ,-37.0110109521
 1318750000 ,-37.2923756209
 1319000000 ,-37.4427844713
 1319250000 ,-37.8200129867
 1319500000 ,-38.2330962341
 1319750000 ,-38.4957312212
 1320000000 ,-38.8097480882
 1320250000 ,-39.0399556305
 1320500000 ,-39.261567031
 1320750000 ,-39.7097049375
 1321000000 ,-40.198437283
 1321250000 ,-40.5414045913
 1321500000 ,-40.7651508889
 1321750000 ,-40.9963637283
 1322000000 ,-41.2601216466
 1322250000 ,-41.9887226822
 1322500000 ,-42.4812689795
 1322750000 ,-42.5817069791
 1323000000 ,-43.0039080402
 1323250000 ,-43.3076201113
 1323500000 ,-43.6858746842
 1323750000 ,-44.1571766385
 1324000000 ,-44.5621676136
 1324250000 ,-44.8526866732
 1324500000 ,-45.4392029246
 1324750000 ,-45.778593382
 1325000000 ,-46.3099454963
 1325250000 ,-46.5080063456
 1325500000 ,-47.1733200573
 1325750000 ,-47.9465423582
 1326000000 ,-48.5629282802
 1326250000 ,-48.6301702672
 1326500000 ,-48.9811477447
 1326750000 ,-49.0998909985
 1327000000 ,-49.5183706481
 1327250000 ,-50.11159259
 1327500000 ,-49.8983100651
 1327750000 ,-50.2372825098
 1328000000 ,-50.5673281421
 1328250000 ,-50.476753988
 1328500000 ,-50.1384421331
 1328750000 ,-50.2548147995
 1329000000 ,-50.1539949668
 1329250000 ,-49.2834862736
 1329500000 ,-48.9974277551
 1329750000 ,-48.1912885473
 1330000000 ,-47.9022164879
 1330250000 ,-47.2840353902
 1330500000 ,-46.7362782797
 1330750000 ,-45.9005096609
 1331000000 ,-45.140494502
 1331250000 ,-45.0681699608
 1331500000 ,-44.6649337983
 1331750000 ,-43.9370246647
 1332000000 ,-43.6348439817
 1332250000 ,-43.194761907
 1332500000 ,-42.5943633783
 1332750000 ,-42.1286374928
 1333000000 ,-41.7183362098
 1333250000 ,-41.2882381777
 1333500000 ,-40.8638931358
 1333750000 ,-40.6044426891
 1334000000 ,-40.235606605
 1334250000 ,-39.9434625413
 1334500000 ,-39.4466907971
 1334750000 ,-39.1222314273
 1335000000 ,-38.6851494549
 1335250000 ,-38.3484844614
 1335500000 ,-38.1894117939
 1335750000 ,-38.0603355154
 1336000000 ,-37.9037556846
 1336250000 ,-37.4041234557
 1336500000 ,-37.1519159518
 1336750000 ,-36.9669098657
 1337000000 ,-36.7806348291
 1337250000 ,-36.6609843652
 1337500000 ,-36.4734531426
