FREQUENCY,Transmission
 1322000000 ,-053.202
 1323000000 ,-053.094
 1324000000 ,-053.075
 1325000000 ,-052.915
 1326000000 ,-052.912
 1327000000 ,-052.784
 1328000000 ,-052.731
 1329000000 ,-052.649
 1330000000 ,-052.536
 1331000000 ,-052.604
 1332000000 ,-052.462
 1333000000 ,-052.500
 1334000000 ,-052.470
 1335000000 ,-052.481
 1336000000 ,-052.436
 1337000000 ,-052.445
 1338000000 ,-052.375
 1339000000 ,-052.352
 1340000000 ,-052.415
 1341000000 ,-052.394
 1342000000 ,-052.476
 1343000000 ,-052.464
 1344000000 ,-052.396
 1345000000 ,-052.441
 1346000000 ,-052.447
 1347000000 ,-052.424
 1348000000 ,-052.425
 1349000000 ,-052.540
 1350000000 ,-052.407
 1351000000 ,-052.460
 1352000000 ,-052.473
 1353000000 ,-052.482
 1354000000 ,-052.459
 1355000000 ,-052.442
 1356000000 ,-052.496
 1357000000 ,-052.392
 1358000000 ,-052.407
 1359000000 ,-052.440
 1360000000 ,-052.395
 1361000000 ,-052.371
 1362000000 ,-052.320
 1363000000 ,-052.302
 1364000000 ,-052.250
 1365000000 ,-052.180
 1366000000 ,-052.166
 1367000000 ,-051.978
 1368000000 ,-052.003
 1369000000 ,-051.923
 1370000000 ,-051.864
 1371000000 ,-051.847
 1372000000 ,-051.639
 1373000000 ,-051.548
 1374000000 ,-051.469
 1375000000 ,-051.335
 1376000000 ,-051.262
 1377000000 ,-051.291
 1378000000 ,-051.124
 1379000000 ,-051.195
 1380000000 ,-051.094
 1381000000 ,-050.920
 1382000000 ,-050.795
 1383000000 ,-050.506
 1384000000 ,-050.149
 1385000000 ,-050.146
 1386000000 ,-050.048
 1387000000 ,-049.956
 1388000000 ,-049.653
 1389000000 ,-049.354
 1390000000 ,-048.969
 1391000000 ,-048.969
 1392000000 ,-049.020
 1393000000 ,-049.295
 1394000000 ,-049.572
 1395000000 ,-049.915
 1396000000 ,-049.952
 1397000000 ,-050.023
 1398000000 ,-050.090
 1399000000 ,-050.305
 1400000000 ,-050.634
 1401000000 ,-050.780
 1402000000 ,-050.952
 1403000000 ,-051.053
 1404000000 ,-051.292
 1405000000 ,-051.457
 1406000000 ,-051.460
 1407000000 ,-051.343
 1408000000 ,-051.092
 1409000000 ,-050.947
 1410000000 ,-050.701
 1411000000 ,-050.522
 1412000000 ,-050.536
 1413000000 ,-050.476
 1414000000 ,-050.345
 1415000000 ,-050.117
 1416000000 ,-049.984
 1417000000 ,-049.748
 1418000000 ,-049.603
 1419000000 ,-049.439
 1420000000 ,-049.198
 1421000000 ,-048.880
 1422000000 ,-048.527
 1423000000 ,-048.246
 1424000000 ,-048.089
 1425000000 ,-047.854
 1426000000 ,-047.463
 1427000000 ,-046.788
 1428000000 ,-045.749
 1429000000 ,-044.444
 1430000000 ,-043.318
 1431000000 ,-042.632
 1432000000 ,-042.310
 1433000000 ,-042.211
 1434000000 ,-041.798
 1435000000 ,-040.758
 1436000000 ,-039.119
 1437000000 ,-037.619
 1438000000 ,-037.149
 1439000000 ,-037.338
 1440000000 ,-037.687
 1441000000 ,-037.728
 1442000000 ,-037.345
 1443000000 ,-036.514
 1444000000 ,-035.614
 1445000000 ,-035.001
 1446000000 ,-034.449
 1447000000 ,-033.713
 1448000000 ,-033.063
 1449000000 ,-032.753
 1450000000 ,-032.855
 1451000000 ,-033.315
 1452000000 ,-033.955
 1453000000 ,-034.063
 1454000000 ,-033.400
 1455000000 ,-032.081
 1456000000 ,-031.011
 1457000000 ,-031.124
 1458000000 ,-032.720
 1459000000 ,-035.496
 1460000000 ,-038.268
 1461000000 ,-039.629
 1462000000 ,-039.047
 1463000000 ,-037.833
 1464000000 ,-037.687
 1465000000 ,-039.215
 1466000000 ,-041.268
 1467000000 ,-043.222
 1468000000 ,-044.639
 1469000000 ,-045.149
 1470000000 ,-044.895
 1471000000 ,-044.489
 1472000000 ,-044.399
 1473000000 ,-045.069
 1474000000 ,-046.252
 1475000000 ,-047.312
 1476000000 ,-048.226
 1477000000 ,-048.864
 1478000000 ,-049.155
 1479000000 ,-049.434
 1480000000 ,-049.506
 1481000000 ,-049.020
 1482000000 ,-048.152
 1483000000 ,-046.757
 1484000000 ,-044.158
 1485000000 ,-041.289
 1486000000 ,-039.946
 1487000000 ,-039.249
 1488000000 ,-038.647
 1489000000 ,-036.627
 1490000000 ,-032.764
 1491000000 ,-029.822
 1492000000 ,-029.397
 1493000000 ,-028.355
 1494000000 ,-024.580
 1495000000 ,-021.192
 1496000000 ,-020.204
 1497000000 ,-018.615
 1498000000 ,-016.640
 1499000000 ,-015.645
 1500000000 ,-014.696
 1501000000 ,-013.584
 1502000000 ,-012.760
 1503000000 ,-011.731
 1504000000 ,-010.609
 1505000000 ,-009.596
 1506000000 ,-008.611
 1507000000 ,-007.721
 1508000000 ,-006.977
 1509000000 ,-006.312
 1510000000 ,-005.857
 1511000000 ,-005.480
 1512000000 ,-005.160
 1513000000 ,-005.001
 1514000000 ,-004.865
 1515000000 ,-004.817
 1516000000 ,-004.893
 1517000000 ,-004.981
 1518000000 ,-005.068
 1519000000 ,-005.253
 1520000000 ,-005.409
 1521000000 ,-005.552
 1522000000 ,-005.742
 1523000000 ,-005.894
 1524000000 ,-005.972
 1525000000 ,-006.094
 1526000000 ,-006.084
 1527000000 ,-006.182
 1528000000 ,-006.196
 1529000000 ,-006.177
 1530000000 ,-006.120
 1531000000 ,-006.163
 1532000000 ,-006.163
 1533000000 ,-006.166
 1534000000 ,-006.167
 1535000000 ,-006.183
 1536000000 ,-006.159
 1537000000 ,-006.206
 1538000000 ,-006.268
 1539000000 ,-006.527
 1540000000 ,-006.885
 1541000000 ,-007.397
 1542000000 ,-008.085
 1543000000 ,-008.890
 1544000000 ,-009.892
 1545000000 ,-010.972
 1546000000 ,-012.276
 1547000000 ,-013.704
 1548000000 ,-015.009
 1549000000 ,-016.282
 1550000000 ,-017.669
 1551000000 ,-019.021
 1552000000 ,-020.351
 1553000000 ,-021.587
 1554000000 ,-022.827
 1555000000 ,-023.967
 1556000000 ,-025.173
 1557000000 ,-026.313
 1558000000 ,-027.447
 1559000000 ,-028.471
 1560000000 ,-029.566
 1561000000 ,-030.764
 1562000000 ,-031.937
 1563000000 ,-033.097
 1564000000 ,-034.399
 1565000000 ,-035.619
 1566000000 ,-036.562
 1567000000 ,-037.285
 1568000000 ,-037.674
 1569000000 ,-038.073
 1570000000 ,-038.130
 1571000000 ,-038.168
 1572000000 ,-037.985
 1573000000 ,-037.944
 1574000000 ,-038.082
 1575000000 ,-037.827
 1576000000 ,-037.478
 1577000000 ,-037.796
 1578000000 ,-037.681
 1579000000 ,-037.371
 1580000000 ,-037.478
 1581000000 ,-037.538
 1582000000 ,-037.371
 1583000000 ,-037.389
 1584000000 ,-037.448
 1585000000 ,-037.316
 1586000000 ,-037.101
 1587000000 ,-037.275
 1588000000 ,-037.360
 1589000000 ,-037.107
 1590000000 ,-037.207
 1591000000 ,-037.438
 1592000000 ,-037.416
 1593000000 ,-037.362
 1594000000 ,-037.698
 1595000000 ,-037.931
 1596000000 ,-038.020
 1597000000 ,-038.234
 1598000000 ,-038.592
 1599000000 ,-039.026
 1600000000 ,-039.263
 1601000000 ,-039.644
 1602000000 ,-040.103
 1603000000 ,-040.628
 1604000000 ,-041.331
 1605000000 ,-042.057
 1606000000 ,-042.774
 1607000000 ,-043.694
 1608000000 ,-045.099
 1609000000 ,-046.664
 1610000000 ,-048.149
 1611000000 ,-049.883
 1612000000 ,-052.475
 1613000000 ,-054.653
 1614000000 ,-055.788
 1615000000 ,-053.814
 1616000000 ,-052.529
 1617000000 ,-050.934
 1618000000 ,-049.840
 1619000000 ,-048.745
 1620000000 ,-048.164
 1621000000 ,-047.906
 1622000000 ,-047.656
 1623000000 ,-047.478
 1624000000 ,-047.373
 1625000000 ,-047.263
 1626000000 ,-047.171
 1627000000 ,-047.115
 1628000000 ,-046.880
 1629000000 ,-047.047
 1630000000 ,-046.841
 1631000000 ,-046.941
 1632000000 ,-046.958
 1633000000 ,-046.810
 1634000000 ,-046.882
 1635000000 ,-046.939
 1636000000 ,-047.256
 1637000000 ,-047.231
 1638000000 ,-047.529
 1639000000 ,-047.752
 1640000000 ,-048.050
 1641000000 ,-048.177
 1642000000 ,-048.625
 1643000000 ,-048.766
 1644000000 ,-049.367
 1645000000 ,-049.443
 1646000000 ,-050.033
 1647000000 ,-050.291
 1648000000 ,-050.691
 1649000000 ,-051.032
 1650000000 ,-051.200
 1651000000 ,-051.316
 1652000000 ,-051.078
 1653000000 ,-051.197
 1654000000 ,-050.791
 1655000000 ,-050.510
 1656000000 ,-050.043
 1657000000 ,-049.819
 1658000000 ,-049.311
 1659000000 ,-048.881
 1660000000 ,-048.490
 1661000000 ,-048.318
 1662000000 ,-047.921
 1663000000 ,-047.715
 1664000000 ,-047.311
 1665000000 ,-047.138
 1666000000 ,-047.110
 1667000000 ,-046.725
 1668000000 ,-046.718
 1669000000 ,-046.338
 1670000000 ,-046.371
 1671000000 ,-046.155
 1672000000 ,-046.144
 1673000000 ,-046.110
 1674000000 ,-046.075
 1675000000 ,-046.255
 1676000000 ,-046.193
 1677000000 ,-046.293
 1678000000 ,-046.298
 1679000000 ,-046.333
 1680000000 ,-046.603
 1681000000 ,-046.484
 1682000000 ,-046.592
 1683000000 ,-046.637
 1684000000 ,-046.630
 1685000000 ,-046.752
 1686000000 ,-046.792
 1687000000 ,-046.760
 1688000000 ,-046.825
 1689000000 ,-046.977
 1690000000 ,-046.972
 1691000000 ,-046.927
 1692000000 ,-046.904
 1693000000 ,-046.962
 1694000000 ,-047.058
 1695000000 ,-047.008
 1696000000 ,-047.079
 1697000000 ,-047.017
 1698000000 ,-047.084
 1699000000 ,-047.071
 1700000000 ,-046.955
 1701000000 ,-047.049
 1702000000 ,-046.937
 1703000000 ,-046.985
 1704000000 ,-046.945
 1705000000 ,-046.858
 1706000000 ,-046.941
 1707000000 ,-046.930
 1708000000 ,-046.769
 1709000000 ,-046.959
 1710000000 ,-046.701
 1711000000 ,-046.932
 1712000000 ,-046.728
 1713000000 ,-046.699
 1714000000 ,-046.792
 1715000000 ,-046.659
 1716000000 ,-046.682
 1717000000 ,-046.656
 1718000000 ,-046.685
 1719000000 ,-046.682
 1720000000 ,-046.637
 1721000000 ,-046.690
