FREQUENCY,Transmission
 158750000 ,-062.488
 159000000 ,-073.844
 159250000 ,-058.522
 159500000 ,-059.064
 159750000 ,-068.213
 160000000 ,-067.624
 160250000 ,-081.956
 160500000 ,-061.104
 160750000 ,-059.896
 161000000 ,-070.372
 161250000 ,-067.133
 161500000 ,-069.418
 161750000 ,-067.326
 162000000 ,-070.471
 162250000 ,-072.562
 162500000 ,-063.929
 162750000 ,-063.501
 163000000 ,-073.504
 163250000 ,-068.894
 163500000 ,-073.745
 163750000 ,-072.412
 164000000 ,-070.559
 164250000 ,-065.532
 164500000 ,-064.994
 164750000 ,-063.660
 165000000 ,-064.455
 165250000 ,-065.383
 165500000 ,-068.114
 165750000 ,-065.939
 166000000 ,-063.278
 166250000 ,-069.865
 166500000 ,-070.206
 166750000 ,-070.981
 167000000 ,-061.401
 167250000 ,-058.505
 167500000 ,-074.882
 167750000 ,-070.644
 168000000 ,-061.564
 168250000 ,-058.978
 168500000 ,-057.777
 168750000 ,-065.172
 169000000 ,-072.554
 169250000 ,-072.700
 169500000 ,-067.939
 169750000 ,-061.810
 170000000 ,-066.342
 170250000 ,-065.798
 170500000 ,-075.492
 170750000 ,-069.981
 171000000 ,-064.033
 171250000 ,-069.502
 171500000 ,-068.989
 171750000 ,-074.680
 172000000 ,-068.625
 172250000 ,-070.492
 172500000 ,-079.615
 172750000 ,-070.546
 173000000 ,-080.141
 173250000 ,-073.775
 173500000 ,-066.145
 173750000 ,-062.354
 174000000 ,-067.422
 174250000 ,-058.752
 174500000 ,-063.826
 174750000 ,-062.366
 175000000 ,-069.849
 175250000 ,-063.279
 175500000 ,-063.504
 175750000 ,-072.062
 176000000 ,-069.748
 176250000 ,-072.123
 176500000 ,-060.684
 176750000 ,-054.843
 177000000 ,-069.090
 177250000 ,-057.812
 177500000 ,-060.194
 177750000 ,-064.756
 178000000 ,-061.595
 178250000 ,-060.220
 178500000 ,-060.604
 178750000 ,-058.176
 179000000 ,-060.478
 179250000 ,-060.910
 179500000 ,-069.366
 179750000 ,-070.143
 180000000 ,-066.475
 180250000 ,-073.969
 180500000 ,-073.598
 180750000 ,-072.514
 181000000 ,-074.074
 181250000 ,-108.980
 181500000 ,-079.815
 181750000 ,-068.392
 182000000 ,-070.247
 182250000 ,-063.186
 182500000 ,-061.864
 182750000 ,-056.854
 183000000 ,-060.310
 183250000 ,-066.783
 183500000 ,-059.576
 183750000 ,-058.624
 184000000 ,-059.316
 184250000 ,-057.205
 184500000 ,-054.968
 184750000 ,-051.320
 185000000 ,-049.893
 185250000 ,-057.481
 185500000 ,-054.089
 185750000 ,-059.337
 186000000 ,-052.521
 186250000 ,-052.125
 186500000 ,-055.067
 186750000 ,-059.847
 187000000 ,-056.735
 187250000 ,-060.253
 187500000 ,-060.810
 187750000 ,-060.587
 188000000 ,-081.166
 188250000 ,-066.727
 188500000 ,-065.056
 188750000 ,-065.119
 189000000 ,-067.860
 189250000 ,-069.473
 189500000 ,-063.072
 189750000 ,-067.576
 190000000 ,-070.307
 190250000 ,-061.180
 190500000 ,-059.959
 190750000 ,-056.104
 191000000 ,-054.376
 191250000 ,-057.526
 191500000 ,-056.159
 191750000 ,-057.201
 192000000 ,-059.593
 192250000 ,-054.164
 192500000 ,-051.056
 192750000 ,-046.601
 193000000 ,-042.415
 193250000 ,-040.982
 193500000 ,-042.562
 193750000 ,-040.412
 194000000 ,-041.455
 194250000 ,-046.764
 194500000 ,-047.264
 194750000 ,-047.595
 195000000 ,-047.153
 195250000 ,-042.847
 195500000 ,-043.099
 195750000 ,-041.645
 196000000 ,-040.429
 196250000 ,-042.131
 196500000 ,-045.189
 196750000 ,-048.130
 197000000 ,-050.597
 197250000 ,-055.628
 197500000 ,-057.116
 197750000 ,-063.904
 198000000 ,-062.422
 198250000 ,-063.710
 198500000 ,-061.300
 198750000 ,-054.341
 199000000 ,-049.129
 199250000 ,-045.850
 199500000 ,-045.519
 199750000 ,-047.402
 200000000 ,-058.334
 200250000 ,-041.944
 200500000 ,-035.225
 200750000 ,-030.344
 201000000 ,-027.406
 201250000 ,-024.843
 201500000 ,-023.236
 201750000 ,-023.560
 202000000 ,-024.043
 202250000 ,-027.922
 202500000 ,-036.150
 202750000 ,-027.782
 203000000 ,-021.235
 203250000 ,-016.931
 203500000 ,-014.959
 203750000 ,-013.656
 204000000 ,-012.293
 204250000 ,-011.721
 204500000 ,-013.127
 204750000 ,-017.218
 205000000 ,-022.728
 205250000 ,-012.901
 205500000 ,-007.998
 205750000 ,-005.703
 206000000 ,-004.516
 206250000 ,-003.351
 206500000 ,-002.298
 206750000 ,-001.630
 207000000 ,-001.396
 207250000 ,-001.238
 207500000 ,-001.177
 207750000 ,-001.127
 208000000 ,-001.048
 208250000 ,-001.118
 208500000 ,-001.207
 208750000 ,-001.215
 209000000 ,-001.269
 209250000 ,-001.410
 209500000 ,-001.729
 209750000 ,-002.100
 210000000 ,-002.320
 210250000 ,-002.503
 210500000 ,-003.070
 210750000 ,-004.816
 211000000 ,-008.998
 211250000 ,-016.107
 211500000 ,-026.085
 211750000 ,-014.484
 212000000 ,-012.080
 212250000 ,-012.104
 212500000 ,-012.518
 212750000 ,-013.357
 213000000 ,-016.039
 213250000 ,-019.860
 213500000 ,-026.661
 213750000 ,-041.286
 214000000 ,-038.901
 214250000 ,-033.822
 214500000 ,-035.277
 214750000 ,-038.625
 215000000 ,-043.529
 215250000 ,-048.487
 215500000 ,-050.822
 215750000 ,-049.943
 216000000 ,-048.537
 216250000 ,-052.471
 216500000 ,-047.680
 216750000 ,-042.045
 217000000 ,-037.177
 217250000 ,-034.533
 217500000 ,-032.386
 217750000 ,-032.604
 218000000 ,-033.109
 218250000 ,-033.576
 218500000 ,-036.465
 218750000 ,-041.242
 219000000 ,-057.402
 219250000 ,-040.401
 219500000 ,-035.782
 219750000 ,-032.691
 220000000 ,-031.429
 220250000 ,-031.680
 220500000 ,-033.130
 220750000 ,-035.361
 221000000 ,-038.151
 221250000 ,-044.747
 221500000 ,-056.464
 221750000 ,-050.808
 222000000 ,-046.506
 222250000 ,-045.392
 222500000 ,-045.653
 222750000 ,-048.715
 223000000 ,-053.713
 223250000 ,-058.014
 223500000 ,-060.489
 223750000 ,-062.567
 224000000 ,-066.346
 224250000 ,-063.286
 224500000 ,-066.370
 224750000 ,-059.215
 225000000 ,-055.040
 225250000 ,-053.598
 225500000 ,-052.129
 225750000 ,-050.696
 226000000 ,-051.911
 226250000 ,-053.334
 226500000 ,-057.898
 226750000 ,-070.608
 227000000 ,-057.141
 227250000 ,-053.261
 227500000 ,-049.006
 227750000 ,-046.409
 228000000 ,-045.102
 228250000 ,-043.390
 228500000 ,-043.728
 228750000 ,-046.646
 229000000 ,-051.791
 229250000 ,-056.017
 229500000 ,-061.573
 229750000 ,-053.985
 230000000 ,-050.131
 230250000 ,-050.213
 230500000 ,-051.302
 230750000 ,-057.148
 231000000 ,-066.523
 231250000 ,-064.831
 231500000 ,-061.102
 231750000 ,-060.307
 232000000 ,-059.737
 232250000 ,-065.065
 232500000 ,-061.759
 232750000 ,-065.760
 233000000 ,-064.558
 233250000 ,-063.545
 233500000 ,-065.057
 233750000 ,-060.548
 234000000 ,-062.817
 234250000 ,-061.381
 234500000 ,-072.443
 234750000 ,-060.513
 235000000 ,-060.844
 235250000 ,-055.894
 235500000 ,-056.367
 235750000 ,-056.559
 236000000 ,-054.982
 236250000 ,-054.000
 236500000 ,-053.332
 236750000 ,-053.902
 237000000 ,-058.800
 237250000 ,-062.672
 237500000 ,-060.916
 237750000 ,-055.329
 238000000 ,-053.085
 238250000 ,-051.772
 238500000 ,-052.699
 238750000 ,-055.761
 239000000 ,-058.491
 239250000 ,-072.682
 239500000 ,-063.073
 239750000 ,-065.226
 240000000 ,-062.678
 240250000 ,-065.099
 240500000 ,-062.520
 240750000 ,-062.518
 241000000 ,-063.994
 241250000 ,-063.324
 241500000 ,-065.300
 241750000 ,-061.965
 242000000 ,-068.637
 242250000 ,-062.065
 242500000 ,-065.090
 242750000 ,-059.560
 243000000 ,-058.491
 243250000 ,-058.535
 243500000 ,-060.488
 243750000 ,-063.835
 244000000 ,-064.153
 244250000 ,-077.749
 244500000 ,-070.035
 244750000 ,-065.802
 245000000 ,-065.989
 245250000 ,-072.768
 245500000 ,-080.184
 245750000 ,-069.170
 246000000 ,-063.556
 246250000 ,-059.719
 246500000 ,-057.540
 246750000 ,-057.188
 247000000 ,-058.810
 247250000 ,-062.684
 247500000 ,-077.783
 247750000 ,-071.851
 248000000 ,-066.446
 248250000 ,-065.772
 248500000 ,-071.594
 248750000 ,-063.951
 249000000 ,-064.594
 249250000 ,-064.435
 249500000 ,-061.003
 249750000 ,-062.660
 250000000 ,-064.938
 250250000 ,-069.517
 250500000 ,-066.330
 250750000 ,-067.078
 251000000 ,-064.827
 251250000 ,-063.710
 251500000 ,-067.313
 251750000 ,-064.008
 252000000 ,-063.451
 252250000 ,-064.439
 252500000 ,-076.171
 252750000 ,-063.741
 253000000 ,-064.640
 253250000 ,-062.823
 253500000 ,-062.303
 253750000 ,-072.633
 254000000 ,-074.416
 254250000 ,-081.104
 254500000 ,-061.370
 254750000 ,-059.197
 255000000 ,-061.140
 255250000 ,-062.134
 255500000 ,-064.570
 255750000 ,-061.712
 256000000 ,-060.505
 256250000 ,-058.828
 256500000 ,-062.190
 256750000 ,-061.564
 257000000 ,-066.191
 257250000 ,-061.573
 257500000 ,-086.307
 257750000 ,-063.879
 258000000 ,-067.167
 258250000 ,-063.259
 258500000 ,-059.633
