FREQUENCY,Transmission
 410000000 ,-055.111
 410050000 ,-053.376
 410100000 ,-055.498
 410150000 ,-054.135
 410200000 ,-053.952
 410250000 ,-054.584
 410300000 ,-054.763
 410350000 ,-054.605
 410400000 ,-053.042
 410450000 ,-053.763
 410500000 ,-053.653
 410550000 ,-054.432
 410600000 ,-054.086
 410650000 ,-055.647
 410700000 ,-055.402
 410750000 ,-053.953
 410800000 ,-055.116
 410850000 ,-054.464
 410900000 ,-055.600
 410950000 ,-055.845
 411000000 ,-056.252
 411050000 ,-058.015
 411100000 ,-058.836
 411150000 ,-060.613
 411200000 ,-063.442
 411250000 ,-061.667
 411300000 ,-062.770
 411350000 ,-064.950
 411400000 ,-074.484
 411450000 ,-065.468
 411500000 ,-066.278
 411550000 ,-060.544
 411600000 ,-064.734
 411650000 ,-062.079
 411700000 ,-066.675
 411750000 ,-064.393
 411800000 ,-069.415
 411850000 ,-072.242
 411900000 ,-079.358
 411950000 ,-075.403
 412000000 ,-066.057
 412050000 ,-067.440
 412100000 ,-064.686
 412150000 ,-059.117
 412200000 ,-056.442
 412250000 ,-054.317
 412300000 ,-053.174
 412350000 ,-051.657
 412400000 ,-050.499
 412450000 ,-050.058
 412500000 ,-048.807
 412550000 ,-048.515
 412600000 ,-048.851
 412650000 ,-048.725
 412700000 ,-047.730
 412750000 ,-048.573
 412800000 ,-048.567
 412850000 ,-049.148
 412900000 ,-049.236
 412950000 ,-049.776
 413000000 ,-049.059
 413050000 ,-048.601
 413100000 ,-049.247
 413150000 ,-048.670
 413200000 ,-049.537
 413250000 ,-049.283
 413300000 ,-050.088
 413350000 ,-049.265
 413400000 ,-048.281
 413450000 ,-049.844
 413500000 ,-049.476
 413550000 ,-050.853
 413600000 ,-051.062
 413650000 ,-053.000
 413700000 ,-053.818
 413750000 ,-055.094
 413800000 ,-057.685
 413850000 ,-057.881
 413900000 ,-057.757
 413950000 ,-060.966
 414000000 ,-062.004
 414050000 ,-067.523
 414100000 ,-060.093
 414150000 ,-058.792
 414200000 ,-065.066
 414250000 ,-063.332
 414300000 ,-067.989
 414350000 ,-067.461
 414400000 ,-066.071
 414450000 ,-063.203
 414500000 ,-073.594
 414550000 ,-063.444
 414600000 ,-059.025
 414650000 ,-055.609
 414700000 ,-053.259
 414750000 ,-050.248
 414800000 ,-048.368
 414850000 ,-046.390
 414900000 ,-045.957
 414950000 ,-044.547
 415000000 ,-043.209
 415050000 ,-042.079
 415100000 ,-041.448
 415150000 ,-040.996
 415200000 ,-041.235
 415250000 ,-041.436
 415300000 ,-041.793
 415350000 ,-042.492
 415400000 ,-042.659
 415450000 ,-043.089
 415500000 ,-043.617
 415550000 ,-043.832
 415600000 ,-044.474
 415650000 ,-044.794
 415700000 ,-045.270
 415750000 ,-045.549
 415800000 ,-045.577
 415850000 ,-045.702
 415900000 ,-045.850
 415950000 ,-045.323
 416000000 ,-045.707
 416050000 ,-046.516
 416100000 ,-047.372
 416150000 ,-049.605
 416200000 ,-052.064
 416250000 ,-055.868
 416300000 ,-058.511
 416350000 ,-061.689
 416400000 ,-062.070
 416450000 ,-059.936
 416500000 ,-055.253
 416550000 ,-054.365
 416600000 ,-054.459
 416650000 ,-055.341
 416700000 ,-055.822
 416750000 ,-058.929
 416800000 ,-059.089
 416850000 ,-062.890
 416900000 ,-060.334
 416950000 ,-060.660
 417000000 ,-055.996
 417050000 ,-051.277
 417100000 ,-047.870
 417150000 ,-044.650
 417200000 ,-041.321
 417250000 ,-038.803
 417300000 ,-036.633
 417350000 ,-035.129
 417400000 ,-033.748
 417450000 ,-032.599
 417500000 ,-031.521
 417550000 ,-030.843
 417600000 ,-030.660
 417650000 ,-031.337
 417700000 ,-032.425
 417750000 ,-033.890
 417800000 ,-035.217
 417850000 ,-036.042
 417900000 ,-036.334
 417950000 ,-036.326
 418000000 ,-036.854
 418050000 ,-038.210
 418100000 ,-039.358
 418150000 ,-039.752
 418200000 ,-037.628
 418250000 ,-033.378
 418300000 ,-029.677
 418350000 ,-029.616
 418400000 ,-032.316
 418450000 ,-035.387
 418500000 ,-038.197
 418550000 ,-040.656
 418600000 ,-042.313
 418650000 ,-043.334
 418700000 ,-043.621
 418750000 ,-044.769
 418800000 ,-047.202
 418850000 ,-054.812
 418900000 ,-054.464
 418950000 ,-045.068
 419000000 ,-038.340
 419050000 ,-031.579
 419100000 ,-026.740
 419150000 ,-034.697
 419200000 ,-044.413
 419250000 ,-052.451
 419300000 ,-041.786
 419350000 ,-036.111
 419400000 ,-036.291
 419450000 ,-048.572
 419500000 ,-023.490
 419550000 ,-011.394
 419600000 ,-008.547
 419650000 ,-008.467
 419700000 ,-007.216
 419750000 ,-005.753
 419800000 ,-004.377
 419850000 ,-003.679
 419900000 ,-003.403
 419950000 ,-003.287
 420000000 ,-003.104
 420050000 ,-002.763
 420100000 ,-002.627
 420150000 ,-003.121
 420200000 ,-004.331
 420250000 ,-006.060
 420300000 ,-008.036
 420350000 ,-010.051
 420400000 ,-011.907
 420450000 ,-013.657
 420500000 ,-015.319
 420550000 ,-016.832
 420600000 ,-018.171
 420650000 ,-019.475
 420700000 ,-020.628
 420750000 ,-021.827
 420800000 ,-022.889
 420850000 ,-023.832
 420900000 ,-024.824
 420950000 ,-025.786
 421000000 ,-026.707
 421050000 ,-027.419
 421100000 ,-028.187
 421150000 ,-028.838
 421200000 ,-029.542
 421250000 ,-030.152
 421300000 ,-030.781
 421350000 ,-031.303
 421400000 ,-031.890
 421450000 ,-032.462
 421500000 ,-032.655
 421550000 ,-033.319
 421600000 ,-034.081
 421650000 ,-034.476
 421700000 ,-035.096
 421750000 ,-036.198
 421800000 ,-036.612
 421850000 ,-037.235
 421900000 ,-037.455
 421950000 ,-037.786
 422000000 ,-039.034
 422050000 ,-039.406
 422100000 ,-038.853
 422150000 ,-038.564
 422200000 ,-038.074
 422250000 ,-038.591
 422300000 ,-040.209
 422350000 ,-040.040
 422400000 ,-040.845
 422450000 ,-039.930
 422500000 ,-036.931
 422550000 ,-035.557
 422600000 ,-035.713
 422650000 ,-036.460
 422700000 ,-038.005
 422750000 ,-035.999
 422800000 ,-033.188
 422850000 ,-033.755
 422900000 ,-035.024
 422950000 ,-034.256
 423000000 ,-033.685
 423050000 ,-033.462
 423100000 ,-032.941
 423150000 ,-033.002
 423200000 ,-031.897
 423250000 ,-033.292
 423300000 ,-035.184
 423350000 ,-034.183
 423400000 ,-031.577
 423450000 ,-032.451
 423500000 ,-039.899
 423550000 ,-036.907
 423600000 ,-034.486
 423650000 ,-040.940
 423700000 ,-031.392
 423750000 ,-029.417
 423800000 ,-032.438
 423850000 ,-032.209
 423900000 ,-028.972
 423950000 ,-028.845
 424000000 ,-031.413
 424050000 ,-032.859
 424100000 ,-032.700
 424150000 ,-032.180
 424200000 ,-034.997
 424250000 ,-035.718
 424300000 ,-036.353
 424350000 ,-040.622
 424400000 ,-044.837
 424450000 ,-042.464
 424500000 ,-042.806
 424550000 ,-042.161
 424600000 ,-043.992
 424650000 ,-050.497
 424700000 ,-067.591
 424750000 ,-049.914
 424800000 ,-044.713
 424850000 ,-047.302
 424900000 ,-051.404
 424950000 ,-044.065
 425000000 ,-041.883
 425050000 ,-047.873
 425100000 ,-055.128
 425150000 ,-052.542
 425200000 ,-075.019
 425250000 ,-048.250
 425300000 ,-044.418
 425350000 ,-043.736
 425400000 ,-047.137
 425450000 ,-049.856
 425500000 ,-052.203
 425550000 ,-053.978
 425600000 ,-052.520
 425650000 ,-044.933
 425700000 ,-043.632
 425750000 ,-041.468
 425800000 ,-043.702
 425850000 ,-047.397
 425900000 ,-045.685
 425950000 ,-047.361
 426000000 ,-059.205
 426050000 ,-052.456
 426100000 ,-053.690
 426150000 ,-052.964
 426200000 ,-045.775
 426250000 ,-042.442
 426300000 ,-044.893
 426350000 ,-044.829
 426400000 ,-043.309
 426450000 ,-046.076
 426500000 ,-062.803
 426550000 ,-047.785
 426600000 ,-045.567
 426650000 ,-045.906
 426700000 ,-050.767
 426750000 ,-051.431
 426800000 ,-044.522
 426850000 ,-042.904
 426900000 ,-043.862
 426950000 ,-044.750
 427000000 ,-045.065
 427050000 ,-046.819
 427100000 ,-052.385
 427150000 ,-048.254
 427200000 ,-041.584
 427250000 ,-040.892
 427300000 ,-045.417
 427350000 ,-055.234
 427400000 ,-046.312
 427450000 ,-041.318
 427500000 ,-040.262
 427550000 ,-043.252
 427600000 ,-046.792
 427650000 ,-054.028
 427700000 ,-055.237
 427750000 ,-051.032
 427800000 ,-051.767
 427850000 ,-056.479
 427900000 ,-055.766
 427950000 ,-048.876
 428000000 ,-043.585
 428050000 ,-042.024
 428100000 ,-040.825
 428150000 ,-042.065
 428200000 ,-045.148
 428250000 ,-045.453
 428300000 ,-049.665
 428350000 ,-055.803
 428400000 ,-053.472
 428450000 ,-046.064
 428500000 ,-047.119
 428550000 ,-051.232
 428600000 ,-051.188
 428650000 ,-047.984
 428700000 ,-047.370
 428750000 ,-046.662
 428800000 ,-047.588
 428850000 ,-052.116
 428900000 ,-054.761
 428950000 ,-045.700
 429000000 ,-042.235
 429050000 ,-041.554
 429100000 ,-041.034
 429150000 ,-043.406
 429200000 ,-052.740
 429250000 ,-055.602
 429300000 ,-045.471
 429350000 ,-044.349
 429400000 ,-046.036
 429450000 ,-044.828
 429500000 ,-045.958
 429550000 ,-044.974
 429600000 ,-043.734
 429650000 ,-045.721
 429700000 ,-048.223
 429750000 ,-050.598
 429800000 ,-050.445
 429850000 ,-054.676
 429900000 ,-054.771
 429950000 ,-049.993
