FREQUENCY,Transmission
 48304000 ,-059.000
 48554000 ,-060.284
 48804000 ,-058.343
 49054000 ,-059.465
 49304000 ,-065.822
 49554000 ,-059.213
 49804000 ,-058.716
 50054000 ,-060.240
 50304000 ,-063.794
 50554000 ,-060.948
 50804000 ,-060.830
 51054000 ,-063.434
 51304000 ,-060.604
 51554000 ,-064.273
 51804000 ,-057.792
 52054000 ,-059.905
 52304000 ,-056.956
 52554000 ,-061.455
 52804000 ,-060.775
 53054000 ,-060.513
 53304000 ,-060.674
 53554000 ,-064.714
 53804000 ,-061.762
 54054000 ,-061.165
 54304000 ,-066.177
 54554000 ,-063.130
 54804000 ,-057.607
 55054000 ,-058.303
 55304000 ,-058.057
 55554000 ,-059.269
 55804000 ,-056.062
 56054000 ,-057.475
 56304000 ,-057.090
 56554000 ,-061.167
 56804000 ,-062.723
 57054000 ,-068.249
 57304000 ,-060.968
 57554000 ,-059.907
 57804000 ,-060.621
 58054000 ,-058.341
 58304000 ,-055.461
 58554000 ,-056.516
 58804000 ,-056.795
 59054000 ,-055.728
 59304000 ,-062.809
 59554000 ,-061.470
 59804000 ,-059.330
 60054000 ,-069.054
 60304000 ,-058.137
 60554000 ,-057.270
 60804000 ,-067.964
 61054000 ,-057.141
 61304000 ,-056.674
 61554000 ,-057.573
 61804000 ,-061.134
 62054000 ,-059.626
 62304000 ,-058.923
 62554000 ,-059.432
 62804000 ,-060.061
 63054000 ,-061.812
 63304000 ,-061.173
 63554000 ,-061.225
 63804000 ,-062.905
 64054000 ,-058.604
 64304000 ,-059.887
 64554000 ,-058.903
 64804000 ,-058.990
 65054000 ,-057.390
 65304000 ,-057.527
 65554000 ,-056.975
 65804000 ,-058.622
 66054000 ,-057.675
 66304000 ,-063.727
 66554000 ,-060.253
 66804000 ,-060.354
 67054000 ,-060.933
 67304000 ,-059.448
 67554000 ,-057.858
 67804000 ,-057.184
 68054000 ,-054.499
 68304000 ,-056.242
 68554000 ,-056.063
 68804000 ,-057.980
 69054000 ,-058.363
 69304000 ,-063.677
 69554000 ,-065.305
 69804000 ,-059.276
 70054000 ,-059.962
 70304000 ,-057.388
 70554000 ,-060.562
 70804000 ,-058.345
 71054000 ,-061.130
 71304000 ,-060.745
 71554000 ,-056.679
 71804000 ,-054.452
 72054000 ,-063.483
 72304000 ,-061.037
 72554000 ,-060.941
 72804000 ,-063.502
 73054000 ,-062.643
 73304000 ,-057.609
 73554000 ,-060.024
 73804000 ,-071.339
 74054000 ,-056.433
 74304000 ,-057.639
 74554000 ,-056.961
 74804000 ,-055.523
 75054000 ,-056.392
 75304000 ,-063.709
 75554000 ,-063.457
 75804000 ,-061.290
 76054000 ,-078.086
 76304000 ,-061.080
 76554000 ,-055.820
 76804000 ,-061.625
 77054000 ,-059.625
 77304000 ,-054.799
 77554000 ,-054.920
 77804000 ,-058.154
 78054000 ,-059.243
 78304000 ,-060.598
 78554000 ,-062.485
 78804000 ,-059.784
 79054000 ,-058.242
 79304000 ,-060.615
 79554000 ,-056.184
 79804000 ,-059.300
 80054000 ,-058.594
 80304000 ,-056.476
 80554000 ,-057.996
 80804000 ,-058.149
 81054000 ,-061.124
 81304000 ,-059.015
 81554000 ,-059.365
 81804000 ,-066.601
 82054000 ,-063.922
 82304000 ,-062.956
 82554000 ,-070.358
 82804000 ,-056.196
 83054000 ,-056.480
 83304000 ,-061.047
 83554000 ,-059.969
 83804000 ,-057.451
 84054000 ,-058.788
 84304000 ,-058.230
 84554000 ,-059.407
 84804000 ,-059.406
 85054000 ,-062.864
 85304000 ,-066.834
 85554000 ,-059.049
 85804000 ,-075.417
 86054000 ,-053.054
 86304000 ,-056.688
 86554000 ,-062.263
 86804000 ,-059.458
 87054000 ,-056.952
 87304000 ,-060.004
 87554000 ,-057.486
 87804000 ,-058.875
 88054000 ,-062.491
 88304000 ,-073.544
 88554000 ,-062.231
 88804000 ,-059.813
 89054000 ,-061.429
 89304000 ,-051.176
 89554000 ,-059.136
 89804000 ,-047.067
 90054000 ,-054.347
 90304000 ,-057.840
 90554000 ,-068.185
 90804000 ,-061.791
 91054000 ,-074.391
 91304000 ,-070.620
 91554000 ,-059.262
 91804000 ,-057.169
 92054000 ,-057.829
 92304000 ,-042.837
 92554000 ,-040.087
 92804000 ,-037.364
 93054000 ,-039.499
 93304000 ,-046.821
 93554000 ,-053.819
 93804000 ,-049.103
 94054000 ,-053.275
 94304000 ,-060.481
 94554000 ,-062.268
 94804000 ,-046.811
 95054000 ,-046.440
 95304000 ,-037.512
 95554000 ,-026.206
 95804000 ,-020.342
 96054000 ,-015.661
 96304000 ,-016.208
 96554000 ,-019.347
 96804000 ,-027.089
 97054000 ,-012.192
 97304000 ,-006.513
 97554000 ,-004.181
 97804000 ,-002.710
 98054000 ,-002.728
 98304000 ,-002.371
 98554000 ,-002.820
 98804000 ,-003.292
 99054000 ,-002.651
 99304000 ,-006.615
 99554000 ,-007.852
 99804000 ,-011.569
 100054000 ,-020.841
 100304000 ,-031.008
 100554000 ,-049.176
 100804000 ,-045.219
 101054000 ,-039.596
 101304000 ,-036.467
 101554000 ,-037.408
 101804000 ,-040.688
 102054000 ,-047.776
 102304000 ,-040.155
 102554000 ,-035.118
 102804000 ,-032.865
 103054000 ,-036.542
 103304000 ,-042.565
 103554000 ,-062.217
 103804000 ,-052.375
 104054000 ,-057.435
 104304000 ,-060.685
 104554000 ,-058.156
 104804000 ,-052.798
 105054000 ,-050.519
 105304000 ,-053.486
 105554000 ,-049.909
 105804000 ,-048.238
 106054000 ,-050.034
 106304000 ,-051.892
 106554000 ,-053.554
 106804000 ,-059.551
 107054000 ,-064.205
 107304000 ,-070.462
 107554000 ,-072.401
 107804000 ,-061.241
 108054000 ,-056.829
 108304000 ,-053.163
 108554000 ,-055.466
 108804000 ,-059.024
 109054000 ,-052.859
 109304000 ,-056.258
 109554000 ,-062.032
 109804000 ,-064.069
 110054000 ,-059.099
 110304000 ,-066.197
 110554000 ,-087.164
 110804000 ,-061.607
 111054000 ,-063.163
 111304000 ,-062.037
 111554000 ,-054.428
 111804000 ,-057.433
 112054000 ,-057.488
 112304000 ,-053.539
 112554000 ,-054.310
 112804000 ,-055.739
 113054000 ,-065.534
 113304000 ,-062.537
 113554000 ,-077.000
 113804000 ,-066.640
 114054000 ,-064.378
 114304000 ,-056.516
 114554000 ,-054.312
 114804000 ,-058.363
 115054000 ,-056.395
 115304000 ,-056.842
 115554000 ,-061.491
 115804000 ,-058.673
 116054000 ,-058.813
 116304000 ,-058.776
 116554000 ,-061.539
 116804000 ,-064.139
 117054000 ,-061.464
 117304000 ,-067.776
 117554000 ,-058.093
 117804000 ,-053.895
 118054000 ,-058.032
 118304000 ,-058.604
 118554000 ,-056.332
 118804000 ,-056.360
 119054000 ,-057.979
 119304000 ,-063.068
 119554000 ,-056.594
 119804000 ,-062.351
 120054000 ,-067.206
 120304000 ,-068.833
 120554000 ,-062.711
 120804000 ,-058.551
 121054000 ,-055.414
 121304000 ,-054.180
 121554000 ,-055.375
 121804000 ,-056.194
 122054000 ,-055.204
 122304000 ,-060.047
 122554000 ,-063.165
 122804000 ,-063.527
 123054000 ,-063.555
 123304000 ,-066.773
 123554000 ,-060.309
 123804000 ,-059.696
 124054000 ,-056.335
 124304000 ,-054.054
 124554000 ,-056.071
 124804000 ,-054.969
 125054000 ,-054.713
 125304000 ,-058.791
 125554000 ,-058.985
 125804000 ,-060.236
 126054000 ,-061.717
 126304000 ,-066.394
 126554000 ,-062.910
 126804000 ,-065.647
 127054000 ,-058.591
 127304000 ,-054.291
 127554000 ,-056.417
 127804000 ,-055.854
 128054000 ,-058.720
 128304000 ,-055.571
 128554000 ,-058.452
 128804000 ,-062.200
 129054000 ,-057.884
 129304000 ,-064.100
 129554000 ,-061.083
 129804000 ,-060.100
 130054000 ,-059.860
 130304000 ,-056.558
 130554000 ,-057.485
 130804000 ,-055.711
 131054000 ,-054.862
 131304000 ,-056.832
 131554000 ,-056.810
 131804000 ,-058.745
 132054000 ,-060.545
 132304000 ,-063.734
 132554000 ,-063.369
 132804000 ,-058.664
 133054000 ,-061.790
 133304000 ,-057.200
 133554000 ,-057.238
 133804000 ,-055.510
 134054000 ,-053.555
 134304000 ,-054.297
 134554000 ,-056.402
 134804000 ,-057.444
 135054000 ,-061.753
 135304000 ,-058.518
 135554000 ,-059.718
 135804000 ,-069.574
 136054000 ,-064.602
 136304000 ,-062.577
 136554000 ,-057.212
 136804000 ,-058.336
 137054000 ,-055.914
 137304000 ,-054.782
 137554000 ,-053.849
 137804000 ,-055.266
 138054000 ,-057.702
 138304000 ,-063.838
 138554000 ,-064.965
 138804000 ,-060.809
 139054000 ,-058.596
 139304000 ,-060.703
 139554000 ,-064.726
 139804000 ,-062.411
 140054000 ,-060.316
 140304000 ,-059.422
 140554000 ,-057.718
 140804000 ,-056.144
 141054000 ,-056.209
 141304000 ,-060.904
 141554000 ,-060.187
 141804000 ,-067.386
 142054000 ,-061.805
 142304000 ,-065.518
 142554000 ,-066.656
 142804000 ,-061.899
 143054000 ,-061.171
 143304000 ,-060.916
 143554000 ,-058.295
 143804000 ,-056.350
 144054000 ,-056.715
 144304000 ,-058.990
 144554000 ,-063.630
 144804000 ,-069.496
 145054000 ,-063.116
 145304000 ,-064.900
 145554000 ,-070.474
 145804000 ,-066.907
 146054000 ,-064.279
 146304000 ,-061.670
 146554000 ,-061.181
 146804000 ,-059.785
 147054000 ,-058.491
 147304000 ,-060.043
 147554000 ,-059.337
 147804000 ,-060.898
 148054000 ,-066.373
