FREQUENCY,Transmission
 275000000 ,-069.169
 275075000 ,-067.000
 275150000 ,-064.678
 275225000 ,-063.934
 275300000 ,-063.483
 275375000 ,-063.663
 275450000 ,-063.310
 275525000 ,-062.727
 275600000 ,-061.512
 275675000 ,-061.209
 275750000 ,-061.302
 275825000 ,-059.933
 275900000 ,-059.699
 275975000 ,-059.987
 276050000 ,-060.330
 276125000 ,-059.537
 276200000 ,-059.201
 276275000 ,-057.951
 276350000 ,-057.056
 276425000 ,-056.265
 276500000 ,-055.659
 276575000 ,-054.813
 276650000 ,-054.199
 276725000 ,-054.245
 276800000 ,-054.348
 276875000 ,-053.855
 276950000 ,-053.185
 277025000 ,-052.497
 277100000 ,-050.341
 277175000 ,-048.711
 277250000 ,-047.802
 277325000 ,-046.884
 277400000 ,-045.679
 277475000 ,-044.272
 277550000 ,-042.657
 277625000 ,-041.166
 277700000 ,-039.807
 277775000 ,-038.784
 277850000 ,-037.889
 277925000 ,-036.798
 278000000 ,-035.635
 278075000 ,-034.827
 278150000 ,-034.269
 278225000 ,-033.738
 278300000 ,-033.409
 278375000 ,-033.377
 278450000 ,-033.573
 278525000 ,-033.856
 278600000 ,-034.099
 278675000 ,-034.242
 278750000 ,-034.504
 278825000 ,-034.788
 278900000 ,-034.661
 278975000 ,-034.108
 279050000 ,-033.598
 279125000 ,-032.861
 279200000 ,-031.806
 279275000 ,-030.629
 279350000 ,-029.569
 279425000 ,-028.641
 279500000 ,-027.595
 279575000 ,-026.849
 279650000 ,-026.189
 279725000 ,-025.445
 279800000 ,-024.721
 279875000 ,-024.024
 279950000 ,-023.699
 280025000 ,-023.370
 280100000 ,-023.190
 280175000 ,-023.184
 280250000 ,-023.305
 280325000 ,-023.446
 280400000 ,-023.636
 280475000 ,-023.959
 280550000 ,-024.180
 280625000 ,-024.244
 280700000 ,-024.054
 280775000 ,-023.648
 280850000 ,-022.966
 280925000 ,-022.070
 281000000 ,-021.056
 281075000 ,-020.097
 281150000 ,-019.041
 281225000 ,-018.230
 281300000 ,-017.597
 281375000 ,-017.151
 281450000 ,-016.876
 281525000 ,-016.873
 281600000 ,-017.136
 281675000 ,-017.555
 281750000 ,-018.025
 281825000 ,-018.566
 281900000 ,-019.558
 281975000 ,-020.857
 282050000 ,-022.038
 282125000 ,-022.865
 282200000 ,-022.596
 282275000 ,-021.173
 282350000 ,-019.325
 282425000 ,-017.432
 282500000 ,-015.479
 282575000 ,-013.690
 282650000 ,-012.035
 282725000 ,-010.632
 282800000 ,-009.478
 282875000 ,-008.545
 282950000 ,-007.760
 283025000 ,-007.054
 283100000 ,-006.503
 283175000 ,-006.122
 283250000 ,-005.817
 283325000 ,-005.503
 283400000 ,-005.290
 283475000 ,-005.052
 283550000 ,-004.831
 283625000 ,-004.629
 283700000 ,-004.506
 283775000 ,-004.338
 283850000 ,-004.181
 283925000 ,-004.057
 284000000 ,-003.942
 284075000 ,-003.793
 284150000 ,-003.605
 284225000 ,-003.530
 284300000 ,-003.413
 284375000 ,-003.270
 284450000 ,-003.213
 284525000 ,-003.123
 284600000 ,-003.047
 284675000 ,-002.957
 284750000 ,-002.855
 284825000 ,-002.842
 284900000 ,-002.797
 284975000 ,-002.674
 285050000 ,-002.638
 285125000 ,-002.576
 285200000 ,-002.543
 285275000 ,-002.513
 285350000 ,-002.448
 285425000 ,-002.325
 285500000 ,-002.296
 285575000 ,-002.239
 285650000 ,-002.148
 285725000 ,-002.131
 285800000 ,-002.026
 285875000 ,-002.021
 285950000 ,-001.946
 286025000 ,-001.899
 286100000 ,-001.879
 286175000 ,-001.889
 286250000 ,-001.821
 286325000 ,-001.834
 286400000 ,-001.835
 286475000 ,-001.778
 286550000 ,-001.811
 286625000 ,-001.774
 286700000 ,-001.781
 286775000 ,-001.714
 286850000 ,-001.703
 286925000 ,-001.706
 287000000 ,-001.683
 287075000 ,-001.611
 287150000 ,-001.642
 287225000 ,-001.649
 287300000 ,-001.655
 287375000 ,-001.581
 287450000 ,-001.593
 287525000 ,-001.611
 287600000 ,-001.628
 287675000 ,-001.572
 287750000 ,-001.590
 287825000 ,-001.573
 287900000 ,-001.612
 287975000 ,-001.611
 288050000 ,-001.608
 288125000 ,-001.646
 288200000 ,-001.559
 288275000 ,-001.579
 288350000 ,-001.591
 288425000 ,-001.575
 288500000 ,-001.569
 288575000 ,-001.579
 288650000 ,-001.557
 288725000 ,-001.564
 288800000 ,-001.581
 288875000 ,-001.586
 288950000 ,-001.556
 289025000 ,-001.594
 289100000 ,-001.550
 289175000 ,-001.595
 289250000 ,-001.568
 289325000 ,-001.594
 289400000 ,-001.561
 289475000 ,-001.614
 289550000 ,-001.653
 289625000 ,-001.629
 289700000 ,-001.683
 289775000 ,-001.705
 289850000 ,-001.704
 289925000 ,-001.713
 290000000 ,-001.761
 290075000 ,-001.766
 290150000 ,-001.821
 290225000 ,-001.900
 290300000 ,-001.883
 290375000 ,-001.929
 290450000 ,-001.873
 290525000 ,-001.917
 290600000 ,-001.929
 290675000 ,-002.041
 290750000 ,-001.991
 290825000 ,-002.007
 290900000 ,-002.015
 290975000 ,-002.077
 291050000 ,-002.103
 291125000 ,-002.046
 291200000 ,-002.039
 291275000 ,-002.133
 291350000 ,-002.078
 291425000 ,-002.109
 291500000 ,-002.129
 291575000 ,-002.131
 291650000 ,-002.154
 291725000 ,-002.196
 291800000 ,-002.203
 291875000 ,-002.180
 291950000 ,-002.250
 292025000 ,-002.222
 292100000 ,-002.179
 292175000 ,-002.244
 292250000 ,-002.210
 292325000 ,-002.179
 292400000 ,-002.188
 292475000 ,-002.178
 292550000 ,-002.226
 292625000 ,-002.228
 292700000 ,-002.227
 292775000 ,-002.263
 292850000 ,-002.227
 292925000 ,-002.238
 293000000 ,-002.169
 293075000 ,-002.162
 293150000 ,-002.193
 293225000 ,-002.145
 293300000 ,-002.145
 293375000 ,-002.115
 293450000 ,-002.025
 293525000 ,-002.057
 293600000 ,-002.040
 293675000 ,-002.098
 293750000 ,-002.059
 293825000 ,-002.071
 293900000 ,-002.061
 293975000 ,-002.065
 294050000 ,-002.121
 294125000 ,-002.139
 294200000 ,-002.107
 294275000 ,-002.148
 294350000 ,-002.130
 294425000 ,-002.181
 294500000 ,-002.202
 294575000 ,-002.301
 294650000 ,-002.342
 294725000 ,-002.383
 294800000 ,-002.503
 294875000 ,-002.581
 294950000 ,-002.700
 295025000 ,-002.864
 295100000 ,-002.997
 295175000 ,-003.090
 295250000 ,-003.246
 295325000 ,-003.475
 295400000 ,-003.655
 295475000 ,-003.858
 295550000 ,-004.169
 295625000 ,-004.400
 295700000 ,-004.651
 295775000 ,-004.890
 295850000 ,-005.199
 295925000 ,-005.518
 296000000 ,-005.859
 296075000 ,-006.208
 296150000 ,-006.573
 296225000 ,-007.059
 296300000 ,-007.683
 296375000 ,-008.391
 296450000 ,-009.125
 296525000 ,-009.883
 296600000 ,-010.840
 296675000 ,-011.728
 296750000 ,-012.525
 296825000 ,-013.398
 296900000 ,-014.066
 296975000 ,-014.571
 297050000 ,-014.927
 297125000 ,-015.210
 297200000 ,-015.359
 297275000 ,-015.324
 297350000 ,-015.227
 297425000 ,-015.186
 297500000 ,-015.153
 297575000 ,-015.282
 297650000 ,-015.580
 297725000 ,-015.944
 297800000 ,-016.425
 297875000 ,-016.916
 297950000 ,-017.443
 298025000 ,-017.944
 298100000 ,-018.253
 298175000 ,-018.675
 298250000 ,-019.028
 298325000 ,-019.401
 298400000 ,-019.779
 298475000 ,-020.208
 298550000 ,-020.367
 298625000 ,-020.427
 298700000 ,-020.593
 298775000 ,-020.815
 298850000 ,-020.814
 298925000 ,-020.771
 299000000 ,-020.650
 299075000 ,-020.519
 299150000 ,-020.347
 299225000 ,-020.280
 299300000 ,-020.211
 299375000 ,-020.137
 299450000 ,-020.303
 299525000 ,-020.501
 299600000 ,-020.533
 299675000 ,-020.711
 299750000 ,-020.835
 299825000 ,-020.934
 299900000 ,-020.836
 299975000 ,-020.598
 300050000 ,-020.444
 300125000 ,-020.452
 300200000 ,-020.473
 300275000 ,-020.597
 300350000 ,-020.775
 300425000 ,-020.898
 300500000 ,-021.107
 300575000 ,-021.342
 300650000 ,-021.474
 300725000 ,-021.535
 300800000 ,-021.576
 300875000 ,-021.521
 300950000 ,-021.592
 301025000 ,-021.808
 301100000 ,-022.073
 301175000 ,-022.510
 301250000 ,-022.751
 301325000 ,-022.893
 301400000 ,-023.008
 301475000 ,-023.126
 301550000 ,-023.309
 301625000 ,-023.594
 301700000 ,-023.936
 301775000 ,-024.308
 301850000 ,-024.649
 301925000 ,-024.953
 302000000 ,-025.063
 302075000 ,-025.019
 302150000 ,-024.765
 302225000 ,-024.541
 302300000 ,-024.592
 302375000 ,-024.798
 302450000 ,-024.979
 302525000 ,-025.269
 302600000 ,-025.500
 302675000 ,-025.535
 302750000 ,-025.397
 302825000 ,-025.079
 302900000 ,-024.769
 302975000 ,-024.497
 303050000 ,-024.113
 303125000 ,-023.864
 303200000 ,-023.582
 303275000 ,-023.231
 303350000 ,-022.885
 303425000 ,-022.700
 303500000 ,-022.531
 303575000 ,-022.429
 303650000 ,-022.468
 303725000 ,-022.282
 303800000 ,-021.994
 303875000 ,-021.592
 303950000 ,-021.167
 304025000 ,-020.864
 304100000 ,-020.643
 304175000 ,-020.494
 304250000 ,-020.456
 304325000 ,-020.365
 304400000 ,-020.302
 304475000 ,-020.373
 304550000 ,-020.398
 304625000 ,-020.347
 304700000 ,-020.128
 304775000 ,-019.744
 304850000 ,-019.360
 304925000 ,-019.045
