FREQUENCY,Transmission
 295820000 ,-037.219
 295870000 ,-036.578
 295920000 ,-035.949
 295970000 ,-035.251
 296020000 ,-034.587
 296070000 ,-033.976
 296120000 ,-033.441
 296170000 ,-033.012
 296220000 ,-032.657
 296270000 ,-032.376
 296320000 ,-032.158
 296370000 ,-031.961
 296420000 ,-031.874
 296470000 ,-031.779
 296520000 ,-031.802
 296570000 ,-031.812
 296620000 ,-031.786
 296670000 ,-031.740
 296720000 ,-031.571
 296770000 ,-031.121
 296820000 ,-030.514
 296870000 ,-029.756
 296920000 ,-029.037
 296970000 ,-028.359
 297020000 ,-027.797
 297070000 ,-027.328
 297120000 ,-026.930
 297170000 ,-026.617
 297220000 ,-026.403
 297270000 ,-026.301
 297320000 ,-026.344
 297370000 ,-026.527
 297420000 ,-026.800
 297470000 ,-027.055
 297520000 ,-027.327
 297570000 ,-027.511
 297620000 ,-027.455
 297670000 ,-027.213
 297720000 ,-026.677
 297770000 ,-025.869
 297820000 ,-025.094
 297870000 ,-024.320
 297920000 ,-023.653
 297970000 ,-022.985
 298020000 ,-022.443
 298070000 ,-021.951
 298120000 ,-021.598
 298170000 ,-021.232
 298220000 ,-021.036
 298270000 ,-021.049
 298320000 ,-021.222
 298370000 ,-021.709
 298420000 ,-022.206
 298470000 ,-022.883
 298520000 ,-023.398
 298570000 ,-023.854
 298620000 ,-024.237
 298670000 ,-024.447
 298720000 ,-024.622
 298770000 ,-024.703
 298820000 ,-024.690
 298870000 ,-024.503
 298920000 ,-024.214
 298970000 ,-023.946
 299020000 ,-023.873
 299070000 ,-023.786
 299120000 ,-023.633
 299170000 ,-023.366
 299220000 ,-022.928
 299270000 ,-022.279
 299320000 ,-021.552
 299370000 ,-020.673
 299420000 ,-019.866
 299470000 ,-019.140
 299520000 ,-018.335
 299570000 ,-017.568
 299620000 ,-016.781
 299670000 ,-016.050
 299720000 ,-015.324
 299770000 ,-014.654
 299820000 ,-014.134
 299870000 ,-013.682
 299920000 ,-013.433
 299970000 ,-013.353
 300020000 ,-013.370
 300070000 ,-013.642
 300120000 ,-014.025
 300170000 ,-014.524
 300220000 ,-015.281
 300270000 ,-016.209
 300320000 ,-017.344
 300370000 ,-018.507
 300420000 ,-019.631
 300470000 ,-020.615
 300520000 ,-021.451
 300570000 ,-022.009
 300620000 ,-022.235
 300670000 ,-022.048
 300720000 ,-021.634
 300770000 ,-021.043
 300820000 ,-020.434
 300870000 ,-019.701
 300920000 ,-018.971
 300970000 ,-018.029
 301020000 ,-017.061
 301070000 ,-016.037
 301120000 ,-014.980
 301170000 ,-013.905
 301220000 ,-012.882
 301270000 ,-011.864
 301320000 ,-011.024
 301370000 ,-010.300
 301420000 ,-009.743
 301470000 ,-009.350
 301520000 ,-009.195
 301570000 ,-009.258
 301620000 ,-009.553
 301670000 ,-009.989
 301720000 ,-010.714
 301770000 ,-011.654
 301820000 ,-012.923
 301870000 ,-013.922
 301920000 ,-014.042
 301970000 ,-013.102
 302020000 ,-011.746
 302070000 ,-010.516
 302120000 ,-009.656
 302170000 ,-009.245
 302220000 ,-009.188
 302270000 ,-009.368
 302320000 ,-009.862
 302370000 ,-010.508
 302420000 ,-011.251
 302470000 ,-011.535
 302520000 ,-011.128
 302570000 ,-010.023
 302620000 ,-008.642
 302670000 ,-007.428
 302720000 ,-006.692
 302770000 ,-006.762
 302820000 ,-007.570
 302870000 ,-008.675
 302920000 ,-008.804
 302970000 ,-007.457
 303020000 ,-005.459
 303070000 ,-003.984
 303120000 ,-003.029
 303170000 ,-002.513
 303220000 ,-002.201
 303270000 ,-001.969
 303320000 ,-001.930
 303370000 ,-001.740
 303420000 ,-001.707
 303470000 ,-001.573
 303520000 ,-001.593
 303570000 ,-001.480
 303620000 ,-001.441
 303670000 ,-001.352
 303720000 ,-001.350
 303770000 ,-001.247
 303820000 ,-001.276
 303870000 ,-001.206
 303920000 ,-001.166
 303970000 ,-001.140
 304020000 ,-001.091
 304070000 ,-001.156
 304120000 ,-001.153
 304170000 ,-001.178
 304220000 ,-001.165
 304270000 ,-001.130
 304320000 ,-001.096
 304370000 ,-001.172
 304420000 ,-001.107
 304470000 ,-001.087
 304520000 ,-001.141
 304570000 ,-001.143
 304620000 ,-001.079
 304670000 ,-001.083
 304720000 ,-001.004
 304770000 ,-001.006
 304820000 ,-001.074
 304870000 ,-001.079
 304920000 ,-001.052
 304970000 ,-001.139
 305020000 ,-001.148
 305070000 ,-001.208
 305120000 ,-001.222
 305170000 ,-001.288
 305220000 ,-001.234
 305270000 ,-001.247
 305320000 ,-001.223
 305370000 ,-001.201
 305420000 ,-001.136
 305470000 ,-001.101
 305520000 ,-001.104
 305570000 ,-001.087
 305620000 ,-001.121
 305670000 ,-001.128
 305720000 ,-001.202
 305770000 ,-001.265
 305820000 ,-001.228
 305870000 ,-001.130
 305920000 ,-001.069
 305970000 ,-001.116
 306020000 ,-001.172
 306070000 ,-001.234
 306120000 ,-001.239
 306170000 ,-001.334
 306220000 ,-001.337
 306270000 ,-001.344
 306320000 ,-001.307
 306370000 ,-001.308
 306420000 ,-001.326
 306470000 ,-001.390
 306520000 ,-001.378
 306570000 ,-001.392
 306620000 ,-001.447
 306670000 ,-001.393
 306720000 ,-001.526
 306770000 ,-001.542
 306820000 ,-001.529
 306870000 ,-001.653
 306920000 ,-001.765
 306970000 ,-001.761
 307020000 ,-001.791
 307070000 ,-001.774
 307120000 ,-001.689
 307170000 ,-001.719
 307220000 ,-001.717
 307270000 ,-001.730
 307320000 ,-001.803
 307370000 ,-001.826
 307420000 ,-001.883
 307470000 ,-001.895
 307520000 ,-001.938
 307570000 ,-002.053
 307620000 ,-002.163
 307670000 ,-002.363
 307720000 ,-002.530
 307770000 ,-002.680
 307820000 ,-002.659
 307870000 ,-002.536
 307920000 ,-002.458
 307970000 ,-002.441
 308020000 ,-002.437
 308070000 ,-002.524
 308120000 ,-002.534
 308170000 ,-002.579
 308220000 ,-002.551
 308270000 ,-002.714
 308320000 ,-002.855
 308370000 ,-003.065
 308420000 ,-003.207
 308470000 ,-003.547
 308520000 ,-003.830
 308570000 ,-004.216
 308620000 ,-004.585
 308670000 ,-004.862
 308720000 ,-004.831
 308770000 ,-004.785
 308820000 ,-004.606
 308870000 ,-004.555
 308920000 ,-004.640
 308970000 ,-004.916
 309020000 ,-005.307
 309070000 ,-005.677
 309120000 ,-006.029
 309170000 ,-006.432
 309220000 ,-006.765
 309270000 ,-007.291
 309320000 ,-007.745
 309370000 ,-008.184
 309420000 ,-008.604
 309470000 ,-008.785
 309520000 ,-008.947
 309570000 ,-008.870
 309620000 ,-008.845
 309670000 ,-009.024
 309720000 ,-009.473
 309770000 ,-009.992
 309820000 ,-010.512
 309870000 ,-010.931
 309920000 ,-011.332
 309970000 ,-011.763
 310020000 ,-012.249
 310070000 ,-012.689
 310120000 ,-013.121
 310170000 ,-013.564
 310220000 ,-014.012
 310270000 ,-014.434
 310320000 ,-014.755
 310370000 ,-015.034
 310420000 ,-015.273
 310470000 ,-015.498
 310520000 ,-015.833
 310570000 ,-016.275
 310620000 ,-016.674
 310670000 ,-017.140
 310720000 ,-017.627
 310770000 ,-018.092
 310820000 ,-018.515
 310870000 ,-019.007
 310920000 ,-019.401
 310970000 ,-019.803
 311020000 ,-020.208
 311070000 ,-020.633
 311120000 ,-021.087
 311170000 ,-021.620
 311220000 ,-022.110
 311270000 ,-022.714
 311320000 ,-023.295
 311370000 ,-023.779
 311420000 ,-024.165
 311470000 ,-024.538
 311520000 ,-024.977
 311570000 ,-025.481
 311620000 ,-026.069
 311670000 ,-026.693
 311720000 ,-027.384
 311770000 ,-028.073
 311820000 ,-028.688
 311870000 ,-029.396
 311920000 ,-030.192
 311970000 ,-031.132
 312020000 ,-032.213
 312070000 ,-033.604
 312120000 ,-035.359
 312170000 ,-037.346
 312220000 ,-039.396
 312270000 ,-041.423
 312320000 ,-043.346
 312370000 ,-045.208
 312420000 ,-047.529
 312470000 ,-051.339
 312520000 ,-047.812
 312570000 ,-041.373
 312620000 ,-036.500
 312670000 ,-033.760
 312720000 ,-032.707
 312770000 ,-033.103
 312820000 ,-034.449
 312870000 ,-036.471
 312920000 ,-038.883
 312970000 ,-037.917
 313020000 ,-033.503
 313070000 ,-029.585
 313120000 ,-026.624
 313170000 ,-025.091
 313220000 ,-024.987
 313270000 ,-026.000
 313320000 ,-027.662
 313370000 ,-029.211
 313420000 ,-029.282
 313470000 ,-028.838
 313520000 ,-029.414
 313570000 ,-030.666
 313620000 ,-031.640
 313670000 ,-030.397
 313720000 ,-026.990
 313770000 ,-024.400
 313820000 ,-023.215
 313870000 ,-023.583
 313920000 ,-024.789
 313970000 ,-026.543
 314020000 ,-028.224
 314070000 ,-029.365
 314120000 ,-029.566
 314170000 ,-029.157
 314220000 ,-028.561
 314270000 ,-028.320
 314320000 ,-027.952
 314370000 ,-027.071
 314420000 ,-025.594
 314470000 ,-024.144
 314520000 ,-023.149
 314570000 ,-022.951
 314620000 ,-023.361
 314670000 ,-024.183
 314720000 ,-025.180
 314770000 ,-025.876
 314820000 ,-025.873
 314870000 ,-025.955
 314920000 ,-025.830
 314970000 ,-025.363
 315020000 ,-024.658
 315070000 ,-024.099
 315120000 ,-023.860
 315170000 ,-023.856
 315220000 ,-023.957
 315270000 ,-024.011
 315320000 ,-023.916
 315370000 ,-023.722
 315420000 ,-023.509
 315470000 ,-023.374
 315520000 ,-023.540
 315570000 ,-023.835
 315620000 ,-024.268
 315670000 ,-024.901
 315720000 ,-025.221
 315770000 ,-024.991
